sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T00:01:40;75;74;;191;151292
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T00:04:11;77;80;;193;149038
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T00:06:41;70;73;;176;150550
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T00:09:11;80;86;;203;150919
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T00:11:41;75;75;;190;150098
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T00:14:11;74;81;;187;149902
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T00:16:41;73;76;;182;148297
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T00:19:11;62;70;;159;151821
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T00:21:41;73;75;;181;148496
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T00:24:11;79;80;;199;150540
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T00:26:41;78;80;;197;150014
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T00:29:11;70;71;;178;150652
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T00:31:44;71;74;;179;150313
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T00:34:11;73;76;;183;149939
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T00:36:41;62;71;;155;149569
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T00:39:11;73;73;;184;150160
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T00:41:44;69;74;;175;150388
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T00:44:12;79;81;;200;151139
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T00:46:45;79;77;;198;149737
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T00:49:24;71;74;;178;149823
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T00:51:43;69;76;;174;151071
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T00:54:13;68;74;;171;149985
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T00:56:43;64;68;;161;150472
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T00:59:13;77;78;;192;149490
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T01:01:43;63;69;;160;150200
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T01:04:13;79;78;;200;150419
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T01:06:50;83;82;;209;149588
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T01:09:17;69;71;;172;149099
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T01:16:47;66;72;;165;149184
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T01:21:46;85;83;;214;150528
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T01:24:16;73;74;;184;149541
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T01:26:46;67;71;;168;149095
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T01:29:16;80;78;;204;152062
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T01:31:47;70;76;;176;149460
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T01:34:21;70;74;;175;149128
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T01:36:51;87;86;;224;152883
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T01:39:19;71;72;;178;150269
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T01:41:58;64;70;;161;149877
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T01:44:20;72;74;;184;151763
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T01:46:50;78;79;;195;149998
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T01:49:23;79;81;;197;148718
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T01:51:54;65;72;;166;152154
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T01:54:24;75;77;;190;150458
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T01:57:04;73;71;;186;150842
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T01:59:23;73;79;;184;150534
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T02:01:53;64;69;;160;149111
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T02:04:26;73;73;;185;150322
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T02:06:57;76;79;;192;150744
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T02:09:24;79;77;;201;151366
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T02:12:02;65;71;;163;148949
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T02:14:25;72;74;;184;151809
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T02:16:55;68;72;;168;147738
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T02:19:25;79;79;;202;152258
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T02:21:58;73;76;;184;150552
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T02:24:26;69;73;;171;147512
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T02:26:56;67;72;;171;151747
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T02:29:26;61;66;;156;151339
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T02:32:02;69;69;;172;149531
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T02:34:26;74;76;;182;146900
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T02:36:59;68;72;;174;153374
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T02:39:27;58;61;;145;148798
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T02:41:57;61;68;;157;151953
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T02:44:27;81;81;;204;149494
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T02:47:00;78;81;;197;149676
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T02:49:27;69;74;;174;150802
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T02:52:06;68;68;;172;150131
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T02:54:28;61;73;;155;151064
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T02:56:58;65;68;;163;149467
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T02:59:28;76;78;;193;150554
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T03:01:58;77;78;;193;148996
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T03:04:28;68;73;;172;150477
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T03:06:58;76;76;;192;150637
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T03:09:28;72;78;;181;149725
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T03:11:58;76;78;;190;149644
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T03:14:28;73;73;;181;148616
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T03:16:58;72;79;;182;150453
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T03:19:28;76;78;;191;148995
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T03:21:58;67;71;;171;152751
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T03:24:28;64;71;;160;149033
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T03:26:58;72;74;;182;150825
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T03:29:28;69;71;;172;148078
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T03:31:58;62;68;;158;151363
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T03:34:31;67;75;;170;150179
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T03:37:00;80;78;;202;150382
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T03:39:30;73;75;;186;151590
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T03:42:00;75;80;;189;149862
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T03:44:30;72;72;;182;149888
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T03:47:00;78;77;;196;150274
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T03:49:30;71;77;;180;150052
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T03:52:00;69;72;;172;147588
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T03:54:36;72;73;;183;150670
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T03:57:00;85;85;;215;151418
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T03:59:33;63;72;;160;151114
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T04:02:10;75;76;;187;149435
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T04:04:31;78;80;;196;149694
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T04:07:02;75;74;;191;151036
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T04:09:31;74;77;;187;150652
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T04:12:02;80;78;;199;149240
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T04:14:31;73;71;;185;150853
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T04:17:01;87;89;;218;150065
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T04:19:32;80;81;;201;150054
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T04:22:02;76;79;;190;148755
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T04:24:32;67;69;;169;151012
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T04:27:02;79;81;;199;150037
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T04:29:32;69;72;;173;149845
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T04:32:02;82;83;;207;150175
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T04:34:32;75;75;;190;150259
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T04:37:02;76;80;;191;150278
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T04:39:32;70;70;;177;150111
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T04:42:02;68;73;;171;150019
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T04:44:32;65;70;;162;148410
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T04:47:02;72;71;;181;150703
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T04:49:35;78;77;;198;150991
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T04:52:03;68;73;;170;149539
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T04:54:32;68;71;;169;148541
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T04:57:05;70;73;;178;152215
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T04:59:33;77;80;;193;149082
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T05:02:06;73;75;;182;148090
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T05:04:39;70;75;;180;153779
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T05:07:04;75;80;;187;148743
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T05:09:47;76;78;;191;150265
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T05:12:05;74;77;;188;150714
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T05:14:35;67;71;;170;150232
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T05:17:05;74;77;;188;150848
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T05:19:35;70;75;;178;150528
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T05:22:05;70;76;;177;150165
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T05:24:35;73;73;;184;149730
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T05:27:05;79;81;;199;150264
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T05:29:35;77;76;;194;149515
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T05:32:05;66;72;;166;149812
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T05:34:35;68;73;;168;147083
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T05:37:05;71;73;;181;151347
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T05:39:35;71;72;;180;151173
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T05:42:05;68;73;;172;150851
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T05:44:35;71;70;;178;148445
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T05:47:06;75;78;;191;152061
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T05:49:36;77;77;;192;148005
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T05:52:06;75;77;;192;151809
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T05:54:36;69;72;;173;150341
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T05:57:12;75;73;;188;149056
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T05:59:36;78;79;;197;151535
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T06:02:09;72;74;;182;149787
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T06:04:37;71;74;;179;149884
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T06:07:10;71;73;;179;150961
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T06:09:40;65;70;;164;150258
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T06:12:08;74;79;;185;148993
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T06:14:41;64;69;;164;151789
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T06:17:08;77;78;;194;150477
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T06:19:38;66;67;;165;148851
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T06:22:09;67;75;;169;150666
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T06:24:39;66;69;;165;149687
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T06:27:09;57;64;;146;151081
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T06:29:39;74;77;;186;149059
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T06:32:09;62;68;;157;149894
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T06:34:39;76;80;;191;149222
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T06:37:09;75;78;;192;151666
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T06:39:39;66;70;;166;150421
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T06:42:09;75;76;;187;148792
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T06:44:39;61;68;;155;151115
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T06:47:09;70;74;;175;149910
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T06:49:39;69;73;;174;149553
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T06:52:09;66;68;;166;150250
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T06:54:39;58;65;;147;150567
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T06:57:12;65;68;;165;150063
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T06:59:40;75;76;;189;150505
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T07:02:16;67;70;;169;150161
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T07:04:40;68;71;;169;148841
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T07:07:10;63;71;;159;149172
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T07:09:40;65;68;;166;152160
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T07:12:10;70;72;;177;150164
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T07:14:41;68;74;;169;148403
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T07:17:10;83;82;;210;151656
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T07:19:40;79;78;;193;146115
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T07:22:10;67;67;;173;153455
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T07:24:40;65;74;;165;150585
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T07:27:10;71;74;;178;149368
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T07:29:41;67;71;;168;150304
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T07:32:11;67;68;;168;148877
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T07:34:41;70;75;;178;150706
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T07:37:11;74;79;;187;150184
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T07:39:41;80;80;;201;150337
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T07:42:16;67;68;;167;149082
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T07:44:41;72;76;;181;148783
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T07:47:17;68;73;;175;152726
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T07:49:42;74;75;;180;144872
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T07:52:12;67;73;;175;154990
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T07:54:42;75;78;;187;148542
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T07:57:12;65;69;;165;151866
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T07:59:42;63;67;;158;149598
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T08:02:12;73;75;;184;150585
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T08:04:42;60;66;;151;149802
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T08:07:12;70;73;;177;150163
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T08:09:42;70;74;;177;150011
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T08:12:12;76;78;;190;149862
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T08:14:42;79;79;;198;149659
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T08:17:12;71;74;;179;149610
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T08:19:42;68;72;;171;150074
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T08:22:12;70;76;;177;150992
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T08:24:42;66;69;;166;149964
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T08:27:12;71;71;;177;148427
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T08:29:42;84;83;;214;151550
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T08:32:14;71;74;;178;150175
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T08:34:54;65;68;;161;147814
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T08:37:13;72;76;;182;151440
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T08:39:43;59;66;;151;151098
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T08:42:13;76;78;;191;150691
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T08:44:43;70;74;;177;150082
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T08:47:13;77;74;;192;149052
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T08:49:43;66;73;;167;150938
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T08:52:13;77;77;;193;149552
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T08:54:44;65;69;;164;150953
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T08:57:14;73;76;;184;150396
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T08:59:44;70;72;;174;147256
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T09:02:14;68;74;;174;152067
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T09:04:44;74;78;;186;149960
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T09:07:14;71;73;;178;150372
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T09:09:47;68;72;;172;150401
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T09:12:21;68;70;;171;150658
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T09:14:46;61;70;;156;151071
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T09:17:16;67;73;;169;149657
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T09:19:55;72;73;;181;149412
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T09:22:17;72;77;;182;150781
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T09:24:50;64;73;;164;151546
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T09:27:30;66;68;;165;149303
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T09:29:48;72;75;;183;151381
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T09:32:22;86;86;;215;149825
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T09:34:49;71;72;;180;150965
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T09:37:22;80;83;;199;148709
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T09:39:49;70;75;;177;151019
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T09:42:20;74;74;;186;150080
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T09:44:50;67;75;;170;151616
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T09:47:24;70;73;;176;150502
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T09:49:52;72;78;;181;149293
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T09:52:22;81;80;;207;152069
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T09:54:52;67;71;;169;149667
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T09:57:23;64;70;;162;150676
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T09:59:56;73;76;;185;150596
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T10:02:37;85;83;;210;148189
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T10:04:55;70;74;;178;152357
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T10:07:25;75;81;;190;151219
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T10:09:56;74;78;;185;148733
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T10:12:26;63;69;;161;152799
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T10:14:58;78;80;;195;149616
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T10:17:27;76;76;;193;151170
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T10:19:57;74;76;;184;148654
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T10:22:28;69;72;;175;150527
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T10:24:59;78;82;;200;151999
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T10:27:29;71;75;;180;150801
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T10:29:59;60;69;;152;149694
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T10:32:29;82;80;;205;149732
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T10:35:00;67;70;;171;151124
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T10:37:30;66;71;;166;149029
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T10:40:00;84;83;;213;150477
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T10:42:33;70;75;;175;149288
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T10:45:02;76;78;;192;150688
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T10:47:34;76;78;;192;150261
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T10:50:16;70;75;;178;151299
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T10:55:03;72;77;;183;150752
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T10:57:42;66;74;;167;150175
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T11:00:04;77;79;;193;148716
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T11:02:35;63;69;;162;152893
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T11:05:05;77;79;;194;149463
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T11:07:44;77;83;;194;150066
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T11:10:06;65;68;;166;151409
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T11:12:36;60;70;;151;149919
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T11:17:41;71;76;;181;152371
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T11:20:08;77;77;;195;150049
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T11:22:38;67;71;;169;150491
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T11:25:08;68;75;;171;150296
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T11:27:39;70;74;;177;150989
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T11:30:10;67;74;;168;149455
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T11:32:40;72;75;;181;148964
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-29T11:35:11;78;79;;200;153163
