sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
23240;PMS7003;11789;53.482;9.862;2023-07-29T00:00:42;5.00;5.00;4.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T00:03:08;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T00:05:34;6.00;6.00;5.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T00:07:59;6.00;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T00:10:25;5.75;5.75;3.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T00:12:51;5.50;5.50;4.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T00:15:16;6.50;6.50;4.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T00:17:42;6.00;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T00:20:07;9.50;6.25;5.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T00:22:33;5.75;5.75;4.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T00:24:58;6.50;6.50;4.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T00:27:24;4.50;4.50;4.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T00:29:50;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T00:32:15;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T00:34:41;6.00;6.00;4.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T00:37:06;4.50;4.50;3.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T00:39:35;5.25;5.25;4.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T00:42:00;7.00;7.00;5.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T00:44:25;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T00:46:52;8.50;8.50;5.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T00:49:18;5.00;5.00;3.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T00:51:45;5.75;5.75;4.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T00:54:10;8.75;7.00;6.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T00:56:36;9.25;9.25;7.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T00:59:03;8.50;7.75;7.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T01:01:29;10.25;10.25;8.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T01:03:56;8.00;7.00;5.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T01:09:08;7.50;7.50;6.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T01:15:00;5.75;5.75;4.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T01:17:32;6.75;6.75;5.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T01:20:02;5.25;5.25;4.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T01:22:33;7.75;6.25;5.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T01:25:00;5.00;5.00;4.67
23240;PMS7003;11789;53.482;9.862;2023-07-29T01:27:26;6.00;6.00;4.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T01:29:55;6.75;6.50;4.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T01:32:26;5.00;5.00;4.33
23240;PMS7003;11789;53.482;9.862;2023-07-29T01:34:57;9.25;8.00;6.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T01:37:29;7.25;7.25;5.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T01:39:57;8.75;8.75;6.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T01:42:29;8.00;8.00;7.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T01:44:56;8.50;6.75;5.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T01:47:22;9.75;9.00;6.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T01:49:48;7.25;7.25;6.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T01:52:13;11.50;11.25;7.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T01:54:39;9.75;9.75;7.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T01:57:04;12.00;11.00;7.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T01:59:29;11.25;11.25;8.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T02:01:55;11.25;11.25;9.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T02:04:20;12.50;10.75;9.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T02:06:46;11.25;9.75;6.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T02:09:11;12.75;11.00;9.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T02:11:36;11.25;11.25;8.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T02:14:02;8.75;8.75;8.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T02:16:28;13.00;11.00;9.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T02:18:54;12.75;10.75;8.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T02:21:19;16.75;13.25;10.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T02:26:32;11.25;10.50;8.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T02:28:58;12.50;11.00;9.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T02:31:24;11.00;11.00;7.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T02:33:50;13.25;13.25;9.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T02:36:16;16.00;13.25;11.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T02:38:42;12.75;12.25;9.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T02:41:09;10.75;10.75;7.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T02:43:38;12.50;12.50;8.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T02:46:05;14.50;14.50;12.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T02:48:30;15.25;13.50;10.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T02:50:56;13.00;13.00;10.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T02:53:21;12.75;12.75;10.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T02:55:47;15.25;15.25;12.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T02:58:13;13.25;12.50;9.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T03:00:39;15.50;14.00;11.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T03:03:07;14.75;13.25;10.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T03:05:33;12.00;11.75;9.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T03:07:59;14.50;13.25;10.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T03:10:24;14.25;12.50;9.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T03:12:50;12.00;12.00;9.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T03:15:16;13.75;12.75;8.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T03:17:41;11.50;11.50;7.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T03:20:07;14.00;14.00;11.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T03:22:32;10.50;10.50;7.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T03:24:58;13.75;12.50;10.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T03:27:23;13.50;13.50;10.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T03:29:49;14.00;14.00;10.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T03:32:14;14.75;13.75;9.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T03:34:40;13.50;13.50;10.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T03:37:05;12.25;12.25;9.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T03:39:31;16.50;16.50;12.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T03:41:57;15.00;15.00;12.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T03:44:22;22.50;16.25;11.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T03:46:48;14.75;14.75;11.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T03:49:13;21.25;19.75;13.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T03:51:38;19.75;19.75;15.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T03:54:04;29.00;22.50;18.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T03:56:29;31.50;29.75;20.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T03:59:02;28.50;28.50;19.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T04:01:28;29.75;28.25;16.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T04:03:54;26.00;23.50;15.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T04:06:19;27.50;27.00;20.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T04:08:45;24.00;24.00;16.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T04:11:11;29.75;28.50;18.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T04:13:36;35.25;31.75;21.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T04:16:03;30.00;29.25;18.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T04:18:29;30.00;28.25;20.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T04:20:54;32.75;30.50;19.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T04:23:20;27.50;26.50;20.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T04:25:45;29.50;26.50;17.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T04:28:11;31.00;31.00;20.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T04:30:36;37.75;32.50;21.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T04:33:02;39.25;32.25;22.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T04:35:28;38.25;32.25;21.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T04:37:53;33.00;31.75;21.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T04:40:19;36.50;33.00;22.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T04:42:44;36.75;33.25;21.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T04:45:09;37.75;33.00;21.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T04:47:35;36.25;32.00;21.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T04:50:01;30.75;30.75;21.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T04:52:26;34.25;32.25;21.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T04:54:52;32.50;31.00;21.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T04:57:17;43.50;33.50;22.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T04:59:42;30.75;29.50;17.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T05:02:08;38.25;33.50;22.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T05:04:33;35.00;33.25;22.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T05:06:59;34.25;32.50;21.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T05:09:24;45.25;35.75;21.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T05:11:50;35.00;31.75;22.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T05:14:17;36.25;32.75;20.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T05:16:43;42.00;36.00;23.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T05:19:09;37.00;33.50;22.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T05:21:35;40.50;34.75;23.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T05:24:00;42.25;36.50;22.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T05:26:26;42.00;36.00;23.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T05:28:51;38.75;34.50;22.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T05:31:17;36.25;32.50;22.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T05:33:43;43.00;35.00;24.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T05:36:08;41.50;34.50;22.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T05:38:34;40.75;32.25;21.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T05:40:59;35.75;32.75;22.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T05:43:26;39.50;34.75;22.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T05:45:56;33.25;32.25;21.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T05:48:21;37.25;33.50;20.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T05:50:47;42.50;33.75;21.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T05:53:19;42.25;34.50;21.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T05:55:44;41.25;34.00;21.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T05:58:09;45.00;35.25;22.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T06:00:35;43.50;37.25;22.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T06:03:02;40.75;35.00;23.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T06:05:28;41.25;34.50;23.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T06:07:53;34.00;31.75;21.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T06:10:19;42.25;34.00;23.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T06:12:45;37.00;33.75;21.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T06:15:11;42.50;35.75;23.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T06:17:37;37.00;34.50;22.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T06:20:03;45.25;38.50;23.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T06:22:29;36.50;33.75;22.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T06:24:54;41.50;36.25;23.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T06:27:20;46.25;38.25;24.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T06:29:45;43.25;36.25;22.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T06:32:11;43.50;36.50;22.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T06:34:36;40.75;35.50;23.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T06:37:01;43.25;35.50;21.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T06:39:27;39.75;36.00;22.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T06:41:52;42.00;35.75;22.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T06:44:18;43.25;36.50;24.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T06:46:43;40.50;36.00;23.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T06:49:09;37.75;34.75;21.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T06:51:34;46.50;35.50;23.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T06:54:03;43.00;36.00;23.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T06:56:29;31.25;31.00;19.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T06:58:54;33.50;31.50;21.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T07:01:20;37.50;32.50;21.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T07:03:45;29.50;29.50;20.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T07:06:11;33.25;31.50;21.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T07:08:36;35.75;33.00;21.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T07:11:01;30.00;30.00;19.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T07:13:27;31.50;31.00;21.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T07:15:56;34.50;31.25;21.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T07:18:22;30.25;28.75;19.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T07:20:48;30.50;28.50;18.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T07:23:15;29.75;28.00;18.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T07:25:40;27.50;26.00;18.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T07:28:07;31.50;30.25;19.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T07:30:33;30.75;29.00;16.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T07:32:59;30.75;27.25;17.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T07:35:24;27.75;26.25;17.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T07:37:50;33.25;31.50;19.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T07:40:15;32.50;30.25;18.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T07:42:41;28.75;26.25;17.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T07:45:06;25.50;23.50;16.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T07:47:32;30.75;29.25;19.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T07:49:57;29.25;27.25;18.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T07:52:22;29.00;26.00;17.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T07:54:54;31.00;24.75;17.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T07:57:21;32.50;28.00;18.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T07:59:47;26.75;26.75;17.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T08:02:12;23.75;23.25;15.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T08:04:38;28.00;26.50;19.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T08:07:03;25.50;25.50;19.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T08:09:29;26.75;26.25;17.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T08:11:58;26.25;25.25;15.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T08:14:23;25.75;24.50;15.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T08:16:48;32.50;29.25;17.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T08:19:14;28.75;26.00;18.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T08:21:39;27.50;27.50;18.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T08:24:05;32.75;27.75;18.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T08:26:32;31.25;30.00;19.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T08:28:58;27.50;26.75;19.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T08:31:23;25.00;24.25;16.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T08:33:48;26.50;26.50;17.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T08:36:14;28.25;26.50;18.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T08:38:39;27.75;24.75;16.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T08:42:07;27.50;26.50;17.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T08:44:22;25.00;24.75;17.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T08:46:49;26.00;25.75;17.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T08:49:16;32.00;31.25;20.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T08:51:47;34.75;32.25;22.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T08:54:16;29.25;27.75;18.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T08:56:42;32.25;27.75;18.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T08:59:10;35.25;29.50;19.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T09:01:36;32.75;28.50;20.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T09:04:03;36.50;29.00;21.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T09:06:29;30.50;30.25;20.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T09:08:56;33.50;31.00;20.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T09:11:21;29.00;28.00;18.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T09:13:47;30.00;30.00;20.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T09:16:13;32.50;31.50;21.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T09:18:39;28.50;27.75;18.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T09:21:05;27.50;27.50;17.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T09:23:42;26.00;25.50;16.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T09:26:08;27.25;27.25;18.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T09:28:35;21.25;21.25;15.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T09:31:02;24.50;24.50;15.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T09:33:34;22.00;22.00;13.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T09:36:02;25.00;23.25;13.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T09:38:34;18.50;18.50;14.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T09:41:01;19.50;19.25;14.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T09:43:31;23.25;21.75;14.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T09:46:01;20.75;20.25;14.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T09:48:28;23.00;20.50;13.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T09:50:57;18.00;16.50;12.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T09:53:22;16.25;15.75;10.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T09:55:49;19.00;14.33;11.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T09:58:19;14.33;14.33;10.33
23240;PMS7003;11789;53.482;9.862;2023-07-29T10:00:50;12.67;12.67;9.33
23240;PMS7003;11789;53.482;9.862;2023-07-29T10:03:17;11.67;11.33;9.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T10:05:45;10.00;10.00;8.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T10:08:11;10.33;10.33;8.67
23240;PMS7003;11789;53.482;9.862;2023-07-29T10:10:38;9.00;9.00;7.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T10:13:06;9.00;9.00;8.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T10:15:32;11.67;10.00;7.33
23240;PMS7003;11789;53.482;9.862;2023-07-29T10:17:59;11.00;9.00;7.33
23240;PMS7003;11789;53.482;9.862;2023-07-29T10:20:24;7.00;7.00;6.33
23240;PMS7003;11789;53.482;9.862;2023-07-29T10:22:50;8.00;8.00;7.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T10:25:22;8.33;8.33;6.67
23240;PMS7003;11789;53.482;9.862;2023-07-29T10:30:50;8.67;8.67;6.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T10:33:17;11.00;8.00;7.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T10:35:42;7.00;7.00;6.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T10:38:09;7.00;7.00;6.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T10:40:51;7.00;7.00;6.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T10:43:28;8.33;7.00;5.67
23240;PMS7003;11789;53.482;9.862;2023-07-29T10:45:58;8.25;7.00;5.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T10:48:43;7.00;7.00;5.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T10:51:22;6.33;6.33;5.33
23240;PMS7003;11789;53.482;9.862;2023-07-29T10:53:51;7.00;7.00;5.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T10:56:24;6.67;6.67;5.33
23240;PMS7003;11789;53.482;9.862;2023-07-29T10:58:52;7.00;7.00;6.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T11:01:30;8.33;8.33;6.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T11:15:02;10.00;8.00;7.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T11:17:32;8.00;8.00;7.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T11:20:00;11.00;9.00;7.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T11:22:27;6.67;6.67;5.67
23240;PMS7003;11789;53.482;9.862;2023-07-29T11:24:53;7.67;7.67;6.67
23240;PMS7003;11789;53.482;9.862;2023-07-29T11:27:19;7.00;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T11:29:44;9.00;7.33;7.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T11:32:10;8.33;8.33;6.33
23240;PMS7003;11789;53.482;9.862;2023-07-29T11:34:35;10.33;9.00;7.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T11:37:01;8.00;8.00;7.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T11:39:27;8.33;8.33;6.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T11:41:52;7.33;7.33;5.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T11:44:18;10.00;8.33;6.67
23240;PMS7003;11789;53.482;9.862;2023-07-29T11:46:43;9.00;9.00;7.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T11:49:09;7.67;6.67;5.67
23240;PMS7003;11789;53.482;9.862;2023-07-29T11:51:38;10.00;8.00;6.33
23240;PMS7003;11789;53.482;9.862;2023-07-29T11:54:08;8.33;8.33;5.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T11:56:34;7.00;7.00;5.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T11:59:01;7.00;7.00;5.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T12:01:28;6.75;6.75;5.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T12:03:54;5.75;5.75;4.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T12:06:21;6.00;5.25;4.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T12:08:48;6.25;6.00;4.50
23240;PMS7003;11789;53.482;9.862;2023-07-29T12:11:14;6.00;4.67;4.33
23240;PMS7003;11789;53.482;9.862;2023-07-29T12:13:41;4.67;4.67;4.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T12:16:07;4.75;4.75;4.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T12:18:33;4.67;4.67;4.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T12:20:59;6.00;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T12:23:25;6.75;5.00;4.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T12:25:51;3.00;3.00;2.75
23240;PMS7003;11789;53.482;9.862;2023-07-29T12:28:22;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T12:30:47;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T12:33:29;5.67;4.33;3.33
23240;PMS7003;11789;53.482;9.862;2023-07-29T12:35:58;3.75;3.75;3.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T12:38:27;5.67;4.67;4.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T12:40:53;4.00;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T12:43:19;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T12:45:44;6.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T12:48:10;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T12:50:36;6.00;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T12:53:02;7.25;7.25;6.25
23240;PMS7003;11789;53.482;9.862;2023-07-29T12:55:27;10.00;9.00;8.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T12:57:53;8.00;8.00;7.00
23240;PMS7003;11789;53.482;9.862;2023-07-29T13:00:18;7.00;7.00;6.00
