sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T00:02:11;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T00:04:36;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T00:07:02;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T00:09:28;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T00:11:54;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T00:14:19;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T00:16:45;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T00:19:11;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T00:21:37;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T00:24:03;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T00:26:28;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T00:28:55;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T00:31:21;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T00:33:47;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T00:36:13;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T00:38:39;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T00:41:05;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T00:43:30;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T00:45:56;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T00:48:24;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T00:50:50;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T00:53:16;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T00:55:42;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T00:58:07;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T01:00:33;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T01:02:59;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T01:05:31;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T01:08:13;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T01:10:54;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T01:13:42;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T01:16:17;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T01:18:47;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T01:21:14;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T01:23:40;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T01:26:06;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T01:28:32;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T01:31:12;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T01:33:46;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T01:36:18;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T01:38:47;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T01:41:14;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T01:43:40;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T01:46:13;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T01:48:39;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T01:51:05;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T01:53:32;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T01:55:58;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T01:58:24;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T02:00:50;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T02:03:16;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T02:05:42;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T02:08:09;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T02:10:35;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T02:13:03;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T02:15:29;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T02:17:55;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T02:20:21;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T02:22:46;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T02:25:14;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T02:27:40;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T02:30:06;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T02:32:32;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T02:34:58;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T02:37:24;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T02:39:50;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T02:42:15;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T02:44:41;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T02:47:07;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T02:49:33;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T02:51:58;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T02:54:24;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T02:56:50;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T02:59:16;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T03:01:42;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T03:04:08;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T03:06:34;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T03:08:59;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T03:11:25;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T03:13:51;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T03:16:17;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T03:18:44;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T03:21:10;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T03:23:37;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T03:26:03;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T03:28:39;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T03:31:06;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T03:33:32;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T03:35:58;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T03:38:24;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T03:40:50;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T03:43:16;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T03:45:41;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T03:48:07;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T03:50:34;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T03:53:02;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T03:55:28;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T03:57:56;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T04:00:23;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T04:02:49;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T04:05:14;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T04:07:40;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T04:10:07;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T04:12:33;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T04:14:59;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T04:17:24;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T04:19:50;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T04:22:16;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T04:24:42;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T04:27:08;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T04:29:34;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T04:32:02;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T04:34:28;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T04:36:54;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T04:39:20;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T04:41:46;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T04:44:12;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T04:46:37;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T04:49:04;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T04:51:30;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T04:53:58;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T04:56:24;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T04:58:49;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T05:01:15;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T05:03:41;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T05:06:07;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T05:08:32;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T05:10:58;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T05:13:25;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T05:15:51;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T05:18:17;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T05:20:43;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T05:23:09;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T05:25:35;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T05:28:01;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T05:30:28;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T05:32:57;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T05:35:23;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T05:37:49;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T05:40:15;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T05:42:41;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T05:45:07;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T05:47:33;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T05:49:59;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T05:52:27;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T05:54:53;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T05:57:19;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T05:59:44;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T06:02:10;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T06:04:36;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T06:07:02;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T06:09:28;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T06:11:54;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T06:14:20;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T06:16:45;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T06:19:11;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T06:21:38;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T06:24:04;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T06:26:30;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T06:28:55;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T06:31:22;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T06:33:47;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T06:36:13;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T06:38:39;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T06:41:06;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T06:43:32;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T06:45:58;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T06:48:24;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T06:50:50;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T06:53:16;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T06:55:43;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T06:58:09;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T07:00:35;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T07:03:01;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T07:05:27;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T07:07:52;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T07:10:18;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T07:12:44;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T07:15:10;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T07:17:36;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T07:20:02;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T07:22:29;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T07:24:54;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T07:27:20;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T07:29:46;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T07:32:12;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T07:34:38;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T07:37:04;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T07:39:31;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T07:41:56;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T07:44:22;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T07:46:48;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T07:49:14;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T07:51:40;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T07:54:05;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T07:56:32;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T07:58:57;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T08:01:23;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T08:03:49;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T08:06:15;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T08:08:40;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T08:11:06;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T08:13:32;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T08:15:58;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T08:18:23;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T08:21:00;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T08:23:34;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T08:26:02;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T08:28:31;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T08:30:57;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T08:33:23;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T08:35:49;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T08:38:15;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T08:41:06;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T08:43:34;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T08:46:01;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T08:48:53;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T08:51:21;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T08:53:47;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T08:56:14;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T08:58:41;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T09:01:07;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T09:03:33;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T09:05:59;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T09:08:28;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T09:10:54;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T09:13:21;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T09:15:47;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T09:18:18;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T09:20:46;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T09:23:11;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T09:25:38;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T09:28:10;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T09:30:40;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T09:33:07;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T09:35:33;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T09:38:00;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T09:40:26;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T09:42:54;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T09:45:20;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T09:47:47;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T09:50:13;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T09:52:38;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T09:55:05;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T09:57:31;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T09:59:58;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T10:02:24;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T10:04:52;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T10:07:18;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T10:09:45;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T10:12:13;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T10:14:39;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T10:17:05;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T10:19:31;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T10:21:59;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T10:24:30;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T10:26:59;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T10:29:29;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T10:31:57;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T10:34:24;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T10:36:50;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T10:39:16;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T10:42:00;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T10:47:17;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T10:49:44;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T10:52:17;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T10:54:53;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T10:57:38;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T11:00:06;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T11:02:35;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T11:05:17;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T11:07:44;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T11:10:13;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T11:17:34;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T11:20:02;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T11:22:29;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T11:24:55;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T11:27:21;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T11:29:47;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T11:32:13;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T11:34:40;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T11:37:06;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T11:39:40;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T11:42:07;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T11:44:36;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T11:47:05;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T11:49:32;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T11:51:58;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T11:54:25;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T11:56:50;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T11:59:16;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T12:01:42;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T12:04:09;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T12:06:35;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T12:09:01;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T12:11:27;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T12:13:53;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T12:16:19;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T12:18:45;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T12:21:14;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T12:23:40;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T12:26:05;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T12:28:31;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T12:30:57;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T12:33:30;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T12:35:57;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T12:38:22;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T12:40:48;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T12:43:14;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T12:45:40;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T12:48:07;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T12:50:33;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T12:52:59;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T12:55:25;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T12:57:51;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T13:00:17;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T13:02:43;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T13:05:12;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T13:07:42;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T13:10:09;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T13:12:34;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T13:15:00;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T13:17:26;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T13:19:52;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T13:22:19;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T13:24:45;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T13:27:11;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T13:29:37;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T13:32:03;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T13:34:29;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T13:36:55;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T13:39:20;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T13:41:46;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T13:44:12;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T13:46:38;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T13:49:03;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T13:51:29;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T13:53:55;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T13:56:22;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T13:58:48;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T14:01:13;22.88
