sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-07-29T00:02:17;21.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T00:05:20;21.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T00:08:22;21.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T00:11:24;21.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T00:14:26;21.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T00:17:28;21.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T00:20:31;21.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T00:23:33;21.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T00:26:35;21.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T00:29:38;21.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T00:32:40;21.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T00:35:42;21.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T00:38:44;21.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T00:41:47;21.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T00:44:49;21.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T00:47:51;21.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T00:50:54;21.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T00:53:57;21.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T00:56:59;21.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T01:00:02;21.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T01:03:05;21.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T01:06:14;21.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T01:15:59;21.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T01:19:06;21.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T01:22:12;21.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T01:25:15;21.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T01:28:17;21.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T01:31:34;21.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T01:34:45;21.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T01:37:53;21.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T01:40:57;21.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T01:44:00;21.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T01:47:02;21.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T01:50:06;21.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T01:53:08;21.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T01:56:10;21.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T01:59:13;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T02:02:16;21.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T02:05:18;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T02:08:20;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T02:11:22;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T02:14:29;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T02:17:32;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T02:20:34;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T02:23:36;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T02:26:38;21.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T02:29:41;21.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T02:32:43;21.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T02:35:45;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T02:38:48;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T02:41:50;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T02:44:52;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T02:47:54;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T02:50:56;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T02:53:59;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T02:57:01;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T03:00:03;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T03:03:06;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T03:06:10;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T03:09:13;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T03:12:15;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T03:15:17;21.56
56484;DS18B20;42385;0.000;0.000;2023-07-29T03:18:19;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T03:21:21;21.56
56484;DS18B20;42385;0.000;0.000;2023-07-29T03:24:24;21.56
56484;DS18B20;42385;0.000;0.000;2023-07-29T03:27:26;21.50
56484;DS18B20;42385;0.000;0.000;2023-07-29T03:30:28;21.56
56484;DS18B20;42385;0.000;0.000;2023-07-29T03:33:30;21.56
56484;DS18B20;42385;0.000;0.000;2023-07-29T03:36:32;21.56
56484;DS18B20;42385;0.000;0.000;2023-07-29T03:39:35;21.56
56484;DS18B20;42385;0.000;0.000;2023-07-29T03:42:37;21.56
56484;DS18B20;42385;0.000;0.000;2023-07-29T03:45:40;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T03:48:42;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T03:51:44;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T03:54:47;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T03:57:49;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T04:00:51;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T04:03:54;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T04:06:56;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T04:09:59;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T04:13:01;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T04:16:04;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T04:19:06;21.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T04:22:09;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T04:25:11;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T04:28:14;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T04:31:16;21.44
56484;DS18B20;42385;0.000;0.000;2023-07-29T04:34:19;21.19
56484;DS18B20;42385;0.000;0.000;2023-07-29T04:37:21;21.31
56484;DS18B20;42385;0.000;0.000;2023-07-29T04:40:23;21.44
56484;DS18B20;42385;0.000;0.000;2023-07-29T04:43:27;21.50
56484;DS18B20;42385;0.000;0.000;2023-07-29T04:46:30;21.56
56484;DS18B20;42385;0.000;0.000;2023-07-29T04:49:32;21.56
56484;DS18B20;42385;0.000;0.000;2023-07-29T04:52:34;21.56
56484;DS18B20;42385;0.000;0.000;2023-07-29T04:55:36;21.56
56484;DS18B20;42385;0.000;0.000;2023-07-29T04:58:38;21.56
56484;DS18B20;42385;0.000;0.000;2023-07-29T05:01:41;21.56
56484;DS18B20;42385;0.000;0.000;2023-07-29T05:04:45;21.56
56484;DS18B20;42385;0.000;0.000;2023-07-29T05:07:47;21.56
56484;DS18B20;42385;0.000;0.000;2023-07-29T05:10:50;21.56
56484;DS18B20;42385;0.000;0.000;2023-07-29T05:13:52;21.56
56484;DS18B20;42385;0.000;0.000;2023-07-29T05:16:55;21.56
56484;DS18B20;42385;0.000;0.000;2023-07-29T05:19:57;21.56
56484;DS18B20;42385;0.000;0.000;2023-07-29T05:23:01;21.56
56484;DS18B20;42385;0.000;0.000;2023-07-29T05:26:03;21.56
56484;DS18B20;42385;0.000;0.000;2023-07-29T05:29:06;21.56
56484;DS18B20;42385;0.000;0.000;2023-07-29T05:32:08;21.50
56484;DS18B20;42385;0.000;0.000;2023-07-29T05:35:11;21.50
56484;DS18B20;42385;0.000;0.000;2023-07-29T05:38:13;21.56
56484;DS18B20;42385;0.000;0.000;2023-07-29T05:41:15;21.56
56484;DS18B20;42385;0.000;0.000;2023-07-29T05:44:17;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T05:47:19;21.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T05:50:21;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T05:53:23;21.56
56484;DS18B20;42385;0.000;0.000;2023-07-29T05:56:26;21.56
56484;DS18B20;42385;0.000;0.000;2023-07-29T05:59:28;21.56
56484;DS18B20;42385;0.000;0.000;2023-07-29T06:02:31;21.56
56484;DS18B20;42385;0.000;0.000;2023-07-29T06:05:33;21.56
56484;DS18B20;42385;0.000;0.000;2023-07-29T06:08:35;21.56
56484;DS18B20;42385;0.000;0.000;2023-07-29T06:11:38;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T06:14:40;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T06:17:42;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T06:20:45;21.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T06:23:47;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T06:26:49;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T06:29:52;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T06:32:54;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T06:35:57;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T06:38:59;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T06:42:01;21.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T06:45:05;21.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T06:48:07;21.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T06:51:09;21.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T06:54:11;21.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T06:57:14;21.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T07:00:16;21.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T07:03:18;21.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T07:06:22;21.81
56484;DS18B20;42385;0.000;0.000;2023-07-29T07:09:26;21.81
56484;DS18B20;42385;0.000;0.000;2023-07-29T07:12:28;21.88
56484;DS18B20;42385;0.000;0.000;2023-07-29T07:15:30;21.88
56484;DS18B20;42385;0.000;0.000;2023-07-29T07:18:33;21.88
56484;DS18B20;42385;0.000;0.000;2023-07-29T07:21:35;21.88
56484;DS18B20;42385;0.000;0.000;2023-07-29T07:24:38;21.88
56484;DS18B20;42385;0.000;0.000;2023-07-29T07:27:40;21.81
56484;DS18B20;42385;0.000;0.000;2023-07-29T07:30:42;21.88
56484;DS18B20;42385;0.000;0.000;2023-07-29T07:33:45;21.81
56484;DS18B20;42385;0.000;0.000;2023-07-29T07:36:47;21.88
56484;DS18B20;42385;0.000;0.000;2023-07-29T07:39:49;21.88
56484;DS18B20;42385;0.000;0.000;2023-07-29T07:42:51;21.88
56484;DS18B20;42385;0.000;0.000;2023-07-29T07:46:01;21.88
56484;DS18B20;42385;0.000;0.000;2023-07-29T07:49:03;21.88
56484;DS18B20;42385;0.000;0.000;2023-07-29T07:52:05;21.88
56484;DS18B20;42385;0.000;0.000;2023-07-29T07:55:08;21.94
56484;DS18B20;42385;0.000;0.000;2023-07-29T07:58:10;21.94
56484;DS18B20;42385;0.000;0.000;2023-07-29T08:01:12;21.94
56484;DS18B20;42385;0.000;0.000;2023-07-29T08:04:15;21.94
56484;DS18B20;42385;0.000;0.000;2023-07-29T08:07:17;22.06
56484;DS18B20;42385;0.000;0.000;2023-07-29T08:10:19;22.19
56484;DS18B20;42385;0.000;0.000;2023-07-29T08:13:22;22.19
56484;DS18B20;42385;0.000;0.000;2023-07-29T08:16:25;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-29T08:19:27;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-29T08:22:30;22.44
56484;DS18B20;42385;0.000;0.000;2023-07-29T08:25:32;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-29T08:28:36;22.44
56484;DS18B20;42385;0.000;0.000;2023-07-29T08:31:39;22.44
56484;DS18B20;42385;0.000;0.000;2023-07-29T08:34:41;22.44
56484;DS18B20;42385;0.000;0.000;2023-07-29T08:37:43;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-29T08:40:53;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-29T08:43:59;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-29T08:47:03;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-29T08:50:06;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-29T08:53:10;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-29T08:56:12;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-29T08:59:15;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-29T09:02:19;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-29T09:05:21;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-29T09:08:26;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-29T09:11:28;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-29T09:14:30;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-29T09:17:35;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-29T09:20:38;22.44
56484;DS18B20;42385;0.000;0.000;2023-07-29T09:23:41;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-29T09:26:49;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-29T09:29:52;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-29T09:32:58;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T09:36:00;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T09:39:03;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T09:42:05;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-29T09:45:20;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-29T09:48:25;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-29T09:51:27;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-29T09:54:30;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-29T09:57:33;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-29T10:00:35;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-29T10:03:38;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-29T10:06:41;23.06
56484;DS18B20;42385;0.000;0.000;2023-07-29T10:09:46;23.00
56484;DS18B20;42385;0.000;0.000;2023-07-29T10:12:49;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-29T10:15:53;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-29T10:18:57;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-29T10:22:00;23.00
56484;DS18B20;42385;0.000;0.000;2023-07-29T10:25:08;23.06
56484;DS18B20;42385;0.000;0.000;2023-07-29T10:28:12;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-29T10:31:18;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-29T10:34:21;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-29T10:37:25;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-29T10:40:46;23.06
56484;DS18B20;42385;0.000;0.000;2023-07-29T10:43:49;23.25
56484;DS18B20;42385;0.000;0.000;2023-07-29T10:46:51;23.13
56484;DS18B20;42385;0.000;0.000;2023-07-29T10:49:58;23.13
56484;DS18B20;42385;0.000;0.000;2023-07-29T10:53:01;23.13
56484;DS18B20;42385;0.000;0.000;2023-07-29T10:56:03;23.31
56484;DS18B20;42385;0.000;0.000;2023-07-29T11:02:18;23.25
56484;DS18B20;42385;0.000;0.000;2023-07-29T11:05:23;23.25
56484;DS18B20;42385;0.000;0.000;2023-07-29T11:08:31;23.25
56484;DS18B20;42385;0.000;0.000;2023-07-29T11:11:39;23.38
56484;DS18B20;42385;0.000;0.000;2023-07-29T11:14:41;23.38
56484;DS18B20;42385;0.000;0.000;2023-07-29T11:20:49;23.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T11:23:53;23.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T11:26:55;23.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T11:30:02;23.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T11:33:07;23.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T11:36:18;23.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T11:39:21;23.94
56484;DS18B20;42385;0.000;0.000;2023-07-29T11:42:23;23.94
56484;DS18B20;42385;0.000;0.000;2023-07-29T11:45:26;23.88
56484;DS18B20;42385;0.000;0.000;2023-07-29T11:48:49;24.00
56484;DS18B20;42385;0.000;0.000;2023-07-29T11:51:51;24.06
56484;DS18B20;42385;0.000;0.000;2023-07-29T11:54:54;24.19
56484;DS18B20;42385;0.000;0.000;2023-07-29T11:57:57;24.31
56484;DS18B20;42385;0.000;0.000;2023-07-29T12:01:00;24.31
56484;DS18B20;42385;0.000;0.000;2023-07-29T12:04:03;24.19
56484;DS18B20;42385;0.000;0.000;2023-07-29T12:07:06;24.13
56484;DS18B20;42385;0.000;0.000;2023-07-29T12:10:09;24.06
56484;DS18B20;42385;0.000;0.000;2023-07-29T12:13:11;24.00
56484;DS18B20;42385;0.000;0.000;2023-07-29T12:16:16;23.94
56484;DS18B20;42385;0.000;0.000;2023-07-29T12:19:22;24.00
56484;DS18B20;42385;0.000;0.000;2023-07-29T12:22:24;24.00
56484;DS18B20;42385;0.000;0.000;2023-07-29T12:25:27;24.00
56484;DS18B20;42385;0.000;0.000;2023-07-29T12:28:30;24.13
56484;DS18B20;42385;0.000;0.000;2023-07-29T12:31:33;23.94
56484;DS18B20;42385;0.000;0.000;2023-07-29T12:34:36;24.00
56484;DS18B20;42385;0.000;0.000;2023-07-29T12:37:40;24.06
56484;DS18B20;42385;0.000;0.000;2023-07-29T12:40:44;24.13
56484;DS18B20;42385;0.000;0.000;2023-07-29T12:43:46;24.19
56484;DS18B20;42385;0.000;0.000;2023-07-29T12:46:49;24.25
56484;DS18B20;42385;0.000;0.000;2023-07-29T12:49:51;24.13
56484;DS18B20;42385;0.000;0.000;2023-07-29T12:52:53;24.31
56484;DS18B20;42385;0.000;0.000;2023-07-29T12:55:55;24.13
56484;DS18B20;42385;0.000;0.000;2023-07-29T12:58:58;24.38
56484;DS18B20;42385;0.000;0.000;2023-07-29T13:02:02;24.31
56484;DS18B20;42385;0.000;0.000;2023-07-29T13:05:11;24.44
56484;DS18B20;42385;0.000;0.000;2023-07-29T13:08:14;24.31
56484;DS18B20;42385;0.000;0.000;2023-07-29T13:11:16;24.38
56484;DS18B20;42385;0.000;0.000;2023-07-29T13:14:19;24.50
56484;DS18B20;42385;0.000;0.000;2023-07-29T13:17:22;24.38
56484;DS18B20;42385;0.000;0.000;2023-07-29T13:20:24;24.25
56484;DS18B20;42385;0.000;0.000;2023-07-29T13:23:27;24.31
56484;DS18B20;42385;0.000;0.000;2023-07-29T13:26:31;24.31
56484;DS18B20;42385;0.000;0.000;2023-07-29T13:29:33;24.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T13:32:35;24.56
56484;DS18B20;42385;0.000;0.000;2023-07-29T13:35:39;24.56
56484;DS18B20;42385;0.000;0.000;2023-07-29T13:38:42;24.50
56484;DS18B20;42385;0.000;0.000;2023-07-29T13:41:44;24.44
56484;DS18B20;42385;0.000;0.000;2023-07-29T13:44:46;24.38
56484;DS18B20;42385;0.000;0.000;2023-07-29T13:47:49;24.44
56484;DS18B20;42385;0.000;0.000;2023-07-29T13:50:52;24.38
56484;DS18B20;42385;0.000;0.000;2023-07-29T13:53:54;24.38
56484;DS18B20;42385;0.000;0.000;2023-07-29T13:56:58;24.38
56484;DS18B20;42385;0.000;0.000;2023-07-29T14:00:00;24.25
56484;DS18B20;42385;0.000;0.000;2023-07-29T14:03:02;24.31
56484;DS18B20;42385;0.000;0.000;2023-07-29T14:06:04;24.31
56484;DS18B20;42385;0.000;0.000;2023-07-29T14:09:07;24.44
56484;DS18B20;42385;0.000;0.000;2023-07-29T14:12:09;24.31
56484;DS18B20;42385;0.000;0.000;2023-07-29T14:15:14;24.38
56484;DS18B20;42385;0.000;0.000;2023-07-29T14:18:16;24.31
56484;DS18B20;42385;0.000;0.000;2023-07-29T14:21:18;24.25
56484;DS18B20;42385;0.000;0.000;2023-07-29T14:24:20;24.25
56484;DS18B20;42385;0.000;0.000;2023-07-29T14:27:24;24.31
56484;DS18B20;42385;0.000;0.000;2023-07-29T14:30:26;24.25
56484;DS18B20;42385;0.000;0.000;2023-07-29T14:33:29;24.31
56484;DS18B20;42385;0.000;0.000;2023-07-29T14:36:31;24.25
56484;DS18B20;42385;0.000;0.000;2023-07-29T14:39:33;24.38
56484;DS18B20;42385;0.000;0.000;2023-07-29T14:42:35;24.38
56484;DS18B20;42385;0.000;0.000;2023-07-29T14:45:37;24.44
56484;DS18B20;42385;0.000;0.000;2023-07-29T14:48:39;24.56
56484;DS18B20;42385;0.000;0.000;2023-07-29T14:51:41;24.44
56484;DS18B20;42385;0.000;0.000;2023-07-29T14:54:43;24.38
56484;DS18B20;42385;0.000;0.000;2023-07-29T14:57:45;24.38
56484;DS18B20;42385;0.000;0.000;2023-07-29T15:00:48;24.19
56484;DS18B20;42385;0.000;0.000;2023-07-29T15:03:50;24.19
56484;DS18B20;42385;0.000;0.000;2023-07-29T15:06:52;24.25
56484;DS18B20;42385;0.000;0.000;2023-07-29T15:09:54;24.31
56484;DS18B20;42385;0.000;0.000;2023-07-29T15:12:56;24.31
56484;DS18B20;42385;0.000;0.000;2023-07-29T15:15:58;24.38
56484;DS18B20;42385;0.000;0.000;2023-07-29T15:19:03;24.25
56484;DS18B20;42385;0.000;0.000;2023-07-29T15:22:08;24.25
56484;DS18B20;42385;0.000;0.000;2023-07-29T15:25:11;24.25
56484;DS18B20;42385;0.000;0.000;2023-07-29T15:28:13;24.25
56484;DS18B20;42385;0.000;0.000;2023-07-29T15:31:15;24.25
56484;DS18B20;42385;0.000;0.000;2023-07-29T15:34:17;24.06
56484;DS18B20;42385;0.000;0.000;2023-07-29T15:37:19;23.94
56484;DS18B20;42385;0.000;0.000;2023-07-29T15:40:21;23.88
56484;DS18B20;42385;0.000;0.000;2023-07-29T15:43:24;23.81
56484;DS18B20;42385;0.000;0.000;2023-07-29T15:46:26;23.94
56484;DS18B20;42385;0.000;0.000;2023-07-29T15:49:28;23.88
56484;DS18B20;42385;0.000;0.000;2023-07-29T15:52:30;23.88
56484;DS18B20;42385;0.000;0.000;2023-07-29T15:55:32;23.88
56484;DS18B20;42385;0.000;0.000;2023-07-29T15:58:34;23.81
56484;DS18B20;42385;0.000;0.000;2023-07-29T16:01:37;23.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T16:04:39;23.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T16:07:41;23.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T16:10:43;23.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T16:13:45;23.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T16:16:48;23.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T16:19:56;23.38
56484;DS18B20;42385;0.000;0.000;2023-07-29T16:22:58;23.19
56484;DS18B20;42385;0.000;0.000;2023-07-29T16:26:00;23.31
56484;DS18B20;42385;0.000;0.000;2023-07-29T16:29:02;23.31
56484;DS18B20;42385;0.000;0.000;2023-07-29T16:32:06;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-29T16:35:09;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T16:38:11;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T16:41:13;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-29T16:44:20;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T16:47:22;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-29T16:50:25;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-29T16:53:28;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-29T16:56:30;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T16:59:34;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-29T17:02:36;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-29T17:05:38;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-29T17:08:40;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-29T17:11:42;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T17:14:44;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-29T17:17:46;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-29T17:20:49;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T17:23:51;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-29T17:26:53;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-29T17:29:55;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-29T17:32:58;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-29T17:36:03;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-29T17:39:05;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-29T17:42:08;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T17:45:11;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-29T17:48:13;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-29T17:51:15;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-29T17:54:17;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-29T17:57:20;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-29T18:00:22;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-29T18:03:24;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-29T18:06:27;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-29T18:09:29;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-29T18:12:31;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-29T18:15:33;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-29T18:18:36;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T18:21:38;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-29T18:24:41;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T18:27:43;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T18:30:47;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T18:33:49;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T18:36:51;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T18:39:53;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-29T18:42:55;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T18:45:58;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-29T18:49:01;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T18:52:05;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T18:55:08;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-29T18:58:10;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-29T19:01:12;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-29T19:04:14;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-29T19:07:16;22.44
56484;DS18B20;42385;0.000;0.000;2023-07-29T19:10:20;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-29T19:13:23;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-29T19:16:25;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-29T19:19:27;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-29T19:22:29;22.38
