sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65984;SPS30;52748;51.112;5.880;2023-07-29T00:00:56;1.53;1.53;1.53;1.44;11.53;11.53;11.52;11.50;10.09;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T00:03:22;1.53;1.53;1.53;1.44;11.53;11.52;11.52;11.49;10.09;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T00:05:48;1.49;1.49;1.49;1.41;11.24;11.24;11.23;11.21;9.84;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T00:08:14;1.51;1.51;1.51;1.43;11.42;11.42;11.41;11.39;10.00;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T00:10:40;1.57;1.57;1.57;1.48;11.85;11.85;11.85;11.82;10.38;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T00:13:06;1.39;1.39;1.39;1.32;10.51;10.51;10.50;10.48;9.20;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T00:15:32;1.54;1.54;1.54;1.45;11.61;11.60;11.60;11.57;10.16;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T00:17:58;1.52;1.52;1.52;1.44;11.50;11.50;11.49;11.46;10.06;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T00:20:24;1.48;1.48;1.48;1.40;11.16;11.15;11.15;11.12;9.76;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T00:22:50;1.50;1.50;1.50;1.42;11.33;11.33;11.32;11.29;9.92;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T00:25:18;1.39;1.39;1.39;1.32;10.51;10.51;10.51;10.48;9.20;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T00:27:44;1.57;1.57;1.57;1.49;11.88;11.88;11.87;11.85;10.40;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T00:30:10;1.45;1.45;1.45;1.37;10.92;10.92;10.92;10.89;9.56;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T00:32:36;1.40;1.40;1.40;1.32;10.55;10.55;10.54;10.52;9.24;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T00:35:02;1.45;1.45;1.45;1.37;10.96;10.96;10.95;10.93;9.59;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T00:37:30;1.48;1.48;1.48;1.40;11.21;11.21;11.20;11.17;9.81;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T00:39:56;1.40;1.40;1.40;1.32;10.57;10.56;10.56;10.54;9.25;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T00:42:22;1.41;1.41;1.41;1.34;10.67;10.67;10.66;10.64;9.34;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T00:44:48;1.47;1.47;1.47;1.39;11.13;11.13;11.13;11.10;9.75;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T00:47:15;1.36;1.36;1.36;1.29;10.28;10.27;10.27;10.25;9.00;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T00:49:43;1.49;1.49;1.49;1.41;11.28;11.28;11.28;11.25;9.88;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T00:52:10;1.38;1.38;1.38;1.30;10.42;10.41;10.41;10.38;9.12;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T00:54:40;1.41;1.41;1.41;1.33;10.65;10.65;10.64;10.62;9.32;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T00:57:10;1.45;1.45;1.45;1.37;10.98;10.97;10.97;10.94;9.61;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T00:59:41;1.53;1.53;1.53;1.45;11.54;11.54;11.53;11.51;10.10;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T01:02:07;1.47;1.47;1.47;1.39;11.06;11.06;11.06;11.03;9.68;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T01:04:33;1.40;1.40;1.40;1.33;10.59;10.59;10.58;10.56;9.27;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T01:07:14;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.19;8.95;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T01:15:43;1.50;1.50;1.50;1.42;11.34;11.33;11.33;11.30;9.92;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T01:18:21;1.46;1.46;1.46;1.38;11.02;11.02;11.01;10.98;9.64;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T01:20:49;1.48;1.48;1.48;1.40;11.20;11.19;11.19;11.16;9.80;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T01:23:23;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.37;9.11;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T01:25:49;1.30;1.30;1.30;1.23;9.81;9.80;9.80;9.78;8.58;0.47
65984;SPS30;52748;51.112;5.880;2023-07-29T01:28:15;1.36;1.36;1.36;1.28;10.24;10.24;10.24;10.21;8.97;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T01:30:41;1.36;1.36;1.36;1.28;10.24;10.24;10.23;10.21;8.96;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T01:33:17;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.82;9.50;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T01:35:54;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.73;8.54;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T01:38:33;1.22;1.22;1.22;1.16;9.25;9.25;9.24;9.22;8.10;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T01:41:02;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.90;8.69;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T01:43:31;1.26;1.26;1.26;1.19;9.50;9.50;9.49;9.47;8.31;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T01:46:00;1.38;1.38;1.38;1.31;10.43;10.42;10.42;10.40;9.13;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T01:48:26;1.38;1.38;1.38;1.31;10.44;10.44;10.43;10.41;9.14;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T01:50:54;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.93;8.72;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T01:53:19;1.24;1.24;1.24;1.17;9.38;9.38;9.38;9.35;8.21;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T01:55:45;1.29;1.29;1.29;1.22;9.75;9.74;9.74;9.72;8.53;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T01:58:11;1.32;1.32;1.32;1.25;9.99;9.99;9.98;9.96;8.74;0.47
65984;SPS30;52748;51.112;5.880;2023-07-29T02:00:38;1.28;1.28;1.28;1.21;9.64;9.63;9.63;9.61;8.44;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T02:03:05;1.36;1.36;1.36;1.28;10.25;10.25;10.24;10.22;8.97;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T02:05:31;1.38;1.38;1.38;1.31;10.44;10.44;10.43;10.41;9.14;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T02:07:57;1.22;1.22;1.22;1.15;9.20;9.19;9.19;9.17;8.05;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T02:10:22;1.23;1.23;1.23;1.17;9.32;9.32;9.32;9.30;8.16;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T02:12:48;1.43;1.43;1.43;1.35;10.80;10.80;10.80;10.77;9.46;0.47
65984;SPS30;52748;51.112;5.880;2023-07-29T02:15:14;1.30;1.30;1.30;1.23;9.84;9.83;9.83;9.81;8.61;0.47
65984;SPS30;52748;51.112;5.880;2023-07-29T02:17:43;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.32;8.19;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T02:20:09;1.29;1.29;1.29;1.22;9.75;9.74;9.74;9.72;8.53;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T02:22:36;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.26;9.01;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T02:25:02;1.34;1.34;1.34;1.27;10.11;10.11;10.11;10.08;8.85;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T02:27:28;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.79;8.59;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T02:29:54;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.10;7.99;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T02:32:20;1.33;1.33;1.33;1.26;10.06;10.05;10.05;10.03;8.80;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T02:34:46;1.25;1.25;1.25;1.18;9.46;9.46;9.45;9.43;8.28;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T02:37:12;1.38;1.38;1.38;1.30;10.42;10.41;10.41;10.38;9.12;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T02:39:38;1.46;1.46;1.46;1.38;11.02;11.02;11.01;10.99;9.65;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T02:42:04;1.39;1.39;1.39;1.31;10.47;10.47;10.46;10.44;9.16;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T02:44:30;1.22;1.22;1.22;1.15;9.21;9.21;9.20;9.18;8.06;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T02:46:56;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.81;8.61;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T02:49:22;1.45;1.45;1.45;1.37;10.92;10.92;10.92;10.89;9.56;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T02:51:49;1.41;1.41;1.41;1.33;10.64;10.64;10.64;10.61;9.32;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T02:54:14;1.40;1.40;1.40;1.32;10.54;10.54;10.53;10.51;9.23;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T02:56:40;1.39;1.39;1.39;1.32;10.51;10.51;10.50;10.48;9.20;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T02:59:07;1.33;1.33;1.33;1.25;10.02;10.02;10.02;9.99;8.77;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T03:01:32;1.22;1.22;1.22;1.16;9.23;9.23;9.22;9.20;8.08;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T03:03:58;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.46;9.19;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T03:06:24;1.25;1.25;1.25;1.18;9.41;9.41;9.40;9.38;8.24;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T03:08:50;1.37;1.37;1.37;1.30;10.35;10.34;10.34;10.31;9.06;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T03:11:16;1.24;1.24;1.24;1.17;9.38;9.38;9.37;9.35;8.21;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T03:13:42;1.37;1.37;1.37;1.30;10.35;10.34;10.34;10.31;9.06;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T03:16:10;1.18;1.18;1.18;1.11;8.88;8.88;8.87;8.85;7.77;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T03:18:39;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.81;8.62;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T03:21:06;1.40;1.40;1.40;1.32;10.57;10.57;10.56;10.54;9.25;0.47
65984;SPS30;52748;51.112;5.880;2023-07-29T03:23:32;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.78;8.59;0.47
65984;SPS30;52748;51.112;5.880;2023-07-29T03:26:00;1.35;1.35;1.35;1.27;10.17;10.16;10.16;10.13;8.90;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T03:28:30;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.14;7.14;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T03:30:57;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.33;8.19;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T03:33:24;1.16;1.16;1.16;1.10;8.79;8.78;8.78;8.76;7.69;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T03:35:51;1.36;1.36;1.36;1.29;10.27;10.26;10.26;10.24;8.99;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T03:38:18;1.33;1.33;1.33;1.25;10.01;10.00;10.00;9.98;8.76;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T03:40:44;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.03;8.81;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T03:43:10;1.32;1.32;1.32;1.25;10.00;10.00;9.99;9.97;8.75;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T03:45:36;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.30;8.17;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T03:48:03;1.26;1.26;1.26;1.19;9.54;9.54;9.53;9.51;8.35;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T03:50:29;1.27;1.27;1.27;1.21;9.63;9.63;9.62;9.60;8.43;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T03:52:56;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.20;8.08;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T03:55:22;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.94;8.73;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T03:57:48;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.53;8.36;0.47
65984;SPS30;52748;51.112;5.880;2023-07-29T04:00:14;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.90;7.81;0.47
65984;SPS30;52748;51.112;5.880;2023-07-29T04:02:45;1.26;1.26;1.26;1.19;9.54;9.54;9.54;9.51;8.35;0.46
65984;SPS30;52748;51.112;5.880;2023-07-29T04:05:12;1.20;1.20;1.20;1.13;9.06;9.06;9.06;9.03;7.93;0.46
65984;SPS30;52748;51.112;5.880;2023-07-29T04:07:37;1.37;1.37;1.37;1.30;10.37;10.37;10.37;10.34;9.08;0.47
65984;SPS30;52748;51.112;5.880;2023-07-29T04:10:03;1.29;1.29;1.29;1.22;9.73;9.73;9.72;9.70;8.52;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T04:12:30;1.25;1.25;1.25;1.18;9.44;9.44;9.43;9.41;8.26;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T04:14:56;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.28;9.03;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T04:17:22;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.66;7.60;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T04:19:48;1.20;1.20;1.20;1.14;9.09;9.08;9.08;9.06;7.95;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T04:22:14;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.84;8.64;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T04:24:40;1.34;1.34;1.34;1.26;10.08;10.08;10.08;10.05;8.83;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T04:27:06;1.17;1.17;1.17;1.11;8.83;8.83;8.82;8.80;7.73;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T04:29:32;1.23;1.23;1.23;1.16;9.26;9.26;9.25;9.23;8.10;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T04:31:58;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.60;7.55;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T04:34:24;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.32;7.30;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T04:36:50;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.76;8.57;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T04:39:16;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.12;8.01;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T04:41:43;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.81;7.74;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T04:44:09;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.01;7.03;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T04:46:36;1.18;1.18;1.18;1.11;8.90;8.90;8.89;8.87;7.79;0.47
65984;SPS30;52748;51.112;5.880;2023-07-29T04:49:02;1.28;1.28;1.28;1.21;9.70;9.70;9.69;9.67;8.49;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T04:51:28;1.29;1.29;1.29;1.22;9.74;9.73;9.73;9.71;8.52;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T04:53:54;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.49;8.33;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T04:56:20;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.98;7.88;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T04:58:45;1.20;1.20;1.20;1.13;9.05;9.05;9.04;9.02;7.92;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T05:01:11;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.28;7.27;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T05:03:37;1.19;1.19;1.19;1.13;9.01;9.00;9.00;8.98;7.88;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T05:06:05;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.39;7.36;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T05:08:31;1.10;1.10;1.10;1.04;8.29;8.29;8.28;8.26;7.26;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T05:10:56;1.11;1.11;1.11;1.05;8.39;8.38;8.38;8.36;7.34;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T05:13:23;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.56;7.51;0.47
65984;SPS30;52748;51.112;5.880;2023-07-29T05:15:49;1.17;1.17;1.17;1.10;8.81;8.81;8.80;8.78;7.71;0.47
65984;SPS30;52748;51.112;5.880;2023-07-29T05:18:15;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.30;7.29;0.46
65984;SPS30;52748;51.112;5.880;2023-07-29T05:20:41;1.20;1.20;1.20;1.13;9.05;9.05;9.04;9.02;7.92;0.46
65984;SPS30;52748;51.112;5.880;2023-07-29T05:23:07;1.19;1.19;1.19;1.12;8.98;8.98;8.97;8.95;7.86;0.47
65984;SPS30;52748;51.112;5.880;2023-07-29T05:25:34;1.19;1.19;1.19;1.13;9.02;9.02;9.01;8.99;7.89;0.47
65984;SPS30;52748;51.112;5.880;2023-07-29T05:28:03;1.20;1.20;1.20;1.13;9.03;9.03;9.03;9.01;7.91;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T05:30:29;1.22;1.22;1.22;1.15;9.19;9.18;9.18;9.16;8.04;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T05:32:57;1.05;1.05;1.05;1.00;7.96;7.96;7.95;7.93;6.97;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T05:35:23;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.77;7.70;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T05:37:49;1.18;1.18;1.18;1.11;8.90;8.90;8.90;8.88;7.79;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T05:40:15;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.46;7.43;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T05:42:42;1.15;1.15;1.15;1.09;8.70;8.69;8.69;8.67;7.61;0.47
65984;SPS30;52748;51.112;5.880;2023-07-29T05:45:09;1.11;1.11;1.11;1.05;8.42;8.42;8.41;8.39;7.37;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T05:47:35;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.42;7.39;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T05:50:02;1.18;1.18;1.18;1.11;8.88;8.87;8.87;8.85;7.77;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T05:52:30;1.13;1.13;1.13;1.06;8.50;8.49;8.49;8.47;7.44;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T05:54:56;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.22;7.22;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T05:57:23;1.12;1.12;1.12;1.06;8.48;8.47;8.47;8.45;7.42;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T05:59:49;1.13;1.13;1.13;1.07;8.54;8.54;8.53;8.51;7.47;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T06:02:15;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.51;6.59;0.47
65984;SPS30;52748;51.112;5.880;2023-07-29T06:04:41;1.15;1.15;1.15;1.08;8.65;8.65;8.64;8.62;7.57;0.47
65984;SPS30;52748;51.112;5.880;2023-07-29T06:07:07;1.16;1.16;1.16;1.10;8.79;8.79;8.78;8.76;7.69;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T06:09:34;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.33;7.31;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T06:12:00;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.69;6.75;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T06:14:26;1.14;1.14;1.14;1.08;8.62;8.62;8.61;8.59;7.54;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T06:16:52;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.56;6.64;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T06:19:19;1.09;1.09;1.09;1.03;8.22;8.22;8.21;8.19;7.19;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T06:21:46;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.58;7.53;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T06:24:12;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.06;7.07;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T06:26:38;1.11;1.11;1.11;1.05;8.36;8.36;8.35;8.33;7.32;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T06:29:04;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.39;7.36;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T06:31:30;1.17;1.17;1.17;1.11;8.84;8.83;8.83;8.81;7.73;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T06:33:58;1.06;1.06;1.06;1.01;8.03;8.03;8.02;8.00;7.03;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T06:36:24;1.11;1.11;1.11;1.05;8.36;8.36;8.35;8.33;7.32;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T06:38:49;1.10;1.10;1.10;1.04;8.34;8.34;8.33;8.31;7.30;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T06:41:15;1.23;1.23;1.23;1.16;9.29;9.28;9.28;9.26;8.13;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T06:43:41;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.45;7.42;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T06:46:07;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.71;7.64;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T06:48:33;1.06;1.06;1.06;1.00;8.02;8.02;8.02;8.00;7.02;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T06:50:59;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.07;7.08;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T06:53:26;1.04;1.04;1.04;0.98;7.82;7.82;7.81;7.79;6.84;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T06:55:52;1.76;1.76;1.76;1.67;13.30;13.30;13.29;13.26;11.64;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T06:58:18;1.89;1.89;1.89;1.79;14.28;14.28;14.27;14.24;12.50;0.53
65984;SPS30;52748;51.112;5.880;2023-07-29T07:00:44;1.93;1.93;1.93;1.82;14.54;14.54;14.53;14.50;12.73;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T07:03:10;1.70;1.70;1.70;1.61;12.87;12.87;12.87;12.84;11.27;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T07:05:36;1.85;1.85;1.85;1.75;13.94;13.94;13.93;13.90;12.20;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T07:08:02;1.52;1.52;1.52;1.44;11.48;11.48;11.47;11.45;10.05;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T07:10:28;1.47;1.47;1.47;1.39;11.13;11.13;11.12;11.10;9.74;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T07:12:55;1.36;1.36;1.36;1.29;10.29;10.29;10.28;10.26;9.01;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T07:15:21;1.25;1.25;1.25;1.18;9.42;9.42;9.41;9.39;8.24;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T07:17:46;1.29;1.29;1.29;1.22;9.72;9.72;9.71;9.69;8.51;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T07:20:12;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.82;7.74;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T07:22:38;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.57;8.41;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T07:25:04;1.30;1.30;1.30;1.23;9.85;9.85;9.85;9.82;8.62;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T07:27:30;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.78;8.59;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T07:29:56;1.24;1.24;1.24;1.17;9.37;9.37;9.37;9.35;8.21;0.53
65984;SPS30;52748;51.112;5.880;2023-07-29T07:32:22;1.24;1.24;1.24;1.17;9.36;9.36;9.35;9.33;8.19;0.54
65984;SPS30;52748;51.112;5.880;2023-07-29T07:34:48;1.28;1.28;1.28;1.21;9.68;9.68;9.67;9.65;8.47;0.54
65984;SPS30;52748;51.112;5.880;2023-07-29T07:37:14;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.85;8.65;0.54
65984;SPS30;52748;51.112;5.880;2023-07-29T07:39:39;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.73;9.42;0.53
65984;SPS30;52748;51.112;5.880;2023-07-29T07:42:05;1.34;1.34;1.34;1.26;10.10;10.09;10.09;10.07;8.84;0.53
65984;SPS30;52748;51.112;5.880;2023-07-29T07:44:31;1.38;1.38;1.38;1.31;10.44;10.44;10.43;10.41;9.14;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T07:46:57;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.61;7.56;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T07:49:23;1.39;1.39;1.39;1.32;10.53;10.53;10.52;10.50;9.22;0.53
65984;SPS30;52748;51.112;5.880;2023-07-29T07:51:49;1.36;1.36;1.36;1.28;10.25;10.25;10.24;10.22;8.97;0.54
65984;SPS30;52748;51.112;5.880;2023-07-29T07:54:15;1.25;1.25;1.25;1.18;9.43;9.43;9.42;9.40;8.25;0.54
65984;SPS30;52748;51.112;5.880;2023-07-29T07:56:41;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.37;8.23;0.53
