sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T00:01:09;48.25;47.34;51.69;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T00:03:42;48.10;47.21;51.77;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T00:06:14;48.03;47.21;52.29;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T00:08:47;47.94;47.21;51.37;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T00:11:20;48.14;47.32;51.79;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T00:13:52;48.25;47.15;50.75;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T00:16:28;48.20;47.09;52.27;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T00:19:01;47.99;47.21;50.52;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T00:21:34;48.21;47.41;50.54;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T00:24:07;48.11;47.30;53.04;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T00:26:39;48.09;47.31;51.89;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T00:29:12;48.10;47.19;50.59;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T00:31:47;48.14;47.36;51.27;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T00:34:20;48.10;47.36;51.53;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T00:36:52;48.14;47.36;51.77;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T00:39:25;48.27;47.16;52.28;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T00:41:58;49.03;47.27;52.60;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T00:44:31;49.93;47.81;52.99;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T00:47:06;52.31;48.32;61.82;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T00:49:39;51.03;48.92;61.87;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T00:52:12;51.03;48.87;60.69;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T00:54:45;50.52;47.91;59.59;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T00:57:18;49.29;47.73;52.76;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T00:59:51;49.40;48.23;52.81;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T01:02:27;56.97;47.75;62.41;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T01:05:02;55.43;47.28;62.38;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T01:07:44;49.22;47.30;55.87;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T01:10:31;50.15;47.94;64.83;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T01:13:13;49.35;47.57;53.80;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T01:15:55;48.84;47.69;63.11;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T01:18:32;48.73;47.98;52.14;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T01:21:09;48.93;47.51;59.89;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T01:23:45;49.46;47.23;55.28;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T01:26:18;49.41;47.41;59.68;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T01:28:51;51.74;47.54;59.68;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T01:31:32;48.58;47.66;54.56;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T01:34:12;48.99;47.63;55.25;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T01:36:46;50.20;47.44;60.93;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T01:39:25;49.54;47.41;56.94;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T01:42:00;50.36;47.49;56.94;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T01:44:34;48.21;47.61;52.49;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T01:47:06;48.28;47.45;52.21;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T01:49:39;48.23;47.55;53.18;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T01:52:12;48.26;47.60;52.16;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T01:54:47;48.58;47.59;53.52;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T01:57:19;48.17;47.52;52.51;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T01:59:52;48.15;47.54;52.86;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T02:02:25;48.13;47.42;52.40;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T02:04:57;48.58;47.49;52.79;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T02:07:30;48.61;47.57;52.93;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T02:10:06;48.19;47.45;52.05;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T02:12:39;48.15;47.56;52.62;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T02:15:12;48.12;47.43;52.08;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T02:17:44;48.18;47.54;52.05;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T02:20:17;48.43;47.61;52.50;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T02:22:50;48.23;47.60;51.86;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T02:25:25;48.20;47.53;52.17;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T02:27:58;48.36;47.61;52.55;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T02:30:32;48.55;47.64;52.51;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T02:33:05;48.49;47.52;52.59;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T02:35:37;48.44;47.53;52.10;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T02:38:10;48.16;47.35;52.25;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T02:40:45;48.08;47.44;51.99;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T02:43:18;48.05;47.43;51.56;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T02:45:50;48.05;47.29;51.07;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T02:48:23;48.14;47.36;51.03;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T02:50:56;48.19;47.50;51.08;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T02:53:28;48.48;47.52;50.80;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T02:56:04;48.47;47.48;51.51;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T02:58:38;48.33;47.45;51.42;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T03:01:10;48.60;47.58;51.40;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T03:03:43;48.22;47.55;50.38;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T03:06:16;48.46;47.53;49.86;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T03:08:48;51.90;47.76;57.38;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T03:11:24;48.19;47.53;49.75;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T03:13:56;48.30;47.54;49.38;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T03:16:29;48.41;47.56;50.04;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T03:19:02;48.45;47.56;50.18;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T03:21:35;48.56;47.63;50.42;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T03:24:07;48.55;47.76;50.10;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T03:26:43;48.29;47.73;51.75;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T03:29:15;48.56;47.49;50.33;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T03:31:48;48.24;47.66;49.94;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T03:34:20;48.17;47.58;49.89;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T03:36:53;48.22;47.55;49.98;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T03:39:26;48.56;47.85;49.91;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T03:42:01;48.55;47.70;50.07;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T03:44:34;48.64;47.71;50.37;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T03:47:08;48.42;47.53;50.56;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T03:49:40;48.38;47.52;50.13;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T03:52:13;48.18;47.64;50.11;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T03:54:46;48.20;47.62;50.19;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T03:57:21;48.23;47.47;49.47;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T03:59:53;48.31;47.61;50.11;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T04:02:26;48.29;47.67;50.08;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T04:04:59;48.25;47.63;50.49;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T04:07:31;48.39;47.59;50.11;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T04:10:06;48.47;47.77;50.22;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T04:12:43;48.41;47.76;49.50;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T04:15:16;48.47;47.67;50.42;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T04:17:48;48.41;47.79;49.83;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T04:20:21;48.41;47.78;49.80;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T04:22:54;48.48;47.86;49.89;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T04:25:27;48.53;47.72;50.59;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T04:28:03;48.40;47.75;50.20;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T04:30:35;48.50;47.67;49.87;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T04:33:08;48.39;47.68;54.93;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T04:35:41;48.38;47.56;57.23;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T04:38:13;49.10;47.51;57.95;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T04:40:46;48.60;47.59;57.60;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T04:43:26;55.95;47.68;68.51;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T04:45:58;57.12;49.43;60.78;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T04:48:31;55.06;49.11;60.73;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T04:51:04;52.05;48.44;55.80;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T04:53:36;52.31;48.70;56.27;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T04:56:09;51.11;48.22;55.92;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T04:58:44;51.79;48.20;56.83;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T05:01:17;53.72;48.20;58.63;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T05:03:49;53.29;48.37;64.47;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T05:06:22;52.09;47.86;57.11;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T05:08:56;51.33;48.36;62.30;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T05:11:29;52.35;48.61;56.42;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T05:14:04;53.82;48.54;58.73;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T05:16:38;51.10;48.19;57.47;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T05:19:11;50.54;48.13;57.04;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T05:21:43;51.13;48.25;59.78;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T05:24:16;52.50;48.53;58.93;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T05:26:49;52.61;48.85;59.47;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T05:29:24;52.70;48.36;58.04;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T05:31:57;52.78;48.88;59.60;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T05:34:29;52.54;48.10;56.98;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T05:37:02;52.22;48.29;58.21;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T05:39:35;52.55;48.52;57.06;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T05:42:07;52.40;47.88;57.47;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T05:44:43;52.60;48.86;57.67;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T05:47:15;52.06;48.15;57.10;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T05:49:48;51.37;48.02;57.03;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T05:52:20;50.48;48.00;57.41;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T05:54:53;50.82;48.03;55.02;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T05:57:26;50.66;47.67;58.86;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T06:00:01;56.11;48.19;59.96;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T06:02:34;56.33;48.40;60.18;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T06:05:08;56.43;48.10;60.85;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T06:07:40;55.58;48.27;59.91;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T06:10:15;55.24;48.13;59.76;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T06:12:49;55.40;48.44;59.43;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T06:15:24;55.46;48.00;63.49;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T06:17:57;55.40;48.20;59.83;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T06:20:29;55.46;48.26;59.84;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T06:23:02;55.36;48.24;59.57;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T06:25:35;54.98;48.21;59.35;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T06:28:09;56.14;48.14;60.24;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T06:30:45;56.27;48.48;60.89;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T06:33:18;56.14;48.48;59.69;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T06:35:52;56.09;48.55;64.02;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T06:38:25;56.00;48.48;60.49;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T06:40:57;63.37;48.64;78.25;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T06:43:30;58.62;47.24;78.00;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T06:46:06;49.22;47.30;58.68;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T06:48:39;49.68;47.44;61.77;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T06:51:12;49.62;47.75;61.45;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T06:53:45;49.71;47.60;61.75;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T06:56:17;54.78;47.83;62.50;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T06:58:50;50.60;47.44;64.33;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T07:01:25;50.42;47.24;57.14;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T07:03:58;50.09;47.30;62.50;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T07:06:30;51.03;47.31;63.51;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T07:09:03;51.64;48.17;56.74;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T07:11:35;52.14;48.65;56.30;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T07:14:08;51.30;47.60;59.42;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T07:16:43;61.37;47.61;66.69;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T07:19:16;61.88;48.08;65.99;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T07:21:48;61.90;58.19;66.15;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T07:24:21;62.12;58.98;63.87;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T07:26:54;61.61;58.82;66.17;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T07:29:27;61.24;58.11;64.22;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T07:32:02;61.16;57.97;63.96;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T07:34:35;61.17;59.01;65.27;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T07:37:08;61.89;58.81;64.38;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T07:39:40;62.55;48.48;66.13;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T07:42:13;62.56;48.69;64.76;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T07:44:45;60.16;49.20;64.48;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T07:47:21;62.92;59.54;65.07;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T07:49:53;63.49;60.59;65.85;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T07:52:26;64.21;61.13;65.88;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T07:54:58;63.04;50.73;66.01;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T07:57:31;63.75;55.99;66.32;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T08:00:05;62.81;56.95;66.19;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T08:02:41;62.33;58.53;65.38;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T08:05:13;64.10;60.53;66.88;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T08:07:47;65.11;61.94;66.92;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T08:10:19;64.26;60.43;66.74;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T08:12:52;65.32;49.23;67.37;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T08:15:24;64.87;49.77;68.54;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T08:18:00;65.69;49.36;67.61;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T08:20:33;65.09;53.27;68.78;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T08:23:05;67.34;48.52;71.06;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T08:25:38;67.63;54.99;73.16;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T08:28:10;66.70;63.56;69.70;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T08:30:43;64.66;51.57;69.40;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T08:33:18;68.71;53.80;71.18;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T08:35:51;68.34;56.16;70.81;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T08:38:26;64.19;58.99;66.68;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T08:41:06;65.06;60.65;67.70;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T08:43:49;62.84;50.37;67.47;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T08:46:23;66.35;63.55;68.60;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T08:48:59;65.88;47.79;68.44;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T08:51:32;65.74;63.54;67.29;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T08:54:06;63.48;58.86;67.44;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T08:56:40;62.36;55.81;65.04;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T08:59:14;61.53;56.44;64.77;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T09:01:48;62.30;57.95;67.86;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T09:04:27;63.52;58.45;67.11;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T09:06:59;62.43;56.20;65.46;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T09:09:32;62.53;55.42;65.94;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T09:12:06;64.38;61.76;67.00;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T09:14:40;64.55;61.62;66.89;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T09:17:13;64.91;61.79;67.50;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T09:19:51;64.67;48.67;68.11;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T09:22:24;64.63;48.48;66.83;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T09:24:58;57.70;47.86;67.21;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T09:27:31;61.21;48.09;66.88;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T09:30:16;65.20;62.16;67.21;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T09:32:55;64.60;61.47;66.58;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T09:35:34;64.80;61.36;67.35;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T09:38:07;64.75;61.97;66.78;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T09:40:41;64.84;60.72;67.02;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T09:43:14;65.12;62.50;67.48;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T09:45:49;65.38;48.14;68.69;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T09:48:24;65.72;48.22;67.63;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T09:51:01;65.60;63.03;67.89;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T09:53:43;64.23;48.26;68.39;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T09:56:16;65.39;48.19;67.56;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T09:58:49;65.70;62.16;68.50;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T10:01:22;65.59;61.82;68.84;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T10:03:56;65.25;62.54;67.88;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T10:06:34;64.95;60.00;67.58;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T10:09:07;64.69;61.07;67.45;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T10:11:41;65.76;62.68;68.86;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T10:14:14;66.36;63.59;69.15;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T10:16:48;66.41;63.44;69.61;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T10:19:21;66.46;63.78;68.75;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T10:22:00;66.69;64.28;69.56;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T10:24:32;66.58;48.88;69.10;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T10:27:08;61.20;47.81;68.52;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T10:29:45;48.49;47.73;53.99;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T10:32:17;48.52;47.63;57.74;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T10:34:52;48.77;47.79;54.20;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T10:37:28;48.95;47.97;53.38;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T10:40:00;49.28;48.05;56.38;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T10:42:38;49.32;48.53;53.64;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T10:45:22;49.18;48.42;51.23;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T10:47:54;49.29;48.35;53.41;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T10:50:27;49.48;48.77;52.36;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T10:53:02;49.56;48.79;52.60;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T10:55:36;49.84;48.77;53.61;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T10:58:14;49.89;48.91;52.72;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T11:00:47;49.88;48.93;53.66;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T11:03:21;49.99;48.91;52.88;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T11:06:05;50.04;49.09;56.66;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T11:08:40;49.92;48.88;52.80;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T11:11:13;50.07;49.12;54.09;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T11:13:46;50.17;49.11;52.52;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T11:16:18;50.08;49.24;54.18;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T11:18:51;50.19;49.27;53.11;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T11:21:26;50.10;49.17;52.88;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T11:24:03;64.93;49.14;72.37;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T11:26:38;68.80;49.75;73.12;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T11:29:18;68.47;49.72;72.40;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T11:31:52;67.79;49.80;71.98;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T11:34:32;69.95;49.79;72.72;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T11:37:05;63.66;49.67;72.79;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T11:39:44;70.30;49.92;73.13;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T11:42:17;71.60;65.51;74.40;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T11:44:49;72.20;50.63;79.05;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T11:47:22;58.37;48.78;68.70;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T11:49:58;49.94;48.67;61.11;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-29T11:52:32;50.93;48.82;60.70;;
