sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74234;Laerm;62591;55.764;37.718;2023-07-29T00:00:04;42.53;36.98;57.84;;
74234;Laerm;62591;55.764;37.718;2023-07-29T00:02:40;41.04;36.03;55.08;;
74234;Laerm;62591;55.764;37.718;2023-07-29T00:05:09;42.32;35.74;58.18;;
74234;Laerm;62591;55.764;37.718;2023-07-29T00:07:37;42.06;35.37;55.39;;
74234;Laerm;62591;55.764;37.718;2023-07-29T00:10:07;42.98;37.35;55.13;;
74234;Laerm;62591;55.764;37.718;2023-07-29T00:12:36;43.41;35.73;56.01;;
74234;Laerm;62591;55.764;37.718;2023-07-29T00:15:06;42.61;36.15;60.73;;
74234;Laerm;62591;55.764;37.718;2023-07-29T00:17:35;42.10;35.92;54.93;;
74234;Laerm;62591;55.764;37.718;2023-07-29T00:20:08;39.07;35.58;52.18;;
74234;Laerm;62591;55.764;37.718;2023-07-29T00:22:37;39.59;35.33;53.55;;
74234;Laerm;62591;55.764;37.718;2023-07-29T00:25:06;39.01;34.19;58.69;;
74234;Laerm;62591;55.764;37.718;2023-07-29T00:27:37;38.88;34.84;55.01;;
74234;Laerm;62591;55.764;37.718;2023-07-29T00:30:07;39.69;34.93;52.81;;
74234;Laerm;62591;55.764;37.718;2023-07-29T00:32:36;41.60;35.60;51.49;;
74234;Laerm;62591;55.764;37.718;2023-07-29T00:35:08;38.81;34.75;57.08;;
74234;Laerm;62591;55.764;37.718;2023-07-29T00:37:37;41.08;35.43;52.01;;
74234;Laerm;62591;55.764;37.718;2023-07-29T00:40:13;39.64;34.78;54.06;;
74234;Laerm;62591;55.764;37.718;2023-07-29T00:42:43;39.56;34.74;51.57;;
74234;Laerm;62591;55.764;37.718;2023-07-29T00:45:12;41.37;36.47;55.22;;
74234;Laerm;62591;55.764;37.718;2023-07-29T00:47:41;40.72;35.90;47.72;;
74234;Laerm;62591;55.764;37.718;2023-07-29T00:50:13;41.28;35.27;53.86;;
74234;Laerm;62591;55.764;37.718;2023-07-29T00:52:43;44.24;37.16;54.68;;
74234;Laerm;62591;55.764;37.718;2023-07-29T00:55:12;47.87;36.28;57.53;;
74234;Laerm;62591;55.764;37.718;2023-07-29T00:57:41;45.56;35.88;56.06;;
74234;Laerm;62591;55.764;37.718;2023-07-29T01:00:15;40.59;36.38;53.55;;
74234;Laerm;62591;55.764;37.718;2023-07-29T01:02:44;40.72;36.22;50.76;;
74234;Laerm;62591;55.764;37.718;2023-07-29T01:05:16;40.91;37.36;52.25;;
74234;Laerm;62591;55.764;37.718;2023-07-29T01:07:50;41.15;36.95;48.79;;
74234;Laerm;62591;55.764;37.718;2023-07-29T01:10:28;41.57;37.90;54.55;;
74234;Laerm;62591;55.764;37.718;2023-07-29T01:13:06;42.38;38.11;55.54;;
74234;Laerm;62591;55.764;37.718;2023-07-29T01:15:43;47.16;38.45;57.43;;
74234;Laerm;62591;55.764;37.718;2023-07-29T01:18:18;47.02;36.68;58.98;;
74234;Laerm;62591;55.764;37.718;2023-07-29T01:20:53;44.05;37.37;56.32;;
74234;Laerm;62591;55.764;37.718;2023-07-29T01:23:29;43.61;39.08;55.18;;
74234;Laerm;62591;55.764;37.718;2023-07-29T01:25:58;46.77;42.59;57.02;;
74234;Laerm;62591;55.764;37.718;2023-07-29T01:28:28;49.50;43.13;58.73;;
74234;Laerm;62591;55.764;37.718;2023-07-29T01:31:02;45.92;39.83;64.13;;
74234;Laerm;62591;55.764;37.718;2023-07-29T01:33:35;45.17;38.41;57.98;;
74234;Laerm;62591;55.764;37.718;2023-07-29T01:36:10;42.41;36.99;60.81;;
74234;Laerm;62591;55.764;37.718;2023-07-29T01:38:43;44.06;38.02;56.94;;
74234;Laerm;62591;55.764;37.718;2023-07-29T01:41:13;44.34;37.49;57.88;;
74234;Laerm;62591;55.764;37.718;2023-07-29T01:43:42;42.34;37.91;55.63;;
74234;Laerm;62591;55.764;37.718;2023-07-29T01:46:11;44.04;38.51;56.22;;
74234;Laerm;62591;55.764;37.718;2023-07-29T01:48:41;46.91;41.51;58.21;;
74234;Laerm;62591;55.764;37.718;2023-07-29T01:51:11;45.80;39.13;58.36;;
74234;Laerm;62591;55.764;37.718;2023-07-29T01:53:41;44.84;38.17;55.93;;
74234;Laerm;62591;55.764;37.718;2023-07-29T01:56:10;48.12;39.17;61.75;;
74234;Laerm;62591;55.764;37.718;2023-07-29T01:58:49;48.35;38.65;70.45;;
74234;Laerm;62591;55.764;37.718;2023-07-29T02:01:18;48.41;37.96;57.64;;
74234;Laerm;62591;55.764;37.718;2023-07-29T02:03:47;43.28;38.65;56.59;;
74234;Laerm;62591;55.764;37.718;2023-07-29T02:06:22;47.49;38.36;57.14;;
74234;Laerm;62591;55.764;37.718;2023-07-29T02:08:53;43.18;37.66;61.12;;
74234;Laerm;62591;55.764;37.718;2023-07-29T02:11:22;48.53;39.33;55.44;;
74234;Laerm;62591;55.764;37.718;2023-07-29T02:13:57;43.46;37.45;56.65;;
74234;Laerm;62591;55.764;37.718;2023-07-29T02:16:26;42.50;36.95;55.32;;
74234;Laerm;62591;55.764;37.718;2023-07-29T02:18:55;42.47;36.81;55.27;;
74234;Laerm;62591;55.764;37.718;2023-07-29T02:21:23;48.49;40.30;64.87;;
74234;Laerm;62591;55.764;37.718;2023-07-29T02:23:54;47.95;43.59;56.88;;
74234;Laerm;62591;55.764;37.718;2023-07-29T02:26:23;51.98;48.13;60.89;;
74234;Laerm;62591;55.764;37.718;2023-07-29T02:28:51;52.68;48.88;61.35;;
74234;Laerm;62591;55.764;37.718;2023-07-29T02:31:21;52.73;48.83;62.41;;
74234;Laerm;62591;55.764;37.718;2023-07-29T02:33:50;53.02;48.40;63.06;;
74234;Laerm;62591;55.764;37.718;2023-07-29T02:36:19;52.62;47.54;61.24;;
74234;Laerm;62591;55.764;37.718;2023-07-29T02:38:48;51.73;47.15;62.59;;
74234;Laerm;62591;55.764;37.718;2023-07-29T02:41:19;52.15;47.15;62.02;;
74234;Laerm;62591;55.764;37.718;2023-07-29T02:43:48;52.12;47.46;62.43;;
74234;Laerm;62591;55.764;37.718;2023-07-29T02:46:18;51.95;46.58;62.85;;
74234;Laerm;62591;55.764;37.718;2023-07-29T02:48:46;50.46;45.69;62.21;;
74234;Laerm;62591;55.764;37.718;2023-07-29T02:51:15;49.49;44.19;59.07;;
74234;Laerm;62591;55.764;37.718;2023-07-29T02:53:44;50.32;44.29;61.96;;
74234;Laerm;62591;55.764;37.718;2023-07-29T02:56:12;50.14;45.56;60.63;;
74234;Laerm;62591;55.764;37.718;2023-07-29T02:58:43;51.57;46.26;59.98;;
74234;Laerm;62591;55.764;37.718;2023-07-29T03:01:12;53.04;49.12;62.41;;
74234;Laerm;62591;55.764;37.718;2023-07-29T03:03:41;55.05;50.95;62.50;;
74234;Laerm;62591;55.764;37.718;2023-07-29T03:06:13;56.26;51.72;66.81;;
74234;Laerm;62591;55.764;37.718;2023-07-29T03:08:42;54.45;49.59;63.51;;
74234;Laerm;62591;55.764;37.718;2023-07-29T03:11:12;54.70;49.57;64.24;;
74234;Laerm;62591;55.764;37.718;2023-07-29T03:13:43;53.29;48.68;63.94;;
74234;Laerm;62591;55.764;37.718;2023-07-29T03:16:14;53.08;47.84;62.33;;
74234;Laerm;62591;55.764;37.718;2023-07-29T03:18:50;53.25;47.32;64.99;;
74234;Laerm;62591;55.764;37.718;2023-07-29T03:21:19;55.43;50.50;65.90;;
74234;Laerm;62591;55.764;37.718;2023-07-29T03:23:48;54.17;48.82;65.23;;
74234;Laerm;62591;55.764;37.718;2023-07-29T03:26:17;52.80;48.09;63.15;;
74234;Laerm;62591;55.764;37.718;2023-07-29T03:28:47;52.18;47.55;62.33;;
74234;Laerm;62591;55.764;37.718;2023-07-29T03:31:15;52.30;47.87;61.71;;
74234;Laerm;62591;55.764;37.718;2023-07-29T03:33:45;52.34;48.03;61.87;;
74234;Laerm;62591;55.764;37.718;2023-07-29T03:36:15;53.68;47.18;63.93;;
74234;Laerm;62591;55.764;37.718;2023-07-29T03:38:43;51.75;47.23;60.90;;
74234;Laerm;62591;55.764;37.718;2023-07-29T03:41:12;51.42;46.77;60.64;;
74234;Laerm;62591;55.764;37.718;2023-07-29T03:43:41;52.34;48.09;61.87;;
74234;Laerm;62591;55.764;37.718;2023-07-29T03:46:11;53.28;48.65;61.84;;
74234;Laerm;62591;55.764;37.718;2023-07-29T03:48:41;51.20;46.24;63.41;;
74234;Laerm;62591;55.764;37.718;2023-07-29T03:51:11;50.56;45.16;60.20;;
74234;Laerm;62591;55.764;37.718;2023-07-29T03:53:40;49.60;44.14;60.77;;
74234;Laerm;62591;55.764;37.718;2023-07-29T03:56:08;48.27;42.95;58.87;;
74234;Laerm;62591;55.764;37.718;2023-07-29T03:58:37;51.64;43.84;59.11;;
74234;Laerm;62591;55.764;37.718;2023-07-29T04:01:06;48.87;42.11;58.79;;
74234;Laerm;62591;55.764;37.718;2023-07-29T04:03:36;47.08;42.28;56.29;;
74234;Laerm;62591;55.764;37.718;2023-07-29T04:06:05;47.20;41.80;56.97;;
74234;Laerm;62591;55.764;37.718;2023-07-29T04:08:35;46.96;42.25;58.24;;
74234;Laerm;62591;55.764;37.718;2023-07-29T04:11:03;48.00;41.50;58.16;;
74234;Laerm;62591;55.764;37.718;2023-07-29T04:13:32;47.14;42.12;58.96;;
74234;Laerm;62591;55.764;37.718;2023-07-29T04:16:00;47.68;41.35;57.31;;
74234;Laerm;62591;55.764;37.718;2023-07-29T04:18:29;48.96;41.84;57.55;;
74234;Laerm;62591;55.764;37.718;2023-07-29T04:21:00;48.38;41.34;57.14;;
74234;Laerm;62591;55.764;37.718;2023-07-29T04:23:29;47.98;40.13;65.94;;
74234;Laerm;62591;55.764;37.718;2023-07-29T04:25:57;46.22;41.02;55.92;;
74234;Laerm;62591;55.764;37.718;2023-07-29T04:28:26;47.75;40.37;65.52;;
74234;Laerm;62591;55.764;37.718;2023-07-29T04:30:56;48.47;41.14;57.09;;
74234;Laerm;62591;55.764;37.718;2023-07-29T04:33:25;48.07;42.29;60.33;;
74234;Laerm;62591;55.764;37.718;2023-07-29T04:35:54;48.68;41.27;64.50;;
74234;Laerm;62591;55.764;37.718;2023-07-29T04:38:29;50.03;40.63;59.17;;
74234;Laerm;62591;55.764;37.718;2023-07-29T04:40:58;49.39;43.29;67.40;;
74234;Laerm;62591;55.764;37.718;2023-07-29T04:43:30;48.16;42.02;56.79;;
74234;Laerm;62591;55.764;37.718;2023-07-29T04:45:59;46.66;40.04;62.74;;
74234;Laerm;62591;55.764;37.718;2023-07-29T04:48:29;46.52;40.64;56.50;;
74234;Laerm;62591;55.764;37.718;2023-07-29T04:50:58;44.60;38.64;52.61;;
74234;Laerm;62591;55.764;37.718;2023-07-29T04:53:28;49.39;40.36;61.09;;
74234;Laerm;62591;55.764;37.718;2023-07-29T04:55:57;49.47;40.45;58.83;;
74234;Laerm;62591;55.764;37.718;2023-07-29T04:58:26;48.43;40.29;63.05;;
74234;Laerm;62591;55.764;37.718;2023-07-29T05:00:58;47.09;40.18;57.06;;
74234;Laerm;62591;55.764;37.718;2023-07-29T05:03:27;46.63;40.50;57.70;;
74234;Laerm;62591;55.764;37.718;2023-07-29T05:05:56;50.45;44.28;57.11;;
74234;Laerm;62591;55.764;37.718;2023-07-29T05:08:26;49.07;43.09;57.49;;
74234;Laerm;62591;55.764;37.718;2023-07-29T05:10:56;47.35;41.76;57.53;;
74234;Laerm;62591;55.764;37.718;2023-07-29T05:13:25;47.08;40.50;63.65;;
74234;Laerm;62591;55.764;37.718;2023-07-29T05:15:54;46.83;39.41;69.66;;
74234;Laerm;62591;55.764;37.718;2023-07-29T05:18:24;47.28;40.17;62.94;;
74234;Laerm;62591;55.764;37.718;2023-07-29T05:20:53;45.57;40.12;53.30;;
74234;Laerm;62591;55.764;37.718;2023-07-29T05:23:22;48.12;40.10;54.47;;
74234;Laerm;62591;55.764;37.718;2023-07-29T05:25:52;45.74;40.50;53.10;;
74234;Laerm;62591;55.764;37.718;2023-07-29T05:28:22;50.97;40.84;59.22;;
74234;Laerm;62591;55.764;37.718;2023-07-29T05:30:50;47.05;41.09;54.23;;
74234;Laerm;62591;55.764;37.718;2023-07-29T05:33:19;48.86;42.22;60.32;;
74234;Laerm;62591;55.764;37.718;2023-07-29T05:35:48;48.39;40.90;61.46;;
74234;Laerm;62591;55.764;37.718;2023-07-29T05:38:17;50.96;40.83;64.45;;
74234;Laerm;62591;55.764;37.718;2023-07-29T05:40:48;47.36;41.57;55.58;;
74234;Laerm;62591;55.764;37.718;2023-07-29T05:43:16;52.97;42.92;71.65;;
74234;Laerm;62591;55.764;37.718;2023-07-29T05:45:46;47.16;41.58;54.69;;
74234;Laerm;62591;55.764;37.718;2023-07-29T05:48:15;49.96;43.25;65.89;;
74234;Laerm;62591;55.764;37.718;2023-07-29T05:50:44;48.01;41.09;57.87;;
74234;Laerm;62591;55.764;37.718;2023-07-29T05:53:14;49.55;41.25;59.30;;
74234;Laerm;62591;55.764;37.718;2023-07-29T05:55:42;48.43;41.73;54.97;;
74234;Laerm;62591;55.764;37.718;2023-07-29T05:58:11;47.62;40.71;55.89;;
74234;Laerm;62591;55.764;37.718;2023-07-29T06:00:40;48.25;41.56;55.89;;
74234;Laerm;62591;55.764;37.718;2023-07-29T06:03:10;51.02;42.26;62.07;;
74234;Laerm;62591;55.764;37.718;2023-07-29T06:05:39;46.73;42.61;57.28;;
74234;Laerm;62591;55.764;37.718;2023-07-29T06:08:08;47.53;42.96;55.97;;
74234;Laerm;62591;55.764;37.718;2023-07-29T06:10:38;47.82;42.96;54.61;;
74234;Laerm;62591;55.764;37.718;2023-07-29T06:13:07;50.28;44.89;60.36;;
74234;Laerm;62591;55.764;37.718;2023-07-29T06:15:36;47.70;42.79;57.32;;
74234;Laerm;62591;55.764;37.718;2023-07-29T06:18:04;49.81;42.90;62.62;;
74234;Laerm;62591;55.764;37.718;2023-07-29T06:20:34;48.13;43.08;58.21;;
74234;Laerm;62591;55.764;37.718;2023-07-29T06:23:03;48.36;42.93;58.07;;
74234;Laerm;62591;55.764;37.718;2023-07-29T06:25:32;50.30;44.18;58.99;;
74234;Laerm;62591;55.764;37.718;2023-07-29T06:28:01;50.24;45.06;59.90;;
74234;Laerm;62591;55.764;37.718;2023-07-29T06:30:30;51.17;44.72;63.43;;
74234;Laerm;62591;55.764;37.718;2023-07-29T06:32:59;49.65;44.71;58.45;;
74234;Laerm;62591;55.764;37.718;2023-07-29T06:35:28;49.15;43.18;59.50;;
74234;Laerm;62591;55.764;37.718;2023-07-29T06:37:57;48.87;43.59;61.11;;
74234;Laerm;62591;55.764;37.718;2023-07-29T06:40:26;48.73;43.28;58.93;;
74234;Laerm;62591;55.764;37.718;2023-07-29T06:42:55;49.56;43.51;59.71;;
74234;Laerm;62591;55.764;37.718;2023-07-29T06:45:24;50.84;43.85;71.99;;
74234;Laerm;62591;55.764;37.718;2023-07-29T06:47:53;48.67;43.43;57.35;;
74234;Laerm;62591;55.764;37.718;2023-07-29T06:50:21;49.89;44.65;58.96;;
74234;Laerm;62591;55.764;37.718;2023-07-29T06:52:50;51.70;44.75;62.64;;
74234;Laerm;62591;55.764;37.718;2023-07-29T06:55:20;50.50;44.11;64.18;;
74234;Laerm;62591;55.764;37.718;2023-07-29T06:57:49;49.77;44.21;59.79;;
74234;Laerm;62591;55.764;37.718;2023-07-29T07:00:17;50.77;44.68;60.18;;
74234;Laerm;62591;55.764;37.718;2023-07-29T07:02:46;50.50;45.03;62.19;;
74234;Laerm;62591;55.764;37.718;2023-07-29T07:05:15;51.20;44.57;61.16;;
74234;Laerm;62591;55.764;37.718;2023-07-29T07:07:43;50.23;45.85;60.71;;
74234;Laerm;62591;55.764;37.718;2023-07-29T07:10:12;51.13;45.47;61.27;;
74234;Laerm;62591;55.764;37.718;2023-07-29T07:12:43;52.82;47.24;73.29;;
74234;Laerm;62591;55.764;37.718;2023-07-29T07:15:11;52.52;47.87;63.80;;
74234;Laerm;62591;55.764;37.718;2023-07-29T07:17:40;53.49;47.77;63.73;;
74234;Laerm;62591;55.764;37.718;2023-07-29T07:20:10;53.37;48.59;71.39;;
74234;Laerm;62591;55.764;37.718;2023-07-29T07:22:39;52.75;47.70;62.86;;
74234;Laerm;62591;55.764;37.718;2023-07-29T07:25:08;52.48;46.70;71.17;;
74234;Laerm;62591;55.764;37.718;2023-07-29T07:27:37;51.51;46.07;60.29;;
74234;Laerm;62591;55.764;37.718;2023-07-29T07:30:08;50.51;46.06;59.42;;
74234;Laerm;62591;55.764;37.718;2023-07-29T07:32:37;50.62;46.29;59.18;;
74234;Laerm;62591;55.764;37.718;2023-07-29T07:35:05;52.44;46.31;59.42;;
74234;Laerm;62591;55.764;37.718;2023-07-29T07:37:34;51.69;46.60;60.48;;
74234;Laerm;62591;55.764;37.718;2023-07-29T07:40:03;51.80;44.93;61.98;;
74234;Laerm;62591;55.764;37.718;2023-07-29T07:42:32;50.63;44.93;61.59;;
74234;Laerm;62591;55.764;37.718;2023-07-29T07:45:01;49.80;44.86;63.01;;
74234;Laerm;62591;55.764;37.718;2023-07-29T07:47:32;50.03;44.11;58.25;;
74234;Laerm;62591;55.764;37.718;2023-07-29T07:50:00;50.32;44.51;62.31;;
74234;Laerm;62591;55.764;37.718;2023-07-29T07:52:29;49.65;43.94;58.50;;
74234;Laerm;62591;55.764;37.718;2023-07-29T07:54:58;48.90;43.53;57.87;;
74234;Laerm;62591;55.764;37.718;2023-07-29T07:57:27;50.81;44.29;59.02;;
74234;Laerm;62591;55.764;37.718;2023-07-29T07:59:56;51.87;43.86;61.37;;
74234;Laerm;62591;55.764;37.718;2023-07-29T08:02:25;49.87;44.14;62.08;;
74234;Laerm;62591;55.764;37.718;2023-07-29T08:04:55;50.67;42.90;58.12;;
74234;Laerm;62591;55.764;37.718;2023-07-29T08:07:24;49.08;43.72;58.50;;
74234;Laerm;62591;55.764;37.718;2023-07-29T08:09:53;50.06;41.87;60.04;;
74234;Laerm;62591;55.764;37.718;2023-07-29T08:12:21;53.10;45.93;64.09;;
74234;Laerm;62591;55.764;37.718;2023-07-29T08:14:50;50.06;42.62;59.42;;
74234;Laerm;62591;55.764;37.718;2023-07-29T08:17:19;50.78;41.60;61.62;;
74234;Laerm;62591;55.764;37.718;2023-07-29T08:19:47;49.85;41.86;56.82;;
74234;Laerm;62591;55.764;37.718;2023-07-29T08:22:17;50.81;42.72;61.55;;
74234;Laerm;62591;55.764;37.718;2023-07-29T08:24:47;49.29;44.69;55.91;;
74234;Laerm;62591;55.764;37.718;2023-07-29T08:27:16;52.41;43.78;59.69;;
74234;Laerm;62591;55.764;37.718;2023-07-29T08:29:44;53.37;43.37;75.94;;
74234;Laerm;62591;55.764;37.718;2023-07-29T08:32:14;50.81;43.62;63.94;;
74234;Laerm;62591;55.764;37.718;2023-07-29T08:34:42;48.13;41.41;55.02;;
74234;Laerm;62591;55.764;37.718;2023-07-29T08:37:12;49.42;41.27;58.47;;
74234;Laerm;62591;55.764;37.718;2023-07-29T08:39:42;53.08;44.10;59.14;;
74234;Laerm;62591;55.764;37.718;2023-07-29T08:42:11;51.48;42.05;60.80;;
74234;Laerm;62591;55.764;37.718;2023-07-29T08:44:42;48.29;42.20;55.26;;
74234;Laerm;62591;55.764;37.718;2023-07-29T08:47:12;47.28;41.80;59.79;;
74234;Laerm;62591;55.764;37.718;2023-07-29T08:49:41;47.66;42.11;57.09;;
74234;Laerm;62591;55.764;37.718;2023-07-29T08:52:11;48.95;43.61;57.89;;
74234;Laerm;62591;55.764;37.718;2023-07-29T08:54:40;49.53;43.23;63.28;;
74234;Laerm;62591;55.764;37.718;2023-07-29T08:57:11;51.62;45.37;62.62;;
74234;Laerm;62591;55.764;37.718;2023-07-29T08:59:39;53.16;48.26;62.37;;
74234;Laerm;62591;55.764;37.718;2023-07-29T09:02:08;54.92;47.55;63.29;;
74234;Laerm;62591;55.764;37.718;2023-07-29T09:04:37;54.33;47.24;64.64;;
74234;Laerm;62591;55.764;37.718;2023-07-29T09:07:07;54.17;48.43;63.67;;
74234;Laerm;62591;55.764;37.718;2023-07-29T09:09:36;55.14;50.24;65.09;;
74234;Laerm;62591;55.764;37.718;2023-07-29T09:12:06;56.41;49.88;69.89;;
74234;Laerm;62591;55.764;37.718;2023-07-29T09:14:36;56.46;50.28;63.90;;
74234;Laerm;62591;55.764;37.718;2023-07-29T09:17:07;56.38;51.44;65.64;;
74234;Laerm;62591;55.764;37.718;2023-07-29T09:19:37;57.04;52.32;66.79;;
74234;Laerm;62591;55.764;37.718;2023-07-29T09:22:17;57.55;52.20;67.76;;
74234;Laerm;62591;55.764;37.718;2023-07-29T09:24:46;59.06;55.45;65.73;;
74234;Laerm;62591;55.764;37.718;2023-07-29T09:27:24;56.49;50.92;65.43;;
74234;Laerm;62591;55.764;37.718;2023-07-29T09:29:56;55.86;50.15;63.79;;
74234;Laerm;62591;55.764;37.718;2023-07-29T09:32:30;54.65;50.78;62.86;;
74234;Laerm;62591;55.764;37.718;2023-07-29T09:35:01;56.34;51.61;66.35;;
74234;Laerm;62591;55.764;37.718;2023-07-29T09:37:32;55.14;50.16;66.50;;
74234;Laerm;62591;55.764;37.718;2023-07-29T09:40:00;56.35;51.53;64.15;;
74234;Laerm;62591;55.764;37.718;2023-07-29T09:42:29;56.46;51.91;65.32;;
74234;Laerm;62591;55.764;37.718;2023-07-29T09:45:00;57.52;53.43;63.98;;
74234;Laerm;62591;55.764;37.718;2023-07-29T09:47:30;58.44;54.90;65.23;;
74234;Laerm;62591;55.764;37.718;2023-07-29T09:49:59;58.42;54.63;67.87;;
74234;Laerm;62591;55.764;37.718;2023-07-29T09:52:30;58.43;55.02;66.64;;
74234;Laerm;62591;55.764;37.718;2023-07-29T09:54:59;57.65;53.15;65.38;;
74234;Laerm;62591;55.764;37.718;2023-07-29T09:57:30;56.35;51.82;65.45;;
74234;Laerm;62591;55.764;37.718;2023-07-29T10:00:00;55.01;51.41;65.23;;
74234;Laerm;62591;55.764;37.718;2023-07-29T10:02:32;54.96;49.86;62.61;;
74234;Laerm;62591;55.764;37.718;2023-07-29T10:05:02;55.13;50.31;64.22;;
74234;Laerm;62591;55.764;37.718;2023-07-29T10:07:33;53.85;49.26;62.70;;
74234;Laerm;62591;55.764;37.718;2023-07-29T10:10:02;54.61;50.00;63.40;;
74234;Laerm;62591;55.764;37.718;2023-07-29T10:12:32;55.53;51.11;64.04;;
74234;Laerm;62591;55.764;37.718;2023-07-29T10:15:04;57.67;53.28;65.10;;
74234;Laerm;62591;55.764;37.718;2023-07-29T10:17:34;57.94;53.54;64.58;;
74234;Laerm;62591;55.764;37.718;2023-07-29T10:20:05;57.12;53.07;64.09;;
74234;Laerm;62591;55.764;37.718;2023-07-29T10:22:36;57.84;54.84;65.19;;
74234;Laerm;62591;55.764;37.718;2023-07-29T10:25:08;57.51;52.89;64.25;;
74234;Laerm;62591;55.764;37.718;2023-07-29T10:27:41;55.61;52.22;68.50;;
74234;Laerm;62591;55.764;37.718;2023-07-29T10:30:12;56.67;51.75;65.98;;
74234;Laerm;62591;55.764;37.718;2023-07-29T10:32:43;55.74;51.20;64.90;;
74234;Laerm;62591;55.764;37.718;2023-07-29T10:35:13;54.68;50.25;65.91;;
74234;Laerm;62591;55.764;37.718;2023-07-29T10:37:43;54.19;50.22;64.28;;
74234;Laerm;62591;55.764;37.718;2023-07-29T10:40:13;52.52;48.15;63.42;;
74234;Laerm;62591;55.764;37.718;2023-07-29T10:42:59;54.10;47.73;65.99;;
74234;Laerm;62591;55.764;37.718;2023-07-29T10:45:38;53.74;46.10;62.76;;
74234;Laerm;62591;55.764;37.718;2023-07-29T10:48:09;54.10;46.49;67.60;;
74234;Laerm;62591;55.764;37.718;2023-07-29T10:50:39;55.10;49.31;63.33;;
74234;Laerm;62591;55.764;37.718;2023-07-29T10:53:08;56.03;50.95;64.62;;
74234;Laerm;62591;55.764;37.718;2023-07-29T10:55:37;55.13;51.06;64.59;;
74234;Laerm;62591;55.764;37.718;2023-07-29T10:58:11;55.87;50.64;63.54;;
74234;Laerm;62591;55.764;37.718;2023-07-29T11:00:43;54.95;50.45;63.01;;
74234;Laerm;62591;55.764;37.718;2023-07-29T11:03:13;54.00;49.42;61.27;;
74234;Laerm;62591;55.764;37.718;2023-07-29T11:05:45;54.20;50.10;65.56;;
74234;Laerm;62591;55.764;37.718;2023-07-29T11:08:21;54.37;49.82;61.87;;
74234;Laerm;62591;55.764;37.718;2023-07-29T11:11:05;53.32;47.94;62.84;;
74234;Laerm;62591;55.764;37.718;2023-07-29T11:13:36;52.74;47.67;60.26;;
74234;Laerm;62591;55.764;37.718;2023-07-29T11:16:10;53.32;48.35;61.79;;
74234;Laerm;62591;55.764;37.718;2023-07-29T11:18:45;54.41;49.78;63.54;;
74234;Laerm;62591;55.764;37.718;2023-07-29T11:21:17;54.66;50.08;62.75;;
74234;Laerm;62591;55.764;37.718;2023-07-29T11:23:45;53.95;50.16;63.23;;
74234;Laerm;62591;55.764;37.718;2023-07-29T11:26:14;55.34;51.02;63.96;;
74234;Laerm;62591;55.764;37.718;2023-07-29T11:28:43;55.22;50.02;63.74;;
74234;Laerm;62591;55.764;37.718;2023-07-29T11:31:13;53.92;49.70;65.14;;
74234;Laerm;62591;55.764;37.718;2023-07-29T11:33:41;54.11;49.56;63.09;;
74234;Laerm;62591;55.764;37.718;2023-07-29T11:36:19;53.83;49.33;62.47;;
74234;Laerm;62591;55.764;37.718;2023-07-29T11:38:48;53.63;48.74;61.13;;
74234;Laerm;62591;55.764;37.718;2023-07-29T11:41:20;53.35;49.07;62.00;;
74234;Laerm;62591;55.764;37.718;2023-07-29T11:43:50;53.36;48.46;64.18;;
74234;Laerm;62591;55.764;37.718;2023-07-29T11:46:24;52.86;48.51;59.90;;
74234;Laerm;62591;55.764;37.718;2023-07-29T11:48:53;52.76;47.13;60.98;;
74234;Laerm;62591;55.764;37.718;2023-07-29T11:51:22;54.68;46.97;68.08;;
74234;Laerm;62591;55.764;37.718;2023-07-29T11:53:51;52.61;47.17;59.28;;
74234;Laerm;62591;55.764;37.718;2023-07-29T11:56:20;53.40;47.50;62.28;;
74234;Laerm;62591;55.764;37.718;2023-07-29T11:58:49;54.99;51.18;62.48;;
74234;Laerm;62591;55.764;37.718;2023-07-29T12:01:18;55.62;50.92;65.78;;
74234;Laerm;62591;55.764;37.718;2023-07-29T12:03:49;54.98;50.93;62.94;;
74234;Laerm;62591;55.764;37.718;2023-07-29T12:06:18;54.78;51.37;62.03;;
74234;Laerm;62591;55.764;37.718;2023-07-29T12:08:49;54.95;51.46;63.85;;
74234;Laerm;62591;55.764;37.718;2023-07-29T12:11:21;55.06;50.70;63.86;;
74234;Laerm;62591;55.764;37.718;2023-07-29T12:13:49;54.16;50.60;62.59;;
74234;Laerm;62591;55.764;37.718;2023-07-29T12:16:18;54.47;49.28;69.61;;
74234;Laerm;62591;55.764;37.718;2023-07-29T12:18:50;52.81;48.78;61.88;;
74234;Laerm;62591;55.764;37.718;2023-07-29T12:21:19;53.28;47.79;63.68;;
74234;Laerm;62591;55.764;37.718;2023-07-29T12:23:49;53.03;47.94;62.43;;
74234;Laerm;62591;55.764;37.718;2023-07-29T12:26:19;52.66;49.07;61.86;;
74234;Laerm;62591;55.764;37.718;2023-07-29T12:28:47;53.40;49.38;62.09;;
74234;Laerm;62591;55.764;37.718;2023-07-29T12:31:17;53.70;49.11;62.14;;
74234;Laerm;62591;55.764;37.718;2023-07-29T12:33:47;56.01;48.39;70.38;;
