sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73638;Laerm;53743;51.100;5.874;2023-07-29T00:00:01;53.48;29.81;69.00;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:01:13;42.37;30.08;59.94;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:02:14;60.80;32.37;75.64;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:03:17;52.99;32.17;69.11;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:04:18;62.36;29.34;76.16;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:05:21;32.16;29.53;38.49;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:06:22;56.75;29.73;72.09;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:07:24;59.43;30.03;74.68;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:08:25;31.80;29.85;34.63;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:09:27;31.82;30.00;40.52;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:10:30;32.36;29.62;37.21;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:11:33;62.84;33.70;76.09;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:12:36;55.56;29.42;69.43;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:13:38;40.76;28.74;64.11;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:14:39;43.98;28.46;65.85;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:15:41;59.56;30.02;76.31;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:16:42;58.87;29.71;73.87;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:17:44;38.96;29.57;55.68;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:18:45;31.36;29.35;34.02;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:19:47;31.25;29.49;37.41;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:20:48;57.24;30.00;71.11;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:21:51;59.34;30.43;70.20;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:22:52;30.83;28.55;34.36;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:23:55;54.92;29.45;69.52;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:24:58;30.77;28.52;33.69;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:26:00;31.57;29.18;34.58;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:27:01;49.07;28.98;68.11;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:28:05;60.86;29.36;76.12;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:29:06;35.43;28.42;52.51;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:30:09;30.66;28.53;49.50;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:31:10;30.48;28.49;32.41;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:32:12;55.38;28.95;72.32;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:33:13;46.71;28.45;64.13;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:34:16;30.60;28.54;40.14;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:35:20;30.96;28.77;33.99;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:36:22;57.27;29.33;73.26;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:37:23;57.34;29.82;72.93;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:38:24;31.49;28.80;37.85;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:39:26;31.31;28.74;38.63;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:40:29;61.10;29.39;76.01;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:41:31;33.95;29.01;45.83;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:42:32;58.88;30.06;74.34;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:43:35;55.95;28.62;73.12;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:44:37;59.78;29.71;74.59;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:45:43;46.58;29.10;63.16;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:46:53;32.44;29.81;37.11;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:47:57;32.06;29.71;45.28;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:48:58;33.07;29.97;41.43;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:50:01;61.22;32.67;78.08;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:51:02;57.73;29.93;72.81;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:52:05;36.08;30.75;55.60;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:53:06;39.74;34.73;57.18;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:54:08;42.47;35.48;63.62;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:55:10;38.06;32.51;55.40;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:56:12;40.75;31.26;70.91;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:57:18;35.78;31.34;56.50;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:58:20;34.36;30.32;52.32;;
73638;Laerm;53743;51.100;5.874;2023-07-29T00:59:24;53.13;30.75;67.55;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:00:25;33.24;29.24;40.64;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:01:27;54.73;30.76;68.98;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:02:29;32.30;28.91;49.31;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:03:33;31.23;28.97;51.44;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:04:35;32.41;29.68;45.81;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:05:52;32.52;29.82;48.08;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:07:18;31.77;29.06;50.91;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:08:36;60.99;28.88;75.98;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:09:55;30.28;28.32;39.54;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:11:18;31.29;28.46;42.02;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:12:37;51.53;29.47;67.17;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:13:53;36.59;28.70;54.32;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:15:11;57.83;28.73;72.19;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:16:21;30.44;28.49;41.04;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:17:33;31.03;28.85;33.87;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:18:39;57.42;29.26;77.14;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:19:59;37.49;28.91;54.44;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:21:07;59.33;29.54;71.87;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:22:10;30.87;29.09;36.09;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:23:13;46.96;29.07;72.21;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:24:15;31.31;28.89;39.96;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:25:17;31.01;29.06;42.51;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:26:19;58.68;29.15;75.09;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:27:21;32.66;28.62;41.99;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:28:23;32.29;29.43;40.40;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:29:25;30.61;28.71;35.00;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:30:37;31.43;29.11;44.65;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:31:44;30.99;28.56;34.11;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:32:55;30.50;28.23;40.73;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:34:24;55.60;28.67;71.91;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:35:32;59.89;29.34;75.72;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:36:39;50.72;28.04;65.53;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:37:48;55.02;28.00;70.66;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:38:54;57.11;30.82;73.60;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:40:00;37.66;29.46;48.09;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:41:02;30.98;28.82;35.48;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:42:07;30.23;28.31;38.11;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:43:10;59.92;28.67;75.98;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:44:13;53.28;28.84;70.08;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:45:15;36.73;29.14;49.74;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:46:17;32.05;29.54;42.61;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:47:18;61.39;34.39;76.66;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:48:23;57.22;35.69;72.73;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:49:25;37.67;31.95;43.69;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:50:27;32.70;29.67;37.15;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:51:28;31.81;29.01;45.19;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:52:30;37.28;29.16;61.44;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:53:31;42.49;37.95;59.39;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:54:33;42.87;38.02;65.68;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:55:36;39.15;33.04;58.89;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:56:38;35.53;31.67;54.79;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:57:39;54.90;32.16;68.73;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:58:41;36.06;30.22;60.54;;
73638;Laerm;53743;51.100;5.874;2023-07-29T01:59:42;31.63;29.30;46.40;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:00:44;32.81;29.49;52.21;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:01:46;31.92;29.21;49.00;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:02:48;57.39;30.82;72.64;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:03:49;59.70;34.15;73.69;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:04:55;59.19;31.93;75.71;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:05:56;33.14;29.27;45.93;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:06:58;32.40;30.19;44.86;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:08:00;35.22;30.52;56.66;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:09:02;50.87;33.01;64.27;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:10:06;49.51;38.65;67.87;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:11:10;37.83;33.79;50.74;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:12:11;34.68;31.35;47.52;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:13:13;39.68;31.50;61.96;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:14:14;34.24;30.65;46.56;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:15:16;33.93;30.05;60.28;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:16:17;31.99;29.73;38.77;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:17:19;32.60;29.95;50.42;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:18:20;32.52;30.52;40.69;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:19:22;32.81;30.07;48.96;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:20:23;33.10;30.38;53.11;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:21:26;32.92;30.36;39.92;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:22:27;31.48;29.22;41.75;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:23:29;31.20;29.21;42.28;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:24:31;31.06;28.77;42.46;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:25:35;34.86;29.59;43.76;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:26:39;31.47;29.23;36.86;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:27:40;31.99;29.09;49.52;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:28:42;31.47;29.49;36.07;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:29:43;31.13;29.05;35.13;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:30:45;31.58;29.41;34.89;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:31:47;31.01;28.90;44.61;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:32:49;30.74;28.60;42.51;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:33:51;53.39;28.93;67.61;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:34:54;37.28;29.10;49.42;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:35:55;30.97;28.52;40.20;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:36:57;30.56;28.52;36.12;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:37:58;30.75;28.70;50.35;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:39:01;30.91;28.99;36.26;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:40:02;31.07;29.17;35.06;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:41:06;55.62;30.29;71.38;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:42:11;30.37;28.74;33.69;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:43:13;59.20;28.97;74.62;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:44:15;30.96;29.07;36.08;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:45:17;37.15;29.30;47.95;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:46:18;56.93;28.50;72.54;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:47:19;30.44;28.74;42.46;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:48:21;31.16;28.60;43.68;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:49:23;55.84;30.22;71.01;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:50:25;31.21;29.29;34.35;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:51:26;31.32;29.42;33.79;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:52:28;31.97;29.63;35.89;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:53:29;31.26;28.97;47.81;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:54:31;30.81;28.83;35.85;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:55:32;30.99;28.85;34.64;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:56:33;31.70;29.45;35.62;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:57:37;31.34;29.17;39.31;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:58:38;31.29;29.22;33.23;;
73638;Laerm;53743;51.100;5.874;2023-07-29T02:59:42;30.72;28.68;39.14;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:00:43;30.74;29.06;32.92;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:01:45;30.96;28.96;37.28;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:02:46;58.37;30.21;74.17;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:03:49;55.14;30.61;71.23;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:04:50;36.36;29.51;48.64;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:05:59;30.80;29.02;39.08;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:07:01;32.01;29.01;43.55;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:08:03;55.37;31.32;68.12;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:09:04;31.76;29.35;34.36;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:10:07;31.16;29.23;41.15;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:11:11;33.45;29.33;41.07;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:12:13;31.40;29.25;40.05;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:13:16;53.01;29.93;68.01;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:14:18;32.04;29.85;35.16;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:15:22;31.88;29.86;34.68;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:16:24;56.45;31.00;71.96;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:17:29;33.62;30.76;39.52;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:18:31;31.90;30.09;37.95;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:19:32;32.27;30.23;40.21;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:20:34;32.51;29.83;37.17;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:21:36;32.94;30.61;36.71;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:22:38;56.49;30.14;72.16;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:23:39;40.03;30.63;52.52;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:24:41;32.34;29.62;39.61;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:25:43;32.11;29.61;38.41;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:26:45;31.54;29.19;38.93;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:27:46;58.40;30.48;73.83;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:28:51;33.40;30.24;44.50;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:29:52;59.90;29.93;79.18;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:30:53;36.97;29.69;51.01;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:31:56;57.33;30.64;72.32;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:32:57;59.00;31.63;72.39;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:33:59;38.55;29.08;51.93;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:35:00;57.00;29.42;71.75;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:36:02;32.79;30.53;39.96;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:37:04;32.52;30.38;35.54;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:38:06;59.74;30.77;80.87;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:39:07;34.47;30.91;40.83;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:40:10;36.37;30.94;49.39;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:41:11;60.62;30.84;72.86;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:42:13;39.87;30.03;54.02;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:43:15;51.57;29.90;63.75;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:44:17;31.21;29.22;41.61;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:45:20;31.69;29.33;34.91;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:46:21;33.75;30.52;43.20;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:47:23;57.31;31.00;72.67;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:48:26;59.10;31.68;78.21;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:49:28;34.41;30.34;40.81;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:50:30;59.96;30.10;75.51;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:51:32;32.96;30.50;35.59;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:52:33;56.10;30.94;70.04;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:53:35;57.38;30.54;71.53;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:54:37;59.02;31.59;73.64;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:55:39;55.78;30.80;71.46;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:56:40;37.24;30.88;52.40;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:57:42;34.29;30.83;49.52;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:58:45;38.18;30.10;49.41;;
73638;Laerm;53743;51.100;5.874;2023-07-29T03:59:50;38.02;29.80;53.15;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:00:51;59.01;33.20;78.39;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:01:53;59.03;31.59;76.33;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:02:55;45.49;32.03;61.05;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:03:57;53.16;30.58;67.23;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:04:59;35.11;30.12;47.16;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:06:01;35.15;30.04;46.33;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:07:02;33.55;30.61;42.28;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:08:04;33.94;30.46;42.90;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:09:06;60.48;31.11;73.52;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:10:09;41.64;30.23;55.19;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:11:11;36.29;31.01;48.99;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:12:12;33.75;31.28;42.02;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:13:14;36.15;30.80;52.67;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:14:15;35.62;30.52;51.62;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:15:19;35.93;30.71;48.71;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:16:20;60.50;31.02;75.32;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:17:22;44.05;31.31;57.75;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:18:23;58.45;33.87;70.01;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:19:25;62.18;33.15;75.95;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:20:26;51.53;31.79;66.29;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:21:31;37.06;31.98;48.76;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:22:32;58.43;34.29;72.17;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:23:34;56.50;33.47;73.79;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:24:36;38.21;31.15;50.89;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:25:38;56.75;31.62;71.17;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:26:39;49.93;30.55;65.61;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:27:41;39.34;31.49;53.94;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:28:42;48.87;31.73;63.81;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:29:44;53.51;31.94;67.60;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:30:47;58.76;31.55;74.22;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:31:49;34.44;30.81;46.40;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:32:50;55.28;30.54;71.89;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:33:52;55.57;33.29;69.06;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:34:53;35.42;31.62;49.34;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:35:55;36.97;31.22;53.71;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:36:56;60.71;32.55;74.39;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:37:58;54.13;33.13;70.45;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:38:59;59.72;31.15;75.07;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:40:02;45.06;30.69;61.21;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:41:03;61.49;30.20;77.94;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:42:07;55.60;32.16;71.02;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:43:09;39.88;32.85;49.68;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:44:11;54.11;31.52;67.32;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:45:13;63.25;33.77;83.14;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:46:16;41.57;30.75;59.93;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:47:17;56.96;31.24;72.33;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:48:19;40.76;31.86;54.26;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:49:21;61.79;36.71;73.78;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:50:23;56.16;31.76;69.83;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:51:24;59.88;32.51;75.36;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:52:25;40.94;30.92;55.13;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:53:27;57.43;32.85;73.00;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:54:28;38.61;30.75;54.63;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:55:30;37.29;30.44;49.45;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:56:31;58.55;34.56;74.57;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:57:34;54.85;32.04;72.15;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:58:35;55.78;30.44;70.03;;
73638;Laerm;53743;51.100;5.874;2023-07-29T04:59:37;57.66;32.50;70.72;;
73638;Laerm;53743;51.100;5.874;2023-07-29T05:00:39;42.32;31.09;56.04;;
73638;Laerm;53743;51.100;5.874;2023-07-29T05:01:41;59.85;30.52;77.85;;
73638;Laerm;53743;51.100;5.874;2023-07-29T05:02:44;42.95;32.04;54.96;;
73638;Laerm;53743;51.100;5.874;2023-07-29T05:03:45;58.62;34.59;74.74;;
73638;Laerm;53743;51.100;5.874;2023-07-29T05:04:47;61.13;33.84;73.79;;
73638;Laerm;53743;51.100;5.874;2023-07-29T05:05:48;53.58;30.82;68.54;;
73638;Laerm;53743;51.100;5.874;2023-07-29T05:06:53;36.23;30.11;54.85;;
73638;Laerm;53743;51.100;5.874;2023-07-29T05:07:54;35.72;31.14;46.28;;
73638;Laerm;53743;51.100;5.874;2023-07-29T05:08:57;55.44;32.63;68.67;;
73638;Laerm;53743;51.100;5.874;2023-07-29T05:09:58;64.90;39.04;76.78;;
73638;Laerm;53743;51.100;5.874;2023-07-29T05:11:00;57.41;35.46;72.19;;
73638;Laerm;53743;51.100;5.874;2023-07-29T05:12:02;57.51;33.80;72.43;;
73638;Laerm;53743;51.100;5.874;2023-07-29T05:13:04;57.22;38.14;70.46;;
73638;Laerm;53743;51.100;5.874;2023-07-29T05:14:05;59.91;32.92;76.77;;
73638;Laerm;53743;51.100;5.874;2023-07-29T05:15:10;58.02;32.08;74.25;;
73638;Laerm;53743;51.100;5.874;2023-07-29T05:16:11;39.11;32.66;53.74;;
