sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2023-07-29T00:02:08;1.14;1.14;1.14;1.08;8.61;8.61;8.60;8.59;7.39;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T00:04:34;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.74;6.66;0.38
44296;SPS30;51842;47.450;8.654;2023-07-29T00:06:59;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.37;6.34;0.38
44296;SPS30;51842;47.450;8.654;2023-07-29T00:09:25;0.97;0.97;0.97;0.92;7.34;7.33;7.33;7.32;6.30;0.38
44296;SPS30;51842;47.450;8.654;2023-07-29T00:11:51;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.31;6.29;0.38
44296;SPS30;51842;47.450;8.654;2023-07-29T00:14:17;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.04;6.92;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T00:16:42;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.36;6.33;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T00:19:08;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.52;5.61;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T00:21:34;0.95;0.95;0.95;0.90;7.15;7.14;7.14;7.13;6.14;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T00:24:00;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.22;6.21;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T00:26:26;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.92;6.81;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T00:28:54;0.91;0.91;0.91;0.86;6.88;6.87;6.87;6.86;5.90;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T00:31:21;0.92;0.92;0.92;0.87;6.92;6.92;6.91;6.90;5.94;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T00:33:47;0.89;0.89;0.89;0.84;6.73;6.72;6.72;6.71;5.77;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T00:36:12;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.89;5.93;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T00:38:38;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.05;6.06;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T00:41:05;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.16;6.16;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T00:43:32;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.29;6.27;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T00:45:57;0.91;0.91;0.91;0.86;6.85;6.85;6.84;6.83;5.88;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T00:48:24;1.14;1.14;1.14;1.07;8.58;8.57;8.57;8.56;7.36;0.41
44296;SPS30;51842;47.450;8.654;2023-07-29T00:50:51;1.06;1.06;1.06;1.01;8.02;8.02;8.02;8.01;6.89;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T00:53:17;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.56;6.51;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T00:55:43;1.01;1.01;1.01;0.96;7.63;7.63;7.62;7.61;6.55;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T00:58:10;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.73;5.79;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T01:00:36;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.59;6.53;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T01:03:02;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.57;5.65;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T01:05:46;0.95;0.95;0.95;0.89;7.14;7.14;7.13;7.12;6.13;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T01:08:31;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.86;5.90;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T01:11:20;1.04;1.04;1.04;0.98;7.85;7.85;7.84;7.83;6.74;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T01:16:52;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.71;6.63;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T01:19:34;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.53;7.34;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T01:22:31;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.11;6.97;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T01:24:59;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.09;6.10;0.41
44296;SPS30;51842;47.450;8.654;2023-07-29T01:27:25;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.05;6.93;0.41
44296;SPS30;51842;47.450;8.654;2023-07-29T01:29:52;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.77;6.68;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T01:35:30;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.77;4.96;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T01:38:51;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.37;6.34;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T01:41:04;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.36;5.47;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T01:43:33;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.25;6.24;0.38
44296;SPS30;51842;47.450;8.654;2023-07-29T01:46:06;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.07;6.08;0.38
44296;SPS30;51842;47.450;8.654;2023-07-29T01:48:32;0.95;0.95;0.95;0.90;7.18;7.18;7.17;7.16;6.16;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T01:50:58;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.10;6.10;0.38
44296;SPS30;51842;47.450;8.654;2023-07-29T01:53:24;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.07;6.95;0.38
44296;SPS30;51842;47.450;8.654;2023-07-29T01:55:49;0.96;0.96;0.96;0.91;7.23;7.23;7.22;7.21;6.20;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T01:58:15;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.25;6.24;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T02:00:41;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.82;6.73;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T02:03:07;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.12;6.12;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T02:05:32;0.82;0.82;0.82;0.78;6.23;6.23;6.22;6.21;5.35;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T02:07:58;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.32;6.30;0.41
44296;SPS30;51842;47.450;8.654;2023-07-29T02:10:24;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.17;6.17;0.41
44296;SPS30;51842;47.450;8.654;2023-07-29T02:12:50;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.14;6.14;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T02:15:15;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.32;6.30;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T02:17:41;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.75;5.81;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T02:20:08;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.01;5.17;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T02:22:35;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.64;6.58;0.41
44296;SPS30;51842;47.450;8.654;2023-07-29T02:25:01;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.39;5.50;0.42
44296;SPS30;51842;47.450;8.654;2023-07-29T02:27:27;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.29;6.28;0.42
44296;SPS30;51842;47.450;8.654;2023-07-29T02:29:53;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.41;6.37;0.42
44296;SPS30;51842;47.450;8.654;2023-07-29T02:32:20;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.87;5.91;0.42
44296;SPS30;51842;47.450;8.654;2023-07-29T02:34:46;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.33;5.45;0.41
44296;SPS30;51842;47.450;8.654;2023-07-29T02:37:12;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.83;5.01;0.41
44296;SPS30;51842;47.450;8.654;2023-07-29T02:39:37;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.57;5.65;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T02:42:03;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.19;5.33;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T02:44:29;1.17;1.17;1.17;1.10;8.82;8.81;8.81;8.80;7.57;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T02:46:55;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.46;6.42;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T02:49:21;1.00;1.00;1.00;0.95;7.54;7.54;7.54;7.53;6.48;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T02:51:48;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.22;5.35;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T02:54:14;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.86;6.76;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T02:56:40;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.86;5.90;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T02:59:05;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.94;6.83;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T03:01:31;0.98;0.98;0.98;0.92;7.37;7.37;7.36;7.35;6.33;0.38
44296;SPS30;51842;47.450;8.654;2023-07-29T03:03:57;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.53;6.47;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T03:06:23;1.00;1.00;1.00;0.95;7.59;7.58;7.58;7.57;6.51;0.38
44296;SPS30;51842;47.450;8.654;2023-07-29T03:08:49;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.42;7.24;0.38
44296;SPS30;51842;47.450;8.654;2023-07-29T03:11:15;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.22;6.21;0.38
44296;SPS30;51842;47.450;8.654;2023-07-29T03:13:42;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.60;7.40;0.38
44296;SPS30;51842;47.450;8.654;2023-07-29T03:18:36;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.56;5.64;0.38
44296;SPS30;51842;47.450;8.654;2023-07-29T03:21:03;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.79;5.84;0.38
44296;SPS30;51842;47.450;8.654;2023-07-29T03:23:30;0.94;0.94;0.94;0.89;7.08;7.07;7.07;7.06;6.07;0.38
44296;SPS30;51842;47.450;8.654;2023-07-29T03:26:00;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.28;5.40;0.38
44296;SPS30;51842;47.450;8.654;2023-07-29T03:28:34;1.11;1.11;1.11;1.05;8.36;8.35;8.35;8.34;7.17;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T03:31:04;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.40;5.51;0.38
44296;SPS30;51842;47.450;8.654;2023-07-29T03:33:30;0.94;0.94;0.94;0.89;7.08;7.08;7.07;7.06;6.08;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T03:35:55;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.93;6.82;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T03:38:21;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.02;6.04;0.38
44296;SPS30;51842;47.450;8.654;2023-07-29T03:40:47;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.13;6.13;0.38
44296;SPS30;51842;47.450;8.654;2023-07-29T03:43:13;0.88;0.88;0.88;0.83;6.66;6.66;6.65;6.64;5.72;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T03:45:39;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.24;6.23;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T03:48:05;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.96;5.13;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T03:50:33;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.48;5.57;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T03:53:00;1.01;1.01;1.01;0.95;7.60;7.59;7.59;7.58;6.52;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T03:55:30;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.30;5.42;0.41
44296;SPS30;51842;47.450;8.654;2023-07-29T03:57:57;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.40;6.37;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T04:00:24;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.77;6.68;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T04:02:50;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.63;6.57;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T04:05:16;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.19;7.04;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T04:07:43;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.56;6.50;0.38
44296;SPS30;51842;47.450;8.654;2023-07-29T04:10:10;0.93;0.93;0.93;0.88;6.99;6.99;6.98;6.97;6.00;0.38
44296;SPS30;51842;47.450;8.654;2023-07-29T04:12:36;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.50;7.31;0.37
44296;SPS30;51842;47.450;8.654;2023-07-29T04:15:02;1.10;1.10;1.10;1.04;8.34;8.34;8.33;8.32;7.16;0.37
44296;SPS30;51842;47.450;8.654;2023-07-29T04:17:28;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.09;7.82;0.38
44296;SPS30;51842;47.450;8.654;2023-07-29T04:19:54;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.67;7.46;0.38
44296;SPS30;51842;47.450;8.654;2023-07-29T04:22:19;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.55;7.35;0.38
44296;SPS30;51842;47.450;8.654;2023-07-29T04:24:45;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.57;7.38;0.38
44296;SPS30;51842;47.450;8.654;2023-07-29T04:27:11;1.08;1.08;1.08;1.02;8.13;8.12;8.12;8.11;6.98;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T04:29:37;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.59;7.39;0.41
44296;SPS30;51842;47.450;8.654;2023-07-29T04:32:03;1.16;1.16;1.16;1.10;8.74;8.74;8.74;8.72;7.51;0.41
44296;SPS30;51842;47.450;8.654;2023-07-29T04:34:30;1.13;1.13;1.13;1.07;8.54;8.54;8.53;8.52;7.33;0.41
44296;SPS30;51842;47.450;8.654;2023-07-29T04:36:57;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.11;7.84;0.41
44296;SPS30;51842;47.450;8.654;2023-07-29T04:39:23;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.31;7.15;0.41
44296;SPS30;51842;47.450;8.654;2023-07-29T04:41:49;1.07;1.07;1.07;1.01;8.06;8.06;8.05;8.04;6.92;0.41
44296;SPS30;51842;47.450;8.654;2023-07-29T04:44:14;1.25;1.25;1.25;1.18;9.46;9.46;9.45;9.44;8.12;0.41
44296;SPS30;51842;47.450;8.654;2023-07-29T04:46:40;1.22;1.22;1.22;1.16;9.23;9.22;9.22;9.21;7.92;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T04:49:06;1.27;1.27;1.27;1.20;9.56;9.56;9.55;9.54;8.21;0.41
44296;SPS30;51842;47.450;8.654;2023-07-29T04:51:32;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.87;6.77;0.41
44296;SPS30;51842;47.450;8.654;2023-07-29T04:53:58;1.14;1.14;1.14;1.08;8.63;8.62;8.62;8.61;7.41;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T04:56:24;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.41;7.24;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T04:58:50;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.98;7.73;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T05:01:17;1.33;1.33;1.33;1.26;10.04;10.04;10.03;10.02;8.62;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T05:03:43;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.09;7.82;0.38
44296;SPS30;51842;47.450;8.654;2023-07-29T05:06:09;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.63;7.43;0.38
44296;SPS30;51842;47.450;8.654;2023-07-29T05:08:35;1.30;1.30;1.30;1.23;9.82;9.82;9.81;9.80;8.43;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T05:11:01;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.36;7.19;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T05:13:27;1.21;1.21;1.21;1.15;9.16;9.16;9.15;9.14;7.86;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T05:15:53;1.05;1.05;1.05;1.00;7.95;7.94;7.94;7.93;6.82;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T05:18:19;1.28;1.28;1.28;1.21;9.70;9.69;9.69;9.68;8.32;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T05:20:46;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.16;7.02;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T05:23:12;1.21;1.21;1.21;1.15;9.16;9.16;9.15;9.14;7.86;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T05:25:38;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.39;8.08;0.41
44296;SPS30;51842;47.450;8.654;2023-07-29T05:28:04;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.23;7.94;0.41
44296;SPS30;51842;47.450;8.654;2023-07-29T05:30:31;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.52;7.33;0.41
44296;SPS30;51842;47.450;8.654;2023-07-29T05:33:03;1.26;1.26;1.26;1.19;9.49;9.49;9.48;9.47;8.15;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T05:35:29;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.05;7.79;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T05:37:55;1.28;1.28;1.28;1.21;9.64;9.64;9.63;9.62;8.27;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T05:40:21;1.24;1.24;1.24;1.17;9.33;9.33;9.32;9.31;8.01;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T05:42:47;1.18;1.18;1.18;1.11;8.89;8.88;8.88;8.87;7.63;0.41
44296;SPS30;51842;47.450;8.654;2023-07-29T05:45:13;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.34;8.90;0.41
44296;SPS30;51842;47.450;8.654;2023-07-29T05:47:39;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.61;8.27;0.41
44296;SPS30;51842;47.450;8.654;2023-07-29T05:50:04;1.33;1.33;1.33;1.26;10.03;10.03;10.03;10.01;8.61;0.41
44296;SPS30;51842;47.450;8.654;2023-07-29T05:52:31;1.17;1.17;1.17;1.11;8.82;8.82;8.82;8.81;7.58;0.41
44296;SPS30;51842;47.450;8.654;2023-07-29T05:54:57;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.63;7.42;0.42
44296;SPS30;51842;47.450;8.654;2023-07-29T05:57:23;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.51;7.32;0.42
44296;SPS30;51842;47.450;8.654;2023-07-29T05:59:49;1.19;1.19;1.19;1.13;8.98;8.98;8.98;8.96;7.71;0.41
44296;SPS30;51842;47.450;8.654;2023-07-29T06:02:15;1.36;1.36;1.36;1.28;10.24;10.24;10.24;10.22;8.79;0.41
44296;SPS30;51842;47.450;8.654;2023-07-29T06:04:41;1.34;1.34;1.34;1.27;10.14;10.14;10.14;10.12;8.71;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T06:07:07;1.34;1.34;1.34;1.27;10.10;10.10;10.10;10.08;8.68;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T06:09:33;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.09;7.82;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T06:11:59;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.82;8.45;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T06:14:24;1.22;1.22;1.22;1.15;9.18;9.17;9.17;9.16;7.88;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T06:16:51;1.31;1.31;1.31;1.24;9.92;9.91;9.91;9.90;8.51;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T06:19:17;1.23;1.23;1.23;1.16;9.27;9.27;9.26;9.25;7.96;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T06:21:45;1.22;1.22;1.22;1.15;9.21;9.21;9.21;9.20;7.91;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T06:24:11;1.40;1.40;1.40;1.32;10.57;10.57;10.56;10.55;9.07;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T06:26:36;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.72;7.50;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T06:29:02;1.16;1.16;1.16;1.10;8.78;8.78;8.77;8.76;7.54;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T06:31:28;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.47;7.28;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T06:33:54;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.31;8.01;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T06:36:20;1.35;1.35;1.35;1.27;10.18;10.18;10.18;10.16;8.74;0.38
44296;SPS30;51842;47.450;8.654;2023-07-29T06:38:46;1.29;1.29;1.29;1.22;9.72;9.71;9.71;9.70;8.34;0.38
44296;SPS30;51842;47.450;8.654;2023-07-29T06:41:12;1.18;1.18;1.18;1.12;8.93;8.93;8.92;8.91;7.67;0.38
44296;SPS30;51842;47.450;8.654;2023-07-29T06:43:38;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.58;8.24;0.38
44296;SPS30;51842;47.450;8.654;2023-07-29T06:46:04;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.07;7.81;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T06:48:30;1.20;1.20;1.20;1.13;9.03;9.03;9.02;9.01;7.75;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T06:50:56;1.23;1.23;1.23;1.16;9.26;9.25;9.25;9.24;7.95;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T06:53:25;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.78;7.56;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T06:55:52;1.08;1.08;1.08;1.03;8.19;8.18;8.18;8.17;7.03;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T06:58:18;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.14;7.01;0.40
44296;SPS30;51842;47.450;8.654;2023-07-29T07:00:44;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.03;7.76;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T07:03:10;1.29;1.29;1.29;1.22;9.73;9.73;9.73;9.71;8.35;0.38
44296;SPS30;51842;47.450;8.654;2023-07-29T07:05:36;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.76;7.54;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T07:08:01;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.90;6.80;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T07:10:27;1.11;1.11;1.11;1.05;8.39;8.39;8.38;8.37;7.20;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T07:12:53;1.23;1.23;1.23;1.16;9.26;9.25;9.25;9.24;7.95;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T07:15:19;1.14;1.14;1.14;1.08;8.60;8.59;8.59;8.58;7.38;0.38
44296;SPS30;51842;47.450;8.654;2023-07-29T07:17:45;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.43;8.11;0.38
44296;SPS30;51842;47.450;8.654;2023-07-29T07:20:11;1.25;1.25;1.25;1.18;9.42;9.41;9.41;9.40;8.08;0.38
44296;SPS30;51842;47.450;8.654;2023-07-29T07:22:36;1.29;1.29;1.29;1.22;9.70;9.70;9.70;9.68;8.33;0.37
44296;SPS30;51842;47.450;8.654;2023-07-29T07:25:02;1.03;1.03;1.03;0.97;7.78;7.77;7.77;7.76;6.68;0.36
44296;SPS30;51842;47.450;8.654;2023-07-29T07:27:28;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.40;8.09;0.37
44296;SPS30;51842;47.450;8.654;2023-07-29T07:29:54;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.63;8.29;0.38
44296;SPS30;51842;47.450;8.654;2023-07-29T07:32:20;1.26;1.26;1.26;1.20;9.55;9.55;9.54;9.53;8.20;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T07:34:46;1.27;1.27;1.27;1.20;9.56;9.56;9.55;9.54;8.21;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T07:37:11;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.32;8.02;0.39
44296;SPS30;51842;47.450;8.654;2023-07-29T07:39:37;1.25;1.25;1.25;1.18;9.45;9.44;9.44;9.43;8.11;0.38
44296;SPS30;51842;47.450;8.654;2023-07-29T07:42:03;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.40;8.09;0.37
44296;SPS30;51842;47.450;8.654;2023-07-29T07:44:29;1.29;1.29;1.29;1.22;9.70;9.70;9.70;9.68;8.33;0.37
44296;SPS30;51842;47.450;8.654;2023-07-29T07:46:55;1.24;1.24;1.24;1.18;9.38;9.38;9.38;9.36;8.06;0.38
44296;SPS30;51842;47.450;8.654;2023-07-29T07:49:21;1.56;1.56;1.56;1.47;11.77;11.77;11.77;11.75;10.11;0.38
44296;SPS30;51842;47.450;8.654;2023-07-29T07:51:47;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.67;9.18;0.37
44296;SPS30;51842;47.450;8.654;2023-07-29T07:54:13;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.16;8.74;0.36
44296;SPS30;51842;47.450;8.654;2023-07-29T07:56:39;1.65;1.65;1.65;1.56;12.49;12.49;12.49;12.47;10.72;0.37
44296;SPS30;51842;47.450;8.654;2023-07-29T07:59:05;1.58;1.58;1.58;1.50;11.95;11.95;11.95;11.93;10.26;0.37
44296;SPS30;51842;47.450;8.654;2023-07-29T08:01:34;1.72;1.72;1.72;1.62;12.97;12.97;12.97;12.95;11.14;0.37
