sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T00:00:25;6.1;6.1;6.1;5.8;;;;1.0;143.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T00:02:54;5.9;5.9;5.9;5.6;;;;1.0;154.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T00:05:23;7.4;7.4;7.4;7.1;;;;1.0;142.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T00:07:51;5.4;5.4;5.4;5.2;;;;1.0;133.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T00:10:20;4.7;4.7;4.7;4.5;;;;1.0;121.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T00:12:49;5.2;5.2;5.2;5.0;;;;1.0;129.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T00:15:19;6.2;6.2;6.2;5.9;;;;1.0;123.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T00:17:49;5.2;5.2;5.2;5.0;;;;1.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T00:20:18;6.2;6.2;6.2;5.9;;;;1.0;120.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T00:22:47;6.6;6.6;6.6;6.3;;;;1.0;131.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T00:25:19;5.5;5.5;5.5;5.3;;;;1.0;126.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T00:27:49;5.0;5.0;5.0;4.7;;;;1.0;120.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T00:30:17;6.2;6.2;6.2;5.9;;;;1.0;114.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T00:32:45;5.1;5.1;5.1;4.8;;;;1.0;110.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T00:35:16;4.8;4.8;4.8;4.6;;;;1.0;118.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T00:37:47;4.3;4.3;4.3;4.1;;;;1.0;114.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T00:40:18;3.6;3.6;3.6;3.4;;;;1.0;124.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T00:42:49;3.7;3.7;3.7;3.5;;;;1.0;153.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T00:45:18;4.4;4.4;4.4;4.2;;;;1.0;187.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T00:47:47;4.1;4.1;4.1;3.9;;;;1.0;146.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T00:50:17;4.1;4.1;4.1;4.0;;;;1.0;124.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T00:52:45;3.9;3.9;3.9;3.7;;;;1.0;127.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T00:55:14;4.1;4.1;4.1;3.9;;;;1.0;130.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T00:57:44;4.1;4.1;4.1;3.9;;;;1.0;130.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T01:00:15;3.3;3.3;3.3;3.1;;;;1.0;128.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T01:02:46;3.9;3.9;3.9;3.7;;;;1.0;142.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T01:05:16;4.5;4.5;4.5;4.3;;;;1.0;139.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T01:07:47;4.4;4.4;4.4;4.2;;;;1.0;136.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T01:10:26;4.0;4.0;4.0;3.8;;;;1.0;126.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T01:13:09;4.2;4.2;4.2;4.0;;;;1.0;114.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T01:15:48;4.1;4.1;4.1;3.9;;;;1.0;119.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T01:18:25;4.7;4.7;4.7;4.4;;;;1.0;120.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T01:20:58;3.3;3.3;3.3;3.2;;;;1.0;137.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T01:23:31;3.8;3.8;3.8;3.6;;;;1.0;126.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T01:26:00;2.9;2.9;2.9;2.8;;;;1.0;136.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T01:28:30;4.2;4.2;4.2;4.0;;;;1.0;152.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T01:31:01;3.4;3.4;3.4;3.2;;;;1.0;143.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T01:33:37;4.2;4.2;4.2;4.0;;;;1.0;125.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T01:36:11;3.4;3.4;3.4;3.3;;;;1.0;158.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T01:38:43;3.7;3.7;3.7;3.5;;;;1.0;145.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T01:41:14;4.8;4.8;4.8;4.6;;;;1.0;132.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T01:43:45;5.2;5.2;5.2;4.9;;;;1.0;117.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T01:46:16;6.4;6.4;6.4;6.1;;;;1.0;109.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T01:48:45;5.3;5.3;5.3;5.1;;;;1.0;113.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T01:51:15;4.3;4.3;4.3;4.1;;;;1.0;144.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T01:53:44;6.4;6.4;6.4;6.1;;;;1.0;135.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T01:56:12;6.1;6.1;6.1;5.8;;;;1.0;112.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T01:58:41;6.6;6.6;6.6;6.3;;;;1.0;119.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T02:01:10;7.3;7.3;7.3;6.9;;;;1.0;105.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T02:03:39;7.8;7.8;7.8;7.4;;;;1.0;105.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T02:06:09;6.7;6.7;6.7;6.4;;;;1.0;95.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T02:08:38;8.0;8.0;8.0;7.6;;;;1.0;94.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T02:11:07;7.5;7.5;7.5;7.2;;;;1.0;95.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T02:13:36;7.4;7.4;7.4;7.0;;;;1.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T02:16:05;8.1;8.1;8.1;7.7;;;;1.0;95.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T02:18:34;8.3;8.3;8.3;8.0;;;;1.0;96.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T02:21:03;7.8;7.8;7.8;7.5;;;;1.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T02:23:32;8.4;8.4;8.4;8.0;;;;1.0;116.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T02:26:00;7.8;7.8;7.8;7.5;;;;1.0;112.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T02:28:29;8.9;8.9;8.9;8.4;;;;1.0;109.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T02:31:12;8.8;8.8;8.8;8.4;;;;2.0;106.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T02:33:43;9.3;9.3;9.3;8.9;;;;2.0;108.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T02:36:13;8.5;8.5;8.5;8.1;;;;2.0;107.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T02:38:43;9.1;9.1;9.1;8.7;;;;2.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T02:41:12;8.2;8.2;8.2;7.8;;;;2.0;123.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T02:43:42;8.8;8.8;8.8;8.4;;;;2.0;111.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T02:46:10;7.1;7.1;7.1;6.8;;;;2.0;99.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T02:48:39;7.4;7.4;7.4;7.0;;;;2.0;99.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T02:51:07;9.5;9.5;9.5;9.1;;;;2.0;99.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T02:53:36;6.8;6.8;6.8;6.5;;;;2.0;98.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T02:56:05;7.6;7.6;7.6;7.2;;;;2.0;111.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T02:58:36;7.4;7.4;7.4;7.1;;;;2.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T03:01:06;6.8;6.8;6.8;6.5;;;;2.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T03:03:34;6.7;6.7;6.7;6.4;;;;2.0;69.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T03:06:03;6.4;6.4;6.4;6.1;;;;2.0;69.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T03:08:34;5.5;5.5;5.5;5.2;;;;2.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T03:11:07;5.6;5.6;5.6;5.3;;;;2.0;65.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T03:13:37;5.7;5.7;5.7;5.4;;;;2.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T03:16:07;4.7;4.7;4.7;4.5;;;;2.0;74.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T03:18:37;5.1;5.1;5.1;4.9;;;;2.0;80.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T03:21:07;5.5;5.5;5.5;5.2;;;;2.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T03:23:37;4.4;4.4;4.4;4.2;;;;2.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T03:26:06;4.7;4.7;4.7;4.5;;;;2.0;61.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T03:28:39;4.8;4.8;4.8;4.6;;;;2.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T03:31:10;5.2;5.2;5.2;5.0;;;;2.0;60.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T03:33:39;4.5;4.5;4.5;4.3;;;;2.0;65.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T03:36:08;4.3;4.3;4.3;4.1;;;;2.0;66.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T03:38:37;4.5;4.5;4.5;4.3;;;;2.0;72.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T03:41:08;3.9;3.9;3.9;3.8;;;;2.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T03:43:37;4.3;4.3;4.3;4.1;;;;2.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T03:46:05;4.6;4.6;4.6;4.4;;;;2.0;72.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T03:48:34;4.3;4.3;4.3;4.1;;;;2.0;69.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T03:51:03;4.2;4.2;4.2;4.0;;;;2.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T03:53:32;4.2;4.2;4.2;4.0;;;;2.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T03:56:00;4.8;4.8;4.8;4.5;;;;2.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T03:58:29;4.1;4.1;4.1;3.9;;;;2.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T04:00:58;4.5;4.5;4.5;4.3;;;;2.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T04:03:26;4.3;4.3;4.3;4.1;;;;2.0;67.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T04:05:55;4.0;4.0;4.0;3.8;;;;2.0;65.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T04:08:25;3.7;3.7;3.7;3.5;;;;2.0;61.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T04:10:54;3.6;3.6;3.6;3.4;;;;2.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T04:13:23;3.9;3.9;3.9;3.7;;;;2.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T04:15:52;4.0;4.0;4.0;3.8;;;;2.0;36.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T04:18:20;3.2;3.2;3.2;3.1;;;;2.0;29.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T04:20:49;3.0;3.0;3.0;2.9;;;;2.0;37.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T04:23:18;3.7;3.7;3.7;3.5;;;;2.0;30.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T04:25:47;3.4;3.4;3.4;3.2;;;;2.0;28.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T04:28:16;3.0;3.0;3.0;2.9;;;;2.0;29.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T04:30:44;3.0;3.0;3.0;2.8;;;;2.0;30.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T04:33:13;2.7;2.7;2.7;2.6;;;;2.0;31.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T04:35:41;3.7;3.7;3.7;3.6;;;;2.0;33.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T04:38:10;2.2;2.2;2.2;2.1;;;;2.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T04:40:39;2.6;2.6;2.6;2.5;;;;2.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T04:43:07;2.9;2.9;2.9;2.7;;;;2.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T04:45:35;3.3;3.2;3.2;3.0;;;;2.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T04:48:04;2.9;2.9;2.9;2.8;;;;2.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T04:50:35;2.8;2.8;2.8;2.6;;;;2.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T04:53:06;3.5;3.5;3.5;3.3;;;;2.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T04:55:35;3.5;3.5;3.5;3.4;;;;2.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T04:58:04;3.1;3.1;3.1;3.0;;;;2.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T05:00:33;3.7;3.7;3.7;3.5;;;;2.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T05:03:01;3.3;3.3;3.3;3.2;;;;2.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T05:05:30;2.9;2.9;2.9;2.8;;;;2.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T05:07:58;3.6;3.6;3.6;3.4;;;;2.0;43.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T05:10:27;2.9;2.9;2.9;2.8;;;;2.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T05:12:56;3.0;3.0;3.0;2.8;;;;2.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T05:15:26;2.9;2.9;2.9;2.7;;;;2.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T05:17:55;3.1;3.1;3.1;3.0;;;;2.0;41.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T05:20:24;3.6;3.6;3.6;3.4;;;;2.0;35.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T05:22:53;3.5;3.5;3.5;3.4;;;;2.0;31.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T05:25:21;3.3;3.3;3.3;3.1;;;;2.0;33.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T05:27:50;3.9;3.9;3.9;3.7;;;;2.0;37.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T05:30:19;3.4;3.4;3.4;3.3;;;;2.0;32.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T05:32:48;3.6;3.6;3.6;3.4;;;;2.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T05:35:17;3.2;3.2;3.2;3.1;;;;2.0;32.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T05:37:46;4.0;3.9;3.8;3.6;;;;2.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T05:40:15;4.1;4.1;4.0;3.7;;;;2.0;36.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T05:42:43;4.1;4.1;4.1;3.9;;;;2.0;37.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T05:45:14;4.0;4.0;4.0;3.8;;;;2.0;36.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T05:47:43;4.2;4.2;4.2;4.0;;;;2.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T05:50:11;4.0;4.0;4.0;3.8;;;;2.0;35.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T05:52:40;4.8;4.8;4.8;4.6;;;;2.0;35.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T05:55:10;4.9;4.9;4.9;4.6;;;;2.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T05:57:41;4.5;4.5;4.5;4.3;;;;2.0;33.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T06:00:10;3.8;3.8;3.7;3.4;;;;2.0;36.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T06:02:39;5.0;5.0;4.9;4.5;;;;2.0;38.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T06:05:09;4.3;4.3;4.3;4.1;;;;2.0;37.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T06:07:38;4.8;4.7;4.6;4.2;;;;2.0;38.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T06:10:12;4.9;4.8;4.8;4.5;;;;2.0;32.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T06:12:44;4.8;4.8;4.8;4.6;;;;2.0;35.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T06:15:13;4.8;4.7;4.6;4.3;;;;2.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T06:17:42;4.7;4.7;4.7;4.5;;;;2.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T06:20:11;4.9;4.9;4.8;4.5;;;;2.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T06:22:40;3.7;3.7;3.7;3.5;;;;2.0;39.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T06:25:10;4.8;4.8;4.8;4.6;;;;2.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T06:27:39;4.4;4.4;4.4;4.2;;;;2.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T06:30:08;4.3;4.3;4.3;4.1;;;;2.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T06:32:37;5.7;5.7;5.7;5.4;;;;2.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T06:35:07;4.9;4.9;4.9;4.6;;;;2.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T06:37:36;5.1;5.1;5.1;4.9;;;;2.0;36.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T06:40:05;4.9;4.9;4.9;4.7;;;;2.0;35.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T06:42:34;4.7;4.7;4.7;4.5;;;;2.0;36.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T06:45:03;4.4;4.4;4.4;4.2;;;;2.0;40.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T06:47:33;4.9;4.9;4.9;4.6;;;;2.0;38.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T06:50:01;4.5;4.5;4.5;4.3;;;;2.0;35.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T06:52:30;5.6;5.6;5.6;5.3;;;;2.0;35.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T06:54:59;4.7;4.7;4.7;4.5;;;;2.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T06:57:27;4.9;4.9;4.9;4.7;;;;2.0;36.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T06:59:56;5.6;5.6;5.6;5.3;;;;2.0;36.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T07:02:24;4.8;4.8;4.8;4.6;;;;2.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T07:04:53;5.7;5.7;5.7;5.5;;;;2.0;39.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T07:07:22;5.5;5.5;5.5;5.2;;;;2.0;38.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T07:09:51;5.7;5.7;5.7;5.4;;;;2.0;39.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T07:12:20;6.2;6.2;6.2;5.9;;;;2.0;38.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T07:14:49;5.9;5.9;5.9;5.7;;;;2.0;32.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T07:17:17;5.3;5.3;5.3;5.1;;;;2.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T07:19:46;5.5;5.5;5.5;5.2;;;;2.0;43.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T07:22:15;6.2;6.2;6.2;5.9;;;;2.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T07:24:44;6.1;6.1;6.1;5.8;;;;2.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T07:27:12;5.9;5.9;5.9;5.6;;;;2.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T07:29:42;6.6;6.6;6.6;6.3;;;;2.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T07:32:10;6.3;6.3;6.3;6.0;;;;1.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T07:34:41;5.6;5.6;5.6;5.4;;;;1.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T07:37:09;6.4;6.4;6.4;6.1;;;;1.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T07:39:38;6.5;6.5;6.5;6.2;;;;1.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T07:42:07;6.4;6.4;6.4;6.1;;;;1.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T07:44:35;6.3;6.3;6.3;6.0;;;;1.0;39.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T07:47:04;5.5;5.5;5.5;5.2;;;;1.0;41.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T07:49:33;5.8;5.8;5.8;5.5;;;;1.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T07:52:01;5.7;5.7;5.7;5.4;;;;1.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T07:54:30;6.8;6.8;6.8;6.5;;;;1.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T07:56:59;4.8;4.8;4.8;4.6;;;;1.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T07:59:27;5.9;5.9;5.9;5.6;;;;1.0;64.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T08:01:56;5.7;5.7;5.7;5.4;;;;1.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T08:04:27;5.3;5.3;5.3;5.0;;;;1.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T08:06:55;5.1;5.1;5.1;4.8;;;;1.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T08:09:23;4.7;4.7;4.7;4.5;;;;1.0;61.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T08:11:52;5.3;5.3;5.3;5.1;;;;1.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T08:14:21;4.1;4.1;4.1;3.9;;;;1.0;43.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T08:16:49;4.0;4.0;4.0;3.8;;;;1.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T08:19:18;4.7;4.7;4.7;4.5;;;;1.0;40.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T08:21:47;5.0;5.0;5.0;4.8;;;;1.0;41.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T08:24:15;3.9;3.9;3.9;3.7;;;;1.0;41.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T08:26:44;4.4;4.4;4.4;4.2;;;;1.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T08:29:13;4.0;4.0;4.0;3.8;;;;1.0;43.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T08:31:42;4.3;4.3;4.3;4.1;;;;1.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T08:34:10;3.7;3.7;3.7;3.5;;;;1.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T08:36:39;3.7;3.7;3.7;3.5;;;;1.0;52.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T08:39:07;3.4;3.4;3.4;3.3;;;;1.0;40.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T08:41:40;3.8;3.8;3.8;3.6;;;;1.0;41.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T08:44:16;3.6;3.6;3.6;3.4;;;;1.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T08:46:51;3.6;3.6;3.6;3.4;;;;1.0;37.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T08:49:21;3.7;3.7;3.7;3.5;;;;1.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T08:51:52;3.7;3.7;3.7;3.5;;;;1.0;39.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T08:54:25;3.1;3.1;3.1;3.0;;;;1.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T08:56:55;3.3;3.3;3.3;3.1;;;;1.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-29T08:59:23;3.0;3.0;3.0;2.9;;;;1.0;39.0;
