sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T00:01:00;68;30;;172;150200
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T00:03:31;65;29;;164;150147
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T00:06:00;65;29;;165;151060
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T00:08:30;63;31;;159;149957
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T00:11:01;79;29;;200;151389
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T00:13:31;63;29;;157;148441
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T00:16:02;60;29;;154;152679
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T00:18:33;59;29;;147;148267
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T00:21:04;68;31;;175;152856
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T00:23:34;59;30;;150;150969
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T00:26:05;63;28;;158;149800
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T00:28:35;67;30;;168;150437
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T00:31:06;73;30;;183;150371
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T00:33:37;66;31;;166;150810
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T00:36:07;66;31;;164;148067
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T00:38:38;60;31;;155;154042
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T00:41:08;63;30;;158;148958
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T00:43:39;67;32;;171;150964
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T00:46:09;67;30;;171;151719
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T00:48:40;69;32;;173;149305
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T00:51:11;64;30;;163;151458
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T00:53:40;70;31;;175;149269
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T00:56:11;57;30;;144;151495
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T00:58:42;61;33;;153;148087
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T01:01:13;69;31;;177;153153
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T01:03:46;68;30;;167;147207
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T01:08:51;63;30;;160;150888
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T01:11:22;69;33;;173;150124
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T01:13:50;72;34;;183;150417
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T01:16:21;68;31;;171;150604
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T01:18:47;58;31;;147;150011
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T01:21:17;61;32;;153;150392
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T01:23:47;62;32;;157;151329
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T01:26:18;62;30;;157;150375
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T01:28:49;59;34;;149;150628
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T01:34:09;77;33;;193;148860
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T01:36:20;63;30;;161;152949
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T01:38:51;69;34;;173;150093
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T01:41:22;67;32;;171;151411
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T01:43:52;56;33;;139;147089
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T01:46:22;57;32;;147;153943
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T01:48:53;61;31;;155;150254
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T01:51:23;67;35;;170;150713
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T01:53:56;74;33;;187;150470
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T01:56:24;70;32;;176;150624
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T01:58:55;75;35;;189;150688
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T02:01:25;70;33;;170;145474
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T02:03:56;59;32;;155;155057
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T02:06:28;63;33;;159;151199
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T02:08:57;61;33;;154;150077
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T02:11:28;63;32;;159;150094
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T02:13:57;62;33;;157;150387
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T02:16:28;69;33;;174;150634
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T02:18:58;59;32;;150;150615
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T02:21:29;64;33;;161;150854
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T02:24:00;63;32;;158;149946
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T02:26:31;63;31;;159;151317
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T02:29:01;69;34;;174;150925
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T02:31:32;65;32;;164;149532
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T02:34:03;59;31;;149;149644
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T02:36:33;67;31;;168;150406
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T02:39:04;63;30;;163;152822
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T02:41:35;59;31;;149;150776
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T02:44:06;58;31;;147;150383
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T02:46:36;65;31;;162;148780
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T02:49:07;56;30;;144;153446
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T02:51:38;63;30;;159;150581
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T02:54:09;71;31;;177;149564
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T02:56:39;72;29;;183;151183
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T02:59:10;70;32;;178;150856
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T03:01:41;65;30;;164;151162
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T03:04:13;68;30;;171;150653
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T03:06:42;69;30;;174;150739
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T03:09:12;65;30;;163;149523
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T03:11:43;67;30;;169;150925
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T03:14:13;64;30;;163;150506
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T03:16:44;63;30;;160;151084
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T03:19:15;64;29;;161;150747
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T03:21:46;60;29;;151;150080
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T03:24:16;74;31;;186;149442
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T03:26:46;69;30;;177;151985
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T03:29:17;54;30;;135;149947
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T03:31:48;65;30;;166;151630
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T03:34:18;71;31;;176;148658
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T03:36:49;74;33;;190;152139
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T03:39:20;54;28;;135;149914
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T03:41:50;56;30;;142;152042
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T03:44:21;60;29;;151;149796
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T03:46:52;73;33;;183;149473
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T03:49:23;71;31;;181;152877
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T03:51:53;66;32;;167;150013
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T03:54:24;73;31;;184;151030
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T03:56:55;67;30;;169;150547
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T03:59:25;63;31;;157;149312
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T04:01:56;61;32;;157;152094
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T04:04:27;66;31;;167;149782
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T04:06:57;61;31;;156;151668
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T04:09:28;73;33;;183;150098
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T04:11:58;61;29;;153;150178
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T04:14:29;71;33;;180;151389
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T04:16:59;66;31;;165;149502
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T04:19:30;65;31;;166;150978
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T04:22:01;55;28;;139;151187
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T04:24:31;70;32;;174;149016
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T04:27:02;68;32;;171;150378
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T04:29:32;65;32;;163;150377
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T04:32:03;56;31;;143;152683
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T04:34:34;76;35;;191;150697
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T04:37:04;59;31;;149;150289
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T04:39:35;76;34;;190;149858
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T04:42:06;62;33;;159;151540
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T04:44:36;68;34;;173;150450
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T04:47:07;68;34;;172;149927
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T04:49:38;70;34;;175;149765
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T04:52:08;75;35;;192;152349
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T04:54:39;72;35;;182;150211
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T04:57:09;63;34;;158;150178
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T04:59:40;69;35;;172;149486
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T05:02:11;61;31;;156;151161
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T05:04:41;66;35;;167;151260
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T05:07:12;62;36;;158;151128
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T05:09:42;71;36;;178;148958
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T05:12:13;72;36;;184;152607
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T05:14:44;60;35;;152;150590
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T05:17:14;67;35;;168;149085
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T05:19:45;64;37;;162;151389
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T05:22:16;61;36;;154;149248
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T05:24:46;63;38;;162;151924
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T05:27:17;69;38;;176;151550
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T05:29:48;57;36;;143;149490
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T05:32:18;60;36;;154;152264
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T05:34:49;65;40;;164;150265
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T05:37:20;64;39;;161;150422
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T05:39:50;74;42;;187;150638
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T05:42:21;67;39;;167;149475
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T05:44:51;74;44;;188;151361
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T05:47:22;64;43;;162;151036
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T05:49:53;72;44;;183;150726
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T05:52:23;67;45;;167;149549
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T05:54:54;59;42;;150;150885
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T05:57:24;60;46;;152;149792
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T05:59:55;62;44;;160;152585
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T06:02:26;68;47;;170;149447
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T06:04:56;65;46;;165;151599
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T06:07:30;73;47;;184;150286
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T06:09:58;67;50;;170;150918
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T06:12:28;72;47;;182;150500
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T06:14:59;73;53;;183;149346
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T06:17:29;64;47;;162;151028
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T06:20:00;60;51;;153;150848
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T06:22:30;56;48;;143;151378
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T06:25:01;63;47;;160;150254
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T06:27:32;64;51;;161;149963
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T06:30:03;66;48;;168;151355
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T06:32:33;58;51;;147;150273
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T06:35:04;60;50;;151;148753
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T06:37:34;66;53;;169;152911
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T06:40:05;66;53;;163;147033
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T06:42:37;48;52;;124;154340
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T06:45:06;65;53;;164;149649
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T06:47:37;65;54;;166;151307
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T06:50:08;64;55;;161;149619
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T06:52:41;64;56;;164;152304
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T06:55:09;65;55;;165;150843
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T06:57:40;65;54;;164;150641
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T07:00:10;68;56;;172;150209
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T07:02:42;55;52;;138;150306
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T07:05:12;68;56;;171;150636
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T07:07:43;72;55;;182;150115
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T07:10:13;59;54;;149;151366
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T07:12:45;64;56;;162;150650
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T07:15:15;60;57;;153;152108
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T07:17:46;70;57;;177;150159
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T07:20:17;70;58;;176;150552
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T07:22:48;72;60;;182;151439
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T07:25:18;71;57;;180;151081
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T07:27:49;68;58;;170;149187
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T07:30:20;68;58;;171;149995
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T07:32:51;64;59;;163;152639
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T07:35:21;76;59;;187;147036
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T07:37:51;60;59;;154;153353
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T07:40:22;73;58;;185;151303
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T07:42:53;66;60;;167;150624
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T07:45:23;68;59;;171;150367
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T07:47:55;71;61;;180;150693
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T07:50:24;70;62;;171;145531
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T07:52:55;67;62;;174;155087
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T07:55:25;71;64;;178;150350
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T07:57:56;80;63;;200;148761
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T08:00:27;59;60;;151;153164
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T08:02:57;66;62;;166;150247
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T08:05:28;71;63;;180;151208
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T08:07:59;55;59;;140;150620
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T08:10:29;67;58;;169;150125
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T08:13:00;66;57;;167;150832
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T08:15:31;64;56;;163;151048
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T08:18:02;67;55;;170;150663
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T08:20:31;66;57;;167;150032
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T08:23:02;68;56;;171;150372
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T08:25:33;64;58;;160;148872
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T08:28:03;60;59;;153;151993
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T08:30:34;67;59;;170;150223
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T08:33:04;70;57;;177;151283
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T08:35:35;61;57;;155;150876
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T08:38:06;63;59;;160;150396
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T08:40:37;64;54;;162;149984
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T08:43:07;65;59;;164;151238
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T08:45:40;73;57;;185;150632
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T08:48:08;59;57;;150;150712
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T08:50:39;55;54;;138;150048
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T08:53:09;66;57;;166;149690
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T08:55:40;62;58;;157;151519
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T08:58:11;69;56;;174;151071
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T09:00:41;64;57;;163;150570
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T09:03:11;75;58;;188;150052
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T09:05:42;70;55;;177;150761
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T09:08:12;65;56;;163;150053
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T09:10:42;70;59;;176;149982
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T09:13:13;71;55;;178;148418
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T09:15:43;71;59;;183;152724
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T09:18:19;72;59;;184;151256
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T09:20:47;72;59;;181;150052
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T09:23:15;64;56;;161;150327
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T09:25:46;64;53;;162;151292
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T09:28:16;67;55;;169;149439
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T09:30:47;64;53;;160;149592
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T09:33:17;68;55;;172;151374
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T09:35:47;64;54;;161;150336
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T09:40:48;73;55;;183;149397
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T09:43:19;66;52;;168;151849
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T09:45:49;64;55;;163;150959
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T09:48:24;67;55;;171;151313
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T09:50:50;60;52;;151;148726
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T09:53:21;68;53;;172;151107
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T09:55:52;62;54;;156;150019
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T09:58:28;56;52;;142;151725
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T10:00:53;63;53;;159;150853
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T10:03:23;60;55;;151;150354
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T10:05:53;71;56;;178;150323
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T10:08:24;65;54;;161;146478
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T10:10:54;67;54;;175;154517
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T10:13:25;72;54;;182;150735
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T10:15:56;71;53;;180;151159
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T10:18:27;69;54;;173;149236
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T10:20:57;64;49;;163;150965
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T10:23:28;65;49;;166;151623
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T10:26:04;57;44;;144;150514
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T10:28:29;61;46;;152;149115
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T10:30:59;64;42;;161;149522
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T10:33:30;66;42;;168;152571
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T10:36:00;77;39;;195;150764
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T10:38:30;72;40;;181;149529
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T10:41:01;73;39;;184;151084
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T10:43:38;74;38;;187;149732
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T10:46:21;72;41;;184;151539
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T10:53:33;68;41;;173;151036
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T10:56:04;74;41;;186;150676
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T10:58:35;78;44;;199;151142
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T11:01:20;75;42;;188;150329
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T11:03:36;74;41;;188;150519
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T11:06:06;72;44;;183;150415
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T11:08:37;90;49;;229;151390
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T11:11:08;77;47;;193;149745
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T11:13:38;62;45;;158;150792
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T11:16:09;69;48;;174;150078
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T11:18:40;72;49;;183;150771
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T11:21:10;71;50;;180;150991
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T11:23:40;68;54;;171;150332
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T11:26:11;66;52;;168;150961
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T11:28:41;76;57;;190;149150
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T11:31:12;65;55;;165;150687
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T11:33:42;66;54;;162;146453
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-29T11:36:18;74;53;;194;155710
