sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80500;BME280;69823;54.120;-4.710;2023-07-29T00:01:17;98406.63;;;26.96;28.35
80500;BME280;69823;54.120;-4.710;2023-07-29T00:03:43;98404.53;;;27.68;28.28
80500;BME280;69823;54.120;-4.710;2023-07-29T00:06:09;98399.72;;;27.41;28.30
80500;BME280;69823;54.120;-4.710;2023-07-29T00:08:35;98399.54;;;26.98;28.24
80500;BME280;69823;54.120;-4.710;2023-07-29T00:11:00;98398.89;;;27.21;28.31
80500;BME280;69823;54.120;-4.710;2023-07-29T00:13:26;98397.82;;;26.94;28.23
80500;BME280;69823;54.120;-4.710;2023-07-29T00:15:53;98397.39;;;27.47;28.15
80500;BME280;69823;54.120;-4.710;2023-07-29T00:18:17;98395.47;;;27.03;28.09
80500;BME280;69823;54.120;-4.710;2023-07-29T00:20:43;98397.16;;;27.51;28.04
80500;BME280;69823;54.120;-4.710;2023-07-29T00:23:09;98396.12;;;27.41;27.88
80500;BME280;69823;54.120;-4.710;2023-07-29T00:25:34;98391.57;;;27.09;27.98
80500;BME280;69823;54.120;-4.710;2023-07-29T00:28:00;98390.18;;;27.01;28.02
80500;BME280;69823;54.120;-4.710;2023-07-29T00:30:26;98384.61;;;27.18;28.10
80500;BME280;69823;54.120;-4.710;2023-07-29T00:32:51;98386.84;;;27.17;28.17
80500;BME280;69823;54.120;-4.710;2023-07-29T00:35:17;98388.23;;;26.90;28.12
80500;BME280;69823;54.120;-4.710;2023-07-29T00:37:43;98387.04;;;27.34;28.19
80500;BME280;69823;54.120;-4.710;2023-07-29T00:40:14;98387.30;;;27.19;28.12
80500;BME280;69823;54.120;-4.710;2023-07-29T00:42:34;98385.08;;;27.24;28.06
80500;BME280;69823;54.120;-4.710;2023-07-29T00:45:00;98385.03;;;26.99;28.01
80500;BME280;69823;54.120;-4.710;2023-07-29T00:47:25;98383.20;;;27.25;27.96
80500;BME280;69823;54.120;-4.710;2023-07-29T00:49:51;98382.00;;;27.42;28.02
80500;BME280;69823;54.120;-4.710;2023-07-29T00:52:17;98379.08;;;27.11;28.13
80500;BME280;69823;54.120;-4.710;2023-07-29T00:54:43;98378.60;;;27.37;28.13
80500;BME280;69823;54.120;-4.710;2023-07-29T00:57:09;98375.00;;;27.35;28.12
80500;BME280;69823;54.120;-4.710;2023-07-29T00:59:35;98374.71;;;27.06;28.26
80500;BME280;69823;54.120;-4.710;2023-07-29T01:02:00;98373.99;;;27.33;28.12
80500;BME280;69823;54.120;-4.710;2023-07-29T01:04:25;98372.72;;;27.09;28.19
80500;BME280;69823;54.120;-4.710;2023-07-29T01:06:58;98371.07;;;27.06;28.14
80500;BME280;69823;54.120;-4.710;2023-07-29T01:09:28;98369.48;;;27.33;28.10
80500;BME280;69823;54.120;-4.710;2023-07-29T01:11:50;98374.89;;;27.33;28.03
80500;BME280;69823;54.120;-4.710;2023-07-29T01:14:15;98375.98;;;27.34;28.00
80500;BME280;69823;54.120;-4.710;2023-07-29T01:16:38;98375.29;;;27.11;27.90
80500;BME280;69823;54.120;-4.710;2023-07-29T01:19:05;98378.10;;;27.10;27.83
80500;BME280;69823;54.120;-4.710;2023-07-29T01:21:27;98380.20;;;26.76;27.84
80500;BME280;69823;54.120;-4.710;2023-07-29T01:23:52;98381.00;;;27.20;27.93
80500;BME280;69823;54.120;-4.710;2023-07-29T01:26:16;98380.65;;;26.88;27.95
80500;BME280;69823;54.120;-4.710;2023-07-29T01:28:42;98377.36;;;27.24;27.79
80500;BME280;69823;54.120;-4.710;2023-07-29T01:31:13;98374.79;;;27.01;27.90
80500;BME280;69823;54.120;-4.710;2023-07-29T01:33:36;98369.97;;;26.87;27.87
80500;BME280;69823;54.120;-4.710;2023-07-29T01:36:03;98368.35;;;27.08;27.87
80500;BME280;69823;54.120;-4.710;2023-07-29T01:38:29;98359.89;;;27.03;27.89
80500;BME280;69823;54.120;-4.710;2023-07-29T01:40:51;98353.92;;;26.98;27.91
80500;BME280;69823;54.120;-4.710;2023-07-29T01:43:16;98360.81;;;27.04;27.85
80500;BME280;69823;54.120;-4.710;2023-07-29T01:45:41;98366.28;;;26.76;27.88
80500;BME280;69823;54.120;-4.710;2023-07-29T01:48:07;98368.60;;;27.08;27.81
80500;BME280;69823;54.120;-4.710;2023-07-29T01:50:33;98365.38;;;27.05;27.85
80500;BME280;69823;54.120;-4.710;2023-07-29T01:52:59;98364.35;;;27.06;27.78
80500;BME280;69823;54.120;-4.710;2023-07-29T01:55:24;98365.15;;;27.05;27.81
80500;BME280;69823;54.120;-4.710;2023-07-29T01:57:50;98366.24;;;27.10;27.77
80500;BME280;69823;54.120;-4.710;2023-07-29T02:00:16;98368.86;;;26.55;27.80
80500;BME280;69823;54.120;-4.710;2023-07-29T02:02:41;98370.25;;;26.95;27.84
80500;BME280;69823;54.120;-4.710;2023-07-29T02:05:07;98371.73;;;26.93;27.91
80500;BME280;69823;54.120;-4.710;2023-07-29T02:07:33;98375.44;;;26.85;28.00
80500;BME280;69823;54.120;-4.710;2023-07-29T02:09:59;98376.35;;;26.82;28.02
80500;BME280;69823;54.120;-4.710;2023-07-29T02:12:24;98375.95;;;26.90;27.99
80500;BME280;69823;54.120;-4.710;2023-07-29T02:14:50;98378.20;;;26.98;27.95
80500;BME280;69823;54.120;-4.710;2023-07-29T02:17:16;98382.42;;;27.04;27.95
80500;BME280;69823;54.120;-4.710;2023-07-29T02:19:41;98382.46;;;27.01;27.99
80500;BME280;69823;54.120;-4.710;2023-07-29T02:22:07;98381.71;;;27.03;27.99
80500;BME280;69823;54.120;-4.710;2023-07-29T02:24:33;98381.51;;;27.02;28.09
80500;BME280;69823;54.120;-4.710;2023-07-29T02:26:58;98381.32;;;26.93;28.13
80500;BME280;69823;54.120;-4.710;2023-07-29T02:29:24;98381.40;;;26.88;28.19
80500;BME280;69823;54.120;-4.710;2023-07-29T02:31:50;98377.79;;;26.91;28.26
80500;BME280;69823;54.120;-4.710;2023-07-29T02:34:15;98381.11;;;26.94;28.16
80500;BME280;69823;54.120;-4.710;2023-07-29T02:36:41;98380.01;;;26.91;28.17
80500;BME280;69823;54.120;-4.710;2023-07-29T02:39:07;98379.93;;;26.72;28.13
80500;BME280;69823;54.120;-4.710;2023-07-29T02:41:32;98380.68;;;26.55;28.09
80500;BME280;69823;54.120;-4.710;2023-07-29T02:43:58;98381.58;;;26.95;28.08
80500;BME280;69823;54.120;-4.710;2023-07-29T02:46:24;98381.87;;;26.88;28.11
80500;BME280;69823;54.120;-4.710;2023-07-29T02:48:50;98376.95;;;26.43;28.10
80500;BME280;69823;54.120;-4.710;2023-07-29T02:51:15;98381.73;;;26.90;28.05
80500;BME280;69823;54.120;-4.710;2023-07-29T02:53:41;98381.11;;;26.43;28.02
80500;BME280;69823;54.120;-4.710;2023-07-29T02:56:07;98388.93;;;26.63;28.07
80500;BME280;69823;54.120;-4.710;2023-07-29T02:58:32;98381.24;;;26.86;28.06
80500;BME280;69823;54.120;-4.710;2023-07-29T03:01:00;98383.09;;;26.88;28.01
80500;BME280;69823;54.120;-4.710;2023-07-29T03:03:24;98381.52;;;26.89;28.02
80500;BME280;69823;54.120;-4.710;2023-07-29T03:05:49;98382.09;;;26.98;27.93
80500;BME280;69823;54.120;-4.710;2023-07-29T03:08:15;98379.23;;;27.01;27.83
80500;BME280;69823;54.120;-4.710;2023-07-29T03:10:41;98380.99;;;26.74;27.82
80500;BME280;69823;54.120;-4.710;2023-07-29T03:13:06;98383.51;;;26.65;27.92
80500;BME280;69823;54.120;-4.710;2023-07-29T03:15:32;98387.06;;;26.86;27.98
80500;BME280;69823;54.120;-4.710;2023-07-29T03:17:58;98386.56;;;26.92;27.96
80500;BME280;69823;54.120;-4.710;2023-07-29T03:20:23;98385.07;;;26.70;27.94
80500;BME280;69823;54.120;-4.710;2023-07-29T03:22:49;98385.68;;;26.93;27.92
80500;BME280;69823;54.120;-4.710;2023-07-29T03:25:15;98388.11;;;26.89;27.92
80500;BME280;69823;54.120;-4.710;2023-07-29T03:27:40;98384.93;;;26.97;27.82
80500;BME280;69823;54.120;-4.710;2023-07-29T03:30:06;98380.82;;;26.46;27.84
80500;BME280;69823;54.120;-4.710;2023-07-29T03:32:32;98383.18;;;26.94;27.83
80500;BME280;69823;54.120;-4.710;2023-07-29T03:34:57;98386.99;;;26.62;27.89
80500;BME280;69823;54.120;-4.710;2023-07-29T03:37:23;98382.38;;;26.62;27.89
80500;BME280;69823;54.120;-4.710;2023-07-29T03:39:49;98383.08;;;26.57;27.94
80500;BME280;69823;54.120;-4.710;2023-07-29T03:42:14;98381.56;;;26.82;27.95
80500;BME280;69823;54.120;-4.710;2023-07-29T03:44:40;98383.12;;;26.55;28.02
80500;BME280;69823;54.120;-4.710;2023-07-29T03:47:06;98379.02;;;27.05;28.03
80500;BME280;69823;54.120;-4.710;2023-07-29T03:49:32;98375.55;;;26.79;28.01
80500;BME280;69823;54.120;-4.710;2023-07-29T03:51:57;98371.64;;;26.79;27.98
80500;BME280;69823;54.120;-4.710;2023-07-29T03:54:23;98367.39;;;26.81;27.98
80500;BME280;69823;54.120;-4.710;2023-07-29T03:56:49;98368.06;;;26.79;28.00
80500;BME280;69823;54.120;-4.710;2023-07-29T03:59:15;98372.68;;;26.83;27.97
80500;BME280;69823;54.120;-4.710;2023-07-29T04:01:40;98371.13;;;26.80;28.00
80500;BME280;69823;54.120;-4.710;2023-07-29T04:04:06;98381.25;;;26.88;27.95
80500;BME280;69823;54.120;-4.710;2023-07-29T04:06:31;98385.93;;;26.87;27.91
80500;BME280;69823;54.120;-4.710;2023-07-29T04:08:57;98384.95;;;26.86;27.93
80500;BME280;69823;54.120;-4.710;2023-07-29T04:11:23;98384.81;;;26.88;27.84
80500;BME280;69823;54.120;-4.710;2023-07-29T04:13:49;98390.08;;;26.85;27.89
80500;BME280;69823;54.120;-4.710;2023-07-29T04:16:14;98391.27;;;26.90;27.80
80500;BME280;69823;54.120;-4.710;2023-07-29T04:18:40;98391.18;;;26.64;27.80
80500;BME280;69823;54.120;-4.710;2023-07-29T04:21:06;98391.84;;;26.81;27.83
80500;BME280;69823;54.120;-4.710;2023-07-29T04:23:31;98391.94;;;26.72;27.89
80500;BME280;69823;54.120;-4.710;2023-07-29T04:25:57;98393.58;;;26.78;27.85
80500;BME280;69823;54.120;-4.710;2023-07-29T04:28:23;98389.29;;;26.79;27.82
80500;BME280;69823;54.120;-4.710;2023-07-29T04:30:48;98385.81;;;26.73;27.84
80500;BME280;69823;54.120;-4.710;2023-07-29T04:33:14;98382.89;;;26.47;27.91
80500;BME280;69823;54.120;-4.710;2023-07-29T04:35:40;98382.44;;;26.72;27.88
80500;BME280;69823;54.120;-4.710;2023-07-29T04:38:05;98382.42;;;26.75;27.85
80500;BME280;69823;54.120;-4.710;2023-07-29T04:40:32;98385.18;;;26.75;27.83
80500;BME280;69823;54.120;-4.710;2023-07-29T04:42:57;98383.74;;;26.66;27.90
80500;BME280;69823;54.120;-4.710;2023-07-29T04:45:23;98380.74;;;26.68;27.84
80500;BME280;69823;54.120;-4.710;2023-07-29T04:47:48;98381.70;;;26.65;27.89
80500;BME280;69823;54.120;-4.710;2023-07-29T04:50:14;98381.51;;;26.68;27.88
80500;BME280;69823;54.120;-4.710;2023-07-29T04:52:40;98378.97;;;26.67;27.88
80500;BME280;69823;54.120;-4.710;2023-07-29T04:55:06;98376.73;;;26.68;27.87
80500;BME280;69823;54.120;-4.710;2023-07-29T04:57:31;98374.07;;;26.86;27.90
80500;BME280;69823;54.120;-4.710;2023-07-29T04:59:57;98370.99;;;26.95;27.85
80500;BME280;69823;54.120;-4.710;2023-07-29T05:02:22;98365.79;;;26.70;27.85
80500;BME280;69823;54.120;-4.710;2023-07-29T05:04:48;98372.43;;;26.90;27.87
80500;BME280;69823;54.120;-4.710;2023-07-29T05:07:14;98376.90;;;26.64;27.90
80500;BME280;69823;54.120;-4.710;2023-07-29T05:09:40;98374.90;;;26.70;27.85
80500;BME280;69823;54.120;-4.710;2023-07-29T05:12:06;98377.55;;;26.64;27.97
80500;BME280;69823;54.120;-4.710;2023-07-29T05:14:31;98373.86;;;26.82;27.88
80500;BME280;69823;54.120;-4.710;2023-07-29T05:16:57;98379.73;;;26.75;27.93
80500;BME280;69823;54.120;-4.710;2023-07-29T05:19:22;98375.23;;;26.73;28.07
80500;BME280;69823;54.120;-4.710;2023-07-29T05:21:48;98382.53;;;26.68;28.05
80500;BME280;69823;54.120;-4.710;2023-07-29T05:24:14;98377.48;;;26.68;28.10
80500;BME280;69823;54.120;-4.710;2023-07-29T05:26:39;98374.26;;;26.65;28.11
80500;BME280;69823;54.120;-4.710;2023-07-29T05:29:05;98372.42;;;26.69;28.10
80500;BME280;69823;54.120;-4.710;2023-07-29T05:31:31;98368.38;;;26.89;28.14
80500;BME280;69823;54.120;-4.710;2023-07-29T05:33:57;98369.77;;;26.56;28.08
80500;BME280;69823;54.120;-4.710;2023-07-29T05:36:22;98369.13;;;26.26;28.05
80500;BME280;69823;54.120;-4.710;2023-07-29T05:38:48;98372.59;;;26.51;28.02
80500;BME280;69823;54.120;-4.710;2023-07-29T05:41:14;98376.69;;;26.57;27.87
80500;BME280;69823;54.120;-4.710;2023-07-29T05:43:39;98379.47;;;26.53;27.85
80500;BME280;69823;54.120;-4.710;2023-07-29T05:46:05;98379.76;;;26.79;27.78
80500;BME280;69823;54.120;-4.710;2023-07-29T05:48:31;98380.30;;;26.48;27.80
80500;BME280;69823;54.120;-4.710;2023-07-29T05:50:56;98384.24;;;26.46;27.81
80500;BME280;69823;54.120;-4.710;2023-07-29T05:53:22;98389.33;;;26.49;27.82
80500;BME280;69823;54.120;-4.710;2023-07-29T05:55:48;98392.70;;;26.51;27.76
80500;BME280;69823;54.120;-4.710;2023-07-29T05:58:13;98390.30;;;26.54;27.76
80500;BME280;69823;54.120;-4.710;2023-07-29T06:00:39;98392.49;;;26.54;27.71
80500;BME280;69823;54.120;-4.710;2023-07-29T06:03:05;98392.33;;;26.80;27.67
80500;BME280;69823;54.120;-4.710;2023-07-29T06:05:30;98389.77;;;26.55;27.69
80500;BME280;69823;54.120;-4.710;2023-07-29T06:07:56;98391.18;;;26.61;27.65
80500;BME280;69823;54.120;-4.710;2023-07-29T06:10:22;98385.24;;;26.59;27.62
80500;BME280;69823;54.120;-4.710;2023-07-29T06:12:47;98386.58;;;26.65;27.53
80500;BME280;69823;54.120;-4.710;2023-07-29T06:15:13;98387.59;;;26.57;27.63
80500;BME280;69823;54.120;-4.710;2023-07-29T06:17:40;98388.33;;;26.54;27.73
80500;BME280;69823;54.120;-4.710;2023-07-29T06:20:06;98387.60;;;26.80;27.70
80500;BME280;69823;54.120;-4.710;2023-07-29T06:22:30;98383.12;;;26.88;27.55
80500;BME280;69823;54.120;-4.710;2023-07-29T06:24:56;98382.69;;;26.97;27.53
80500;BME280;69823;54.120;-4.710;2023-07-29T06:27:22;98385.44;;;26.95;27.42
80500;BME280;69823;54.120;-4.710;2023-07-29T06:29:47;98382.71;;;26.93;27.38
80500;BME280;69823;54.120;-4.710;2023-07-29T06:32:13;98381.24;;;26.98;27.32
80500;BME280;69823;54.120;-4.710;2023-07-29T06:34:38;98377.79;;;27.24;27.26
80500;BME280;69823;54.120;-4.710;2023-07-29T06:37:05;98378.26;;;27.00;27.22
80500;BME280;69823;54.120;-4.710;2023-07-29T06:39:30;98381.96;;;26.94;27.24
80500;BME280;69823;54.120;-4.710;2023-07-29T06:41:56;98387.68;;;26.90;27.25
80500;BME280;69823;54.120;-4.710;2023-07-29T06:44:21;98389.56;;;26.93;27.23
80500;BME280;69823;54.120;-4.710;2023-07-29T06:46:47;98389.38;;;26.98;27.21
80500;BME280;69823;54.120;-4.710;2023-07-29T06:49:13;98388.01;;;27.30;27.15
80500;BME280;69823;54.120;-4.710;2023-07-29T06:51:38;98393.79;;;27.06;27.11
80500;BME280;69823;54.120;-4.710;2023-07-29T06:54:04;98391.09;;;27.16;27.09
80500;BME280;69823;54.120;-4.710;2023-07-29T06:56:30;98389.33;;;27.26;26.94
80500;BME280;69823;54.120;-4.710;2023-07-29T06:58:55;98391.50;;;26.97;27.35
80500;BME280;69823;54.120;-4.710;2023-07-29T07:01:21;98390.50;;;27.18;27.31
80500;BME280;69823;54.120;-4.710;2023-07-29T07:03:47;98391.72;;;26.95;27.24
80500;BME280;69823;54.120;-4.710;2023-07-29T07:06:12;98394.42;;;26.97;27.22
80500;BME280;69823;54.120;-4.710;2023-07-29T07:08:38;98397.65;;;26.90;27.25
80500;BME280;69823;54.120;-4.710;2023-07-29T07:11:04;98394.49;;;26.98;27.24
80500;BME280;69823;54.120;-4.710;2023-07-29T07:13:29;98402.39;;;26.73;27.23
80500;BME280;69823;54.120;-4.710;2023-07-29T07:15:56;98393.20;;;26.96;27.17
80500;BME280;69823;54.120;-4.710;2023-07-29T07:18:21;98393.74;;;26.89;27.24
80500;BME280;69823;54.120;-4.710;2023-07-29T07:20:47;98396.83;;;26.84;27.37
80500;BME280;69823;54.120;-4.710;2023-07-29T07:23:12;98394.88;;;26.77;27.53
80500;BME280;69823;54.120;-4.710;2023-07-29T07:25:38;98394.41;;;26.77;27.49
80500;BME280;69823;54.120;-4.710;2023-07-29T07:28:04;98393.56;;;26.82;27.34
80500;BME280;69823;54.120;-4.710;2023-07-29T07:30:29;98395.44;;;27.08;27.30
80500;BME280;69823;54.120;-4.710;2023-07-29T07:32:55;98401.35;;;26.82;27.27
80500;BME280;69823;54.120;-4.710;2023-07-29T07:35:21;98400.30;;;26.83;27.22
80500;BME280;69823;54.120;-4.710;2023-07-29T07:37:47;98401.74;;;27.07;27.21
80500;BME280;69823;54.120;-4.710;2023-07-29T07:40:12;98407.07;;;26.83;27.17
80500;BME280;69823;54.120;-4.710;2023-07-29T07:42:38;98404.02;;;26.81;27.16
80500;BME280;69823;54.120;-4.710;2023-07-29T07:45:05;98410.86;;;26.78;27.16
80500;BME280;69823;54.120;-4.710;2023-07-29T07:47:29;98410.76;;;26.77;27.19
80500;BME280;69823;54.120;-4.710;2023-07-29T07:49:55;98408.57;;;26.54;27.18
80500;BME280;69823;54.120;-4.710;2023-07-29T07:52:21;98410.41;;;26.83;27.11
80500;BME280;69823;54.120;-4.710;2023-07-29T07:54:51;98413.58;;;26.86;27.07
80500;BME280;69823;54.120;-4.710;2023-07-29T07:57:12;98420.12;;;26.83;27.10
80500;BME280;69823;54.120;-4.710;2023-07-29T07:59:38;98417.02;;;26.77;27.16
80500;BME280;69823;54.120;-4.710;2023-07-29T08:02:04;98416.79;;;26.82;27.06
80500;BME280;69823;54.120;-4.710;2023-07-29T08:04:29;98416.65;;;26.99;27.16
80500;BME280;69823;54.120;-4.710;2023-07-29T08:06:55;98423.46;;;26.77;27.13
80500;BME280;69823;54.120;-4.710;2023-07-29T08:09:21;98423.70;;;26.80;27.07
80500;BME280;69823;54.120;-4.710;2023-07-29T08:11:47;98422.45;;;26.72;27.12
80500;BME280;69823;54.120;-4.710;2023-07-29T08:14:12;98426.17;;;26.92;27.14
80500;BME280;69823;54.120;-4.710;2023-07-29T08:16:38;98425.75;;;26.78;27.04
80500;BME280;69823;54.120;-4.710;2023-07-29T08:19:04;98430.36;;;26.91;27.07
80500;BME280;69823;54.120;-4.710;2023-07-29T08:21:29;98429.72;;;26.66;27.06
80500;BME280;69823;54.120;-4.710;2023-07-29T08:23:55;98423.97;;;26.61;27.05
80500;BME280;69823;54.120;-4.710;2023-07-29T08:26:21;98422.33;;;26.59;27.13
80500;BME280;69823;54.120;-4.710;2023-07-29T08:28:46;98418.71;;;26.86;27.10
80500;BME280;69823;54.120;-4.710;2023-07-29T08:31:12;98416.32;;;26.62;27.11
80500;BME280;69823;54.120;-4.710;2023-07-29T08:33:38;98426.93;;;26.60;27.08
80500;BME280;69823;54.120;-4.710;2023-07-29T08:36:04;98419.97;;;26.58;27.08
80500;BME280;69823;54.120;-4.710;2023-07-29T08:38:29;98419.55;;;26.58;27.06
80500;BME280;69823;54.120;-4.710;2023-07-29T08:41:10;98424.81;;;26.52;27.07
80500;BME280;69823;54.120;-4.710;2023-07-29T08:43:24;98424.46;;;26.45;27.15
80500;BME280;69823;54.120;-4.710;2023-07-29T08:45:47;98421.68;;;26.31;27.06
80500;BME280;69823;54.120;-4.710;2023-07-29T08:48:15;98423.78;;;26.48;27.15
80500;BME280;69823;54.120;-4.710;2023-07-29T08:50:38;98419.54;;;26.45;27.14
80500;BME280;69823;54.120;-4.710;2023-07-29T08:53:04;98420.02;;;26.97;27.17
80500;BME280;69823;54.120;-4.710;2023-07-29T08:55:29;98417.06;;;26.66;27.22
80500;BME280;69823;54.120;-4.710;2023-07-29T08:57:55;98415.72;;;26.70;27.21
80500;BME280;69823;54.120;-4.710;2023-07-29T09:00:21;98420.62;;;26.48;27.17
80500;BME280;69823;54.120;-4.710;2023-07-29T09:02:46;98426.01;;;26.50;27.13
80500;BME280;69823;54.120;-4.710;2023-07-29T09:05:12;98426.30;;;26.70;27.13
80500;BME280;69823;54.120;-4.710;2023-07-29T09:07:38;98426.15;;;26.71;27.12
80500;BME280;69823;54.120;-4.710;2023-07-29T09:10:04;98425.65;;;26.48;27.09
80500;BME280;69823;54.120;-4.710;2023-07-29T09:12:29;98419.62;;;26.43;27.17
80500;BME280;69823;54.120;-4.710;2023-07-29T09:14:55;98422.19;;;26.48;27.13
80500;BME280;69823;54.120;-4.710;2023-07-29T09:17:21;98423.05;;;26.74;27.11
80500;BME280;69823;54.120;-4.710;2023-07-29T09:19:47;98422.52;;;26.50;27.12
80500;BME280;69823;54.120;-4.710;2023-07-29T09:22:17;98422.41;;;26.29;27.05
80500;BME280;69823;54.120;-4.710;2023-07-29T09:24:38;98417.23;;;26.54;27.06
80500;BME280;69823;54.120;-4.710;2023-07-29T09:27:04;98427.24;;;26.58;27.01
80500;BME280;69823;54.120;-4.710;2023-07-29T09:29:29;98434.52;;;26.74;27.10
80500;BME280;69823;54.120;-4.710;2023-07-29T09:34:21;98424.88;;;26.65;27.17
80500;BME280;69823;54.120;-4.710;2023-07-29T09:36:46;98430.86;;;26.70;27.15
80500;BME280;69823;54.120;-4.710;2023-07-29T09:39:12;98428.54;;;26.70;27.17
80500;BME280;69823;54.120;-4.710;2023-07-29T09:41:38;98434.21;;;26.42;27.16
80500;BME280;69823;54.120;-4.710;2023-07-29T09:44:04;98430.49;;;26.38;27.52
80500;BME280;69823;54.120;-4.710;2023-07-29T09:46:33;98428.24;;;26.18;27.67
80500;BME280;69823;54.120;-4.710;2023-07-29T09:48:56;98431.82;;;26.19;27.61
80500;BME280;69823;54.120;-4.710;2023-07-29T09:51:20;98428.11;;;26.43;27.59
80500;BME280;69823;54.120;-4.710;2023-07-29T09:53:47;98429.31;;;26.43;27.44
80500;BME280;69823;54.120;-4.710;2023-07-29T09:56:12;98433.03;;;26.22;27.73
80500;BME280;69823;54.120;-4.710;2023-07-29T09:58:38;98434.42;;;26.28;27.67
80500;BME280;69823;54.120;-4.710;2023-07-29T10:01:03;98433.16;;;26.31;27.48
80500;BME280;69823;54.120;-4.710;2023-07-29T10:03:31;98438.24;;;26.47;27.36
80500;BME280;69823;54.120;-4.710;2023-07-29T10:05:55;98443.87;;;26.41;27.40
80500;BME280;69823;54.120;-4.710;2023-07-29T10:08:22;98444.36;;;26.32;27.42
80500;BME280;69823;54.120;-4.710;2023-07-29T10:10:46;98442.99;;;26.38;27.36
80500;BME280;69823;54.120;-4.710;2023-07-29T10:13:12;98445.27;;;26.29;27.47
80500;BME280;69823;54.120;-4.710;2023-07-29T10:15:37;98445.29;;;26.36;27.43
80500;BME280;69823;54.120;-4.710;2023-07-29T10:18:03;98438.86;;;26.31;27.43
80500;BME280;69823;54.120;-4.710;2023-07-29T10:20:30;98448.39;;;26.38;27.36
80500;BME280;69823;54.120;-4.710;2023-07-29T10:22:55;98454.37;;;26.60;27.39
80500;BME280;69823;54.120;-4.710;2023-07-29T10:25:22;98451.40;;;26.32;27.40
80500;BME280;69823;54.120;-4.710;2023-07-29T10:27:48;98453.45;;;26.59;27.40
80500;BME280;69823;54.120;-4.710;2023-07-29T10:30:11;98451.18;;;26.30;27.47
80500;BME280;69823;54.120;-4.710;2023-07-29T10:32:38;98449.33;;;26.51;27.54
80500;BME280;69823;54.120;-4.710;2023-07-29T10:35:03;98451.45;;;26.50;27.55
80500;BME280;69823;54.120;-4.710;2023-07-29T10:37:29;98452.90;;;26.18;27.76
80500;BME280;69823;54.120;-4.710;2023-07-29T10:39:55;98459.50;;;26.15;27.70
80500;BME280;69823;54.120;-4.710;2023-07-29T10:42:20;98465.23;;;26.26;27.58
80500;BME280;69823;54.120;-4.710;2023-07-29T10:44:47;98470.24;;;26.63;27.43
80500;BME280;69823;54.120;-4.710;2023-07-29T10:47:12;98468.91;;;26.52;27.64
80500;BME280;69823;54.120;-4.710;2023-07-29T10:49:39;98467.20;;;26.26;27.65
80500;BME280;69823;54.120;-4.710;2023-07-29T10:52:04;98459.48;;;26.29;27.57
80500;BME280;69823;54.120;-4.710;2023-07-29T10:54:29;98460.67;;;26.53;27.59
80500;BME280;69823;54.120;-4.710;2023-07-29T10:56:56;98466.46;;;26.47;27.65
80500;BME280;69823;54.120;-4.710;2023-07-29T10:59:32;98466.89;;;26.39;27.80
80500;BME280;69823;54.120;-4.710;2023-07-29T11:01:51;98474.30;;;26.41;27.76
80500;BME280;69823;54.120;-4.710;2023-07-29T11:04:25;98473.79;;;26.28;27.64
80500;BME280;69823;54.120;-4.710;2023-07-29T11:11:29;98478.66;;;26.48;27.63
80500;BME280;69823;54.120;-4.710;2023-07-29T11:13:54;98480.40;;;26.47;27.59
80500;BME280;69823;54.120;-4.710;2023-07-29T11:16:20;98475.61;;;26.26;27.65
80500;BME280;69823;54.120;-4.710;2023-07-29T11:18:47;98472.73;;;26.47;27.74
80500;BME280;69823;54.120;-4.710;2023-07-29T11:21:13;98471.98;;;26.42;27.69
80500;BME280;69823;54.120;-4.710;2023-07-29T11:23:37;98475.42;;;26.41;27.69
80500;BME280;69823;54.120;-4.710;2023-07-29T11:26:04;98480.70;;;26.50;27.56
80500;BME280;69823;54.120;-4.710;2023-07-29T11:28:28;98478.85;;;26.56;27.44
80500;BME280;69823;54.120;-4.710;2023-07-29T11:30:55;98488.74;;;26.73;27.54
80500;BME280;69823;54.120;-4.710;2023-07-29T11:33:20;98484.72;;;26.76;27.46
80500;BME280;69823;54.120;-4.710;2023-07-29T11:35:45;98490.33;;;27.15;26.99
80500;BME280;69823;54.120;-4.710;2023-07-29T11:38:14;98490.99;;;26.93;27.12
80500;BME280;69823;54.120;-4.710;2023-07-29T11:40:37;98491.12;;;27.07;26.95
80500;BME280;69823;54.120;-4.710;2023-07-29T11:43:02;98494.13;;;26.92;27.15
80500;BME280;69823;54.120;-4.710;2023-07-29T11:45:28;98497.25;;;26.85;27.26
80500;BME280;69823;54.120;-4.710;2023-07-29T11:47:54;98499.06;;;26.71;27.39
80500;BME280;69823;54.120;-4.710;2023-07-29T11:50:20;98498.45;;;26.73;27.28
80500;BME280;69823;54.120;-4.710;2023-07-29T11:52:46;98498.88;;;26.61;27.43
80500;BME280;69823;54.120;-4.710;2023-07-29T11:55:12;98497.65;;;26.56;27.44
80500;BME280;69823;54.120;-4.710;2023-07-29T11:57:38;98492.74;;;27.02;27.23
80500;BME280;69823;54.120;-4.710;2023-07-29T12:00:03;98490.48;;;26.73;27.53
80500;BME280;69823;54.120;-4.710;2023-07-29T12:02:28;98490.81;;;26.48;27.62
80500;BME280;69823;54.120;-4.710;2023-07-29T12:04:54;98485.25;;;26.61;27.68
