sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64904;BMP280;51401;48.882;12.598;2023-07-29T00:00:30;34369.72;;;18.70
64904;BMP280;51401;48.882;12.598;2023-07-29T00:02:55;33996.59;;;18.74
64904;BMP280;51401;48.882;12.598;2023-07-29T00:05:21;33681.72;;;18.83
64904;BMP280;51401;48.882;12.598;2023-07-29T00:07:46;33758.78;;;18.83
64904;BMP280;51401;48.882;12.598;2023-07-29T00:10:11;33948.00;;;18.87
64904;BMP280;51401;48.882;12.598;2023-07-29T00:12:37;34358.25;;;18.91
64904;BMP280;51401;48.882;12.598;2023-07-29T00:15:02;34887.50;;;18.96
64904;BMP280;51401;48.882;12.598;2023-07-29T00:17:28;35513.75;;;18.99
64904;BMP280;51401;48.882;12.598;2023-07-29T00:19:53;36304.84;;;18.97
64904;BMP280;51401;48.882;12.598;2023-07-29T00:22:18;37209.78;;;18.96
64904;BMP280;51401;48.882;12.598;2023-07-29T00:24:44;38076.13;;;18.95
64904;BMP280;51401;48.882;12.598;2023-07-29T00:27:09;38877.28;;;18.96
64904;BMP280;51401;48.882;12.598;2023-07-29T00:29:34;39682.06;;;18.99
64904;BMP280;51401;48.882;12.598;2023-07-29T00:32:00;40526.78;;;18.99
64904;BMP280;51401;48.882;12.598;2023-07-29T00:34:25;41256.50;;;19.05
64904;BMP280;51401;48.882;12.598;2023-07-29T00:36:50;42250.16;;;19.03
64904;BMP280;51401;48.882;12.598;2023-07-29T00:39:15;43126.63;;;19.03
64904;BMP280;51401;48.882;12.598;2023-07-29T00:41:41;43965.81;;;19.01
64904;BMP280;51401;48.882;12.598;2023-07-29T00:44:06;44707.16;;;18.98
64904;BMP280;51401;48.882;12.598;2023-07-29T00:46:34;45372.16;;;18.97
64904;BMP280;51401;48.882;12.598;2023-07-29T00:49:00;45904.66;;;18.99
64904;BMP280;51401;48.882;12.598;2023-07-29T00:51:26;46225.22;;;19.04
64904;BMP280;51401;48.882;12.598;2023-07-29T00:53:51;46355.13;;;19.09
64904;BMP280;51401;48.882;12.598;2023-07-29T00:56:17;46566.19;;;19.08
64904;BMP280;51401;48.882;12.598;2023-07-29T00:58:43;46984.53;;;19.00
64904;BMP280;51401;48.882;12.598;2023-07-29T01:01:08;47185.88;;;19.04
64904;BMP280;51401;48.882;12.598;2023-07-29T01:03:35;47562.59;;;19.08
64904;BMP280;51401;48.882;12.598;2023-07-29T01:06:16;47846.69;;;19.08
64904;BMP280;51401;48.882;12.598;2023-07-29T01:08:57;48221.50;;;19.04
64904;BMP280;51401;48.882;12.598;2023-07-29T01:11:36;48511.47;;;19.05
64904;BMP280;51401;48.882;12.598;2023-07-29T01:16:52;48977.78;;;19.03
64904;BMP280;51401;48.882;12.598;2023-07-29T01:22:11;49469.94;;;19.01
64904;BMP280;51401;48.882;12.598;2023-07-29T01:24:38;49481.97;;;19.04
64904;BMP280;51401;48.882;12.598;2023-07-29T01:27:04;49492.53;;;19.00
64904;BMP280;51401;48.882;12.598;2023-07-29T01:29:30;49644.44;;;19.03
64904;BMP280;51401;48.882;12.598;2023-07-29T01:32:01;49679.19;;;19.09
64904;BMP280;51401;48.882;12.598;2023-07-29T01:34:34;49975.09;;;18.99
64904;BMP280;51401;48.882;12.598;2023-07-29T01:37:02;50128.44;;;18.97
64904;BMP280;51401;48.882;12.598;2023-07-29T01:39:32;50332.97;;;18.97
64904;BMP280;51401;48.882;12.598;2023-07-29T01:41:58;50694.31;;;18.93
64904;BMP280;51401;48.882;12.598;2023-07-29T01:44:25;50972.06;;;18.91
64904;BMP280;51401;48.882;12.598;2023-07-29T01:46:51;51287.47;;;18.91
64904;BMP280;51401;48.882;12.598;2023-07-29T01:49:16;51614.66;;;18.93
64904;BMP280;51401;48.882;12.598;2023-07-29T01:51:42;51914.28;;;18.92
64904;BMP280;51401;48.882;12.598;2023-07-29T01:54:07;52165.91;;;18.90
64904;BMP280;51401;48.882;12.598;2023-07-29T01:56:32;52389.84;;;18.85
64904;BMP280;51401;48.882;12.598;2023-07-29T01:58:58;52458.19;;;18.87
64904;BMP280;51401;48.882;12.598;2023-07-29T02:01:23;52672.88;;;18.83
64904;BMP280;51401;48.882;12.598;2023-07-29T02:03:48;52806.28;;;18.82
64904;BMP280;51401;48.882;12.598;2023-07-29T02:06:19;52919.72;;;18.78
64904;BMP280;51401;48.882;12.598;2023-07-29T02:08:45;52815.50;;;18.80
64904;BMP280;51401;48.882;12.598;2023-07-29T02:11:10;52884.25;;;18.79
64904;BMP280;51401;48.882;12.598;2023-07-29T02:13:35;52854.34;;;18.77
64904;BMP280;51401;48.882;12.598;2023-07-29T02:16:01;52756.81;;;18.78
64904;BMP280;51401;48.882;12.598;2023-07-29T02:18:26;52627.50;;;18.78
64904;BMP280;51401;48.882;12.598;2023-07-29T02:20:52;52474.16;;;18.80
64904;BMP280;51401;48.882;12.598;2023-07-29T02:23:17;52431.28;;;18.82
64904;BMP280;51401;48.882;12.598;2023-07-29T02:25:42;52464.91;;;18.82
64904;BMP280;51401;48.882;12.598;2023-07-29T02:28:08;52491.47;;;18.83
64904;BMP280;51401;48.882;12.598;2023-07-29T02:30:33;52492.56;;;18.84
64904;BMP280;51401;48.882;12.598;2023-07-29T02:32:58;52465.97;;;18.87
64904;BMP280;51401;48.882;12.598;2023-07-29T02:35:26;52545.44;;;18.82
64904;BMP280;51401;48.882;12.598;2023-07-29T02:37:51;52529.16;;;18.85
64904;BMP280;51401;48.882;12.598;2023-07-29T02:40:17;52624.09;;;18.84
64904;BMP280;51401;48.882;12.598;2023-07-29T02:42:42;52663.63;;;18.85
64904;BMP280;51401;48.882;12.598;2023-07-29T02:45:07;52877.97;;;18.81
64904;BMP280;51401;48.882;12.598;2023-07-29T02:47:36;52946.66;;;18.83
64904;BMP280;51401;48.882;12.598;2023-07-29T02:50:02;53110.00;;;18.80
64904;BMP280;51401;48.882;12.598;2023-07-29T02:52:27;53366.06;;;18.76
64904;BMP280;51401;48.882;12.598;2023-07-29T02:54:52;53447.03;;;18.81
64904;BMP280;51401;48.882;12.598;2023-07-29T02:57:18;53765.53;;;18.74
64904;BMP280;51401;48.882;12.598;2023-07-29T02:59:43;53919.28;;;18.76
64904;BMP280;51401;48.882;12.598;2023-07-29T03:02:09;54127.28;;;18.70
64904;BMP280;51401;48.882;12.598;2023-07-29T03:04:34;54320.13;;;18.65
64904;BMP280;51401;48.882;12.598;2023-07-29T03:10:21;54209.75;;;18.50
64904;BMP280;51401;48.882;12.598;2023-07-29T03:12:47;54170.47;;;18.42
64904;BMP280;51401;48.882;12.598;2023-07-29T03:15:12;54039.34;;;18.43
64904;BMP280;51401;48.882;12.598;2023-07-29T03:17:37;53963.94;;;18.39
64904;BMP280;51401;48.882;12.598;2023-07-29T03:20:03;53916.94;;;18.32
64904;BMP280;51401;48.882;12.598;2023-07-29T03:22:28;53762.19;;;18.33
64904;BMP280;51401;48.882;12.598;2023-07-29T03:24:54;53782.81;;;18.26
64904;BMP280;51401;48.882;12.598;2023-07-29T03:27:19;53709.34;;;18.28
64904;BMP280;51401;48.882;12.598;2023-07-29T03:29:45;53776.53;;;18.24
64904;BMP280;51401;48.882;12.598;2023-07-29T03:32:11;53890.94;;;18.18
64904;BMP280;51401;48.882;12.598;2023-07-29T03:34:36;53867.59;;;18.11
64904;BMP280;51401;48.882;12.598;2023-07-29T03:37:01;53911.06;;;18.04
64904;BMP280;51401;48.882;12.598;2023-07-29T03:39:27;53926.09;;;17.97
64904;BMP280;51401;48.882;12.598;2023-07-29T03:41:52;53611.31;;;18.04
64904;BMP280;51401;48.882;12.598;2023-07-29T03:44:18;53425.25;;;17.97
64904;BMP280;51401;48.882;12.598;2023-07-29T03:46:44;53124.50;;;17.99
64904;BMP280;51401;48.882;12.598;2023-07-29T03:49:10;52934.09;;;17.97
64904;BMP280;51401;48.882;12.598;2023-07-29T03:51:35;52847.06;;;17.91
64904;BMP280;51401;48.882;12.598;2023-07-29T03:54:00;52736.38;;;17.91
64904;BMP280;51401;48.882;12.598;2023-07-29T03:56:26;52609.84;;;17.91
64904;BMP280;51401;48.882;12.598;2023-07-29T03:58:52;52547.84;;;17.91
64904;BMP280;51401;48.882;12.598;2023-07-29T04:01:18;52622.44;;;17.84
64904;BMP280;51401;48.882;12.598;2023-07-29T04:03:45;52536.88;;;17.83
64904;BMP280;51401;48.882;12.598;2023-07-29T04:06:11;52495.56;;;17.83
64904;BMP280;51401;48.882;12.598;2023-07-29T04:08:36;52468.69;;;17.79
64904;BMP280;51401;48.882;12.598;2023-07-29T04:11:02;52393.09;;;17.78
64904;BMP280;51401;48.882;12.598;2023-07-29T04:13:27;52307.59;;;17.74
64904;BMP280;51401;48.882;12.598;2023-07-29T04:15:52;52233.59;;;17.64
64904;BMP280;51401;48.882;12.598;2023-07-29T04:18:18;52031.19;;;17.63
64904;BMP280;51401;48.882;12.598;2023-07-29T04:20:43;51869.72;;;17.64
64904;BMP280;51401;48.882;12.598;2023-07-29T04:23:09;51850.56;;;17.63
64904;BMP280;51401;48.882;12.598;2023-07-29T04:25:34;51815.16;;;17.64
64904;BMP280;51401;48.882;12.598;2023-07-29T04:27:59;51678.16;;;17.74
64904;BMP280;51401;48.882;12.598;2023-07-29T04:30:24;51665.19;;;17.78
64904;BMP280;51401;48.882;12.598;2023-07-29T04:32:50;51397.38;;;17.96
64904;BMP280;51401;48.882;12.598;2023-07-29T04:35:15;50989.16;;;18.28
64904;BMP280;51401;48.882;12.598;2023-07-29T04:37:40;50658.28;;;18.71
64904;BMP280;51401;48.882;12.598;2023-07-29T04:40:07;51240.38;;;19.08
64904;BMP280;51401;48.882;12.598;2023-07-29T04:42:32;52476.88;;;19.54
64904;BMP280;51401;48.882;12.598;2023-07-29T04:44:58;55314.16;;;19.45
64904;BMP280;51401;48.882;12.598;2023-07-29T04:47:23;56833.16;;;19.93
64904;BMP280;51401;48.882;12.598;2023-07-29T04:49:48;59324.75;;;20.23
64904;BMP280;51401;48.882;12.598;2023-07-29T04:52:14;62281.59;;;20.33
64904;BMP280;51401;48.882;12.598;2023-07-29T04:54:40;64343.72;;;20.45
64904;BMP280;51401;48.882;12.598;2023-07-29T04:57:05;66165.81;;;20.63
64904;BMP280;51401;48.882;12.598;2023-07-29T04:59:31;68148.56;;;20.67
64904;BMP280;51401;48.882;12.598;2023-07-29T05:01:56;69609.91;;;19.93
64904;BMP280;51401;48.882;12.598;2023-07-29T05:04:22;69195.41;;;19.72
64904;BMP280;51401;48.882;12.598;2023-07-29T05:06:47;68792.59;;;19.84
64904;BMP280;51401;48.882;12.598;2023-07-29T05:09:18;68102.44;;;20.47
64904;BMP280;51401;48.882;12.598;2023-07-29T05:11:44;69155.63;;;20.54
64904;BMP280;51401;48.882;12.598;2023-07-29T05:14:17;69699.31;;;20.93
64904;BMP280;51401;48.882;12.598;2023-07-29T05:16:43;70748.69;;;20.85
64904;BMP280;51401;48.882;12.598;2023-07-29T05:19:09;70998.81;;;20.62
64904;BMP280;51401;48.882;12.598;2023-07-29T05:21:35;70593.13;;;20.21
64904;BMP280;51401;48.882;12.598;2023-07-29T05:24:00;70148.84;;;20.15
64904;BMP280;51401;48.882;12.598;2023-07-29T05:26:26;69508.16;;;19.83
64904;BMP280;51401;48.882;12.598;2023-07-29T05:28:51;68474.66;;;19.86
64904;BMP280;51401;48.882;12.598;2023-07-29T05:31:17;67561.53;;;20.35
64904;BMP280;51401;48.882;12.598;2023-07-29T05:33:43;67868.34;;;20.68
64904;BMP280;51401;48.882;12.598;2023-07-29T05:36:08;68562.38;;;21.44
64904;BMP280;51401;48.882;12.598;2023-07-29T05:38:33;70711.56;;;21.70
64904;BMP280;51401;48.882;12.598;2023-07-29T05:40:58;71843.50;;;21.77
64904;BMP280;51401;48.882;12.598;2023-07-29T05:43:24;72425.97;;;21.83
64904;BMP280;51401;48.882;12.598;2023-07-29T05:45:50;73342.31;;;21.64
64904;BMP280;51401;48.882;12.598;2023-07-29T05:48:16;73719.00;;;21.33
64904;BMP280;51401;48.882;12.598;2023-07-29T05:50:41;73259.03;;;21.60
64904;BMP280;51401;48.882;12.598;2023-07-29T05:53:07;73385.06;;;21.56
64904;BMP280;51401;48.882;12.598;2023-07-29T05:55:32;73384.44;;;21.48
64904;BMP280;51401;48.882;12.598;2023-07-29T05:57:57;73325.06;;;21.65
64904;BMP280;51401;48.882;12.598;2023-07-29T06:00:23;73641.66;;;21.87
64904;BMP280;51401;48.882;12.598;2023-07-29T06:02:48;74256.34;;;22.34
64904;BMP280;51401;48.882;12.598;2023-07-29T06:05:13;75206.19;;;22.07
64904;BMP280;51401;48.882;12.598;2023-07-29T06:07:39;75639.34;;;22.52
64904;BMP280;51401;48.882;12.598;2023-07-29T06:10:09;76559.69;;;22.28
64904;BMP280;51401;48.882;12.598;2023-07-29T06:12:37;76741.63;;;22.27
64904;BMP280;51401;48.882;12.598;2023-07-29T06:15:02;76819.69;;;22.33
64904;BMP280;51401;48.882;12.598;2023-07-29T06:17:28;77227.44;;;22.48
64904;BMP280;51401;48.882;12.598;2023-07-29T06:19:53;77553.66;;;22.51
64904;BMP280;51401;48.882;12.598;2023-07-29T06:22:18;77532.31;;;22.60
64904;BMP280;51401;48.882;12.598;2023-07-29T06:24:44;77621.06;;;22.66
64904;BMP280;51401;48.882;12.598;2023-07-29T06:27:09;78134.19;;;22.67
64904;BMP280;51401;48.882;12.598;2023-07-29T06:29:34;78100.28;;;22.06
64904;BMP280;51401;48.882;12.598;2023-07-29T06:32:00;77808.25;;;22.14
64904;BMP280;51401;48.882;12.598;2023-07-29T06:34:25;77549.16;;;22.47
64904;BMP280;51401;48.882;12.598;2023-07-29T06:36:50;77588.91;;;22.90
64904;BMP280;51401;48.882;12.598;2023-07-29T06:39:16;78229.31;;;22.67
64904;BMP280;51401;48.882;12.598;2023-07-29T06:41:41;78563.31;;;22.72
64904;BMP280;51401;48.882;12.598;2023-07-29T06:44:06;78654.38;;;23.01
64904;BMP280;51401;48.882;12.598;2023-07-29T06:46:32;79015.13;;;22.48
64904;BMP280;51401;48.882;12.598;2023-07-29T06:48:57;78469.81;;;22.51
64904;BMP280;51401;48.882;12.598;2023-07-29T06:51:22;78356.72;;;22.10
64904;BMP280;51401;48.882;12.598;2023-07-29T06:53:48;77154.00;;;22.27
64904;BMP280;51401;48.882;12.598;2023-07-29T06:56:17;76770.59;;;21.69
64904;BMP280;51401;48.882;12.598;2023-07-29T06:58:42;75951.47;;;21.77
64904;BMP280;51401;48.882;12.598;2023-07-29T07:01:07;75140.97;;;21.67
64904;BMP280;51401;48.882;12.598;2023-07-29T07:03:33;75201.50;;;22.07
64904;BMP280;51401;48.882;12.598;2023-07-29T07:05:58;75321.91;;;22.05
64904;BMP280;51401;48.882;12.598;2023-07-29T07:08:23;75624.50;;;21.87
64904;BMP280;51401;48.882;12.598;2023-07-29T07:10:49;75538.88;;;22.04
64904;BMP280;51401;48.882;12.598;2023-07-29T07:13:14;76314.00;;;21.92
64904;BMP280;51401;48.882;12.598;2023-07-29T07:15:40;76577.09;;;22.30
64904;BMP280;51401;48.882;12.598;2023-07-29T07:18:05;76991.97;;;22.14
64904;BMP280;51401;48.882;12.598;2023-07-29T07:20:30;76923.22;;;22.13
64904;BMP280;51401;48.882;12.598;2023-07-29T07:22:56;77333.31;;;22.26
64904;BMP280;51401;48.882;12.598;2023-07-29T07:25:21;77764.16;;;22.44
64904;BMP280;51401;48.882;12.598;2023-07-29T07:27:47;78438.59;;;22.64
64904;BMP280;51401;48.882;12.598;2023-07-29T07:30:12;78740.34;;;22.62
64904;BMP280;51401;48.882;12.598;2023-07-29T07:32:37;78836.84;;;22.86
64904;BMP280;51401;48.882;12.598;2023-07-29T07:35:03;79176.94;;;22.87
64904;BMP280;51401;48.882;12.598;2023-07-29T07:37:29;79178.22;;;22.79
64904;BMP280;51401;48.882;12.598;2023-07-29T07:39:54;79529.84;;;23.41
64904;BMP280;51401;48.882;12.598;2023-07-29T07:42:19;80873.50;;;23.95
64904;BMP280;51401;48.882;12.598;2023-07-29T07:44:45;81430.34;;;24.02
64904;BMP280;51401;48.882;12.598;2023-07-29T07:47:10;82031.59;;;23.98
64904;BMP280;51401;48.882;12.598;2023-07-29T07:49:35;82202.53;;;23.62
64904;BMP280;51401;48.882;12.598;2023-07-29T07:52:01;81263.44;;;22.82
64904;BMP280;51401;48.882;12.598;2023-07-29T07:54:26;80326.16;;;23.01
64904;BMP280;51401;48.882;12.598;2023-07-29T07:56:51;79950.19;;;23.14
64904;BMP280;51401;48.882;12.598;2023-07-29T07:59:17;80502.81;;;22.88
64904;BMP280;51401;48.882;12.598;2023-07-29T08:01:42;80144.16;;;22.96
64904;BMP280;51401;48.882;12.598;2023-07-29T08:04:07;80008.91;;;23.04
64904;BMP280;51401;48.882;12.598;2023-07-29T08:06:33;80703.06;;;23.85
64904;BMP280;51401;48.882;12.598;2023-07-29T08:08:58;81174.38;;;24.30
64904;BMP280;51401;48.882;12.598;2023-07-29T08:11:24;81711.91;;;24.47
64904;BMP280;51401;48.882;12.598;2023-07-29T08:13:50;81617.72;;;24.15
64904;BMP280;51401;48.882;12.598;2023-07-29T08:16:15;81417.16;;;24.17
64904;BMP280;51401;48.882;12.598;2023-07-29T08:18:40;81359.44;;;24.15
64904;BMP280;51401;48.882;12.598;2023-07-29T08:21:06;81640.34;;;24.45
64904;BMP280;51401;48.882;12.598;2023-07-29T08:23:32;81617.94;;;23.88
64904;BMP280;51401;48.882;12.598;2023-07-29T08:26:00;81443.84;;;24.05
64904;BMP280;51401;48.882;12.598;2023-07-29T08:28:37;81212.78;;;23.49
64904;BMP280;51401;48.882;12.598;2023-07-29T08:31:03;80532.19;;;23.08
64904;BMP280;51401;48.882;12.598;2023-07-29T08:33:30;79420.94;;;22.64
64904;BMP280;51401;48.882;12.598;2023-07-29T08:35:57;77450.78;;;22.18
64904;BMP280;51401;48.882;12.598;2023-07-29T08:38:22;75187.97;;;22.09
64904;BMP280;51401;48.882;12.598;2023-07-29T08:40:59;73863.28;;;22.12
64904;BMP280;51401;48.882;12.598;2023-07-29T08:43:29;73816.88;;;22.23
64904;BMP280;51401;48.882;12.598;2023-07-29T08:45:58;74568.03;;;22.27
64904;BMP280;51401;48.882;12.598;2023-07-29T08:48:36;75216.13;;;22.30
64904;BMP280;51401;48.882;12.598;2023-07-29T08:51:05;73702.22;;;22.02
64904;BMP280;51401;48.882;12.598;2023-07-29T08:53:31;72369.41;;;21.53
64904;BMP280;51401;48.882;12.598;2023-07-29T08:55:57;70023.81;;;21.02
64904;BMP280;51401;48.882;12.598;2023-07-29T08:58:24;66761.69;;;20.80
64904;BMP280;51401;48.882;12.598;2023-07-29T09:00:50;63966.53;;;20.62
64904;BMP280;51401;48.882;12.598;2023-07-29T09:03:15;61845.41;;;20.28
64904;BMP280;51401;48.882;12.598;2023-07-29T09:05:40;59473.44;;;20.18
64904;BMP280;51401;48.882;12.598;2023-07-29T09:08:06;56980.88;;;20.15
64904;BMP280;51401;48.882;12.598;2023-07-29T09:10:35;54943.88;;;19.98
64904;BMP280;51401;48.882;12.598;2023-07-29T09:13:01;52184.03;;;20.06
64904;BMP280;51401;48.882;12.598;2023-07-29T09:15:29;51685.88;;;19.52
64904;BMP280;51401;48.882;12.598;2023-07-29T09:17:56;49887.50;;;19.74
64904;BMP280;51401;48.882;12.598;2023-07-29T09:20:28;48111.09;;;19.79
64904;BMP280;51401;48.882;12.598;2023-07-29T09:22:58;47282.50;;;19.61
64904;BMP280;51401;48.882;12.598;2023-07-29T09:25:28;46304.13;;;19.59
64904;BMP280;51401;48.882;12.598;2023-07-29T09:28:01;45246.28;;;19.61
64904;BMP280;51401;48.882;12.598;2023-07-29T09:30:27;44928.38;;;19.44
64904;BMP280;51401;48.882;12.598;2023-07-29T09:32:56;44452.13;;;19.37
64904;BMP280;51401;48.882;12.598;2023-07-29T09:35:22;43364.09;;;19.52
64904;BMP280;51401;48.882;12.598;2023-07-29T09:37:48;42467.25;;;19.63
64904;BMP280;51401;48.882;12.598;2023-07-29T09:40:14;41885.56;;;19.65
64904;BMP280;51401;48.882;12.598;2023-07-29T09:42:47;40826.56;;;19.91
64904;BMP280;51401;48.882;12.598;2023-07-29T09:45:19;39945.31;;;20.17
64904;BMP280;51401;48.882;12.598;2023-07-29T09:47:46;40401.78;;;20.16
64904;BMP280;51401;48.882;12.598;2023-07-29T09:50:11;40640.63;;;20.24
64904;BMP280;51401;48.882;12.598;2023-07-29T09:52:38;40748.59;;;20.27
64904;BMP280;51401;48.882;12.598;2023-07-29T09:55:04;40607.44;;;20.29
64904;BMP280;51401;48.882;12.598;2023-07-29T09:57:29;40146.59;;;20.46
64904;BMP280;51401;48.882;12.598;2023-07-29T09:59:56;40415.50;;;20.75
64904;BMP280;51401;48.882;12.598;2023-07-29T10:02:22;41112.69;;;20.84
64904;BMP280;51401;48.882;12.598;2023-07-29T10:04:49;41945.53;;;21.08
64904;BMP280;51401;48.882;12.598;2023-07-29T10:07:15;39069.97;;;22.40
64904;BMP280;51401;48.882;12.598;2023-07-29T10:09:41;39253.13;;;23.13
64904;BMP280;51401;48.882;12.598;2023-07-29T10:12:07;44638.50;;;23.08
64904;BMP280;51401;48.882;12.598;2023-07-29T10:14:33;48626.34;;;23.07
64904;BMP280;51401;48.882;12.598;2023-07-29T10:16:59;57634.81;;;23.76
64904;BMP280;51401;48.882;12.598;2023-07-29T10:19:25;66494.22;;;23.97
64904;BMP280;51401;48.882;12.598;2023-07-29T10:21:52;72741.53;;;24.42
64904;BMP280;51401;48.882;12.598;2023-07-29T10:24:24;76071.53;;;25.36
64904;BMP280;51401;48.882;12.598;2023-07-29T10:26:57;77316.78;;;25.90
64904;BMP280;51401;48.882;12.598;2023-07-29T10:29:23;78321.78;;;26.14
64904;BMP280;51401;48.882;12.598;2023-07-29T10:31:52;79240.28;;;25.22
64904;BMP280;51401;48.882;12.598;2023-07-29T10:34:18;79063.19;;;24.54
64904;BMP280;51401;48.882;12.598;2023-07-29T10:36:45;77656.34;;;24.17
64904;BMP280;51401;48.882;12.598;2023-07-29T10:39:11;77179.53;;;24.10
64904;BMP280;51401;48.882;12.598;2023-07-29T10:42:02;76890.56;;;23.39
64904;BMP280;51401;48.882;12.598;2023-07-29T10:47:24;75184.91;;;22.96
64904;BMP280;51401;48.882;12.598;2023-07-29T10:49:55;75127.13;;;22.70
64904;BMP280;51401;48.882;12.598;2023-07-29T10:52:51;73460.00;;;22.54
64904;BMP280;51401;48.882;12.598;2023-07-29T10:55:29;71973.94;;;22.31
64904;BMP280;51401;48.882;12.598;2023-07-29T10:58:10;69549.75;;;21.69
64904;BMP280;51401;48.882;12.598;2023-07-29T11:00:36;65984.31;;;21.61
64904;BMP280;51401;48.882;12.598;2023-07-29T11:03:03;62462.53;;;21.56
64904;BMP280;51401;48.882;12.598;2023-07-29T11:05:51;59090.19;;;21.63
64904;BMP280;51401;48.882;12.598;2023-07-29T11:10:57;54909.66;;;21.75
64904;BMP280;51401;48.882;12.598;2023-07-29T11:13:23;53576.53;;;22.10
64904;BMP280;51401;48.882;12.598;2023-07-29T11:15:49;55756.53;;;22.56
64904;BMP280;51401;48.882;12.598;2023-07-29T11:18:15;59403.78;;;22.60
64904;BMP280;51401;48.882;12.598;2023-07-29T11:20:41;61657.47;;;23.56
64904;BMP280;51401;48.882;12.598;2023-07-29T11:23:06;64479.47;;;24.56
64904;BMP280;51401;48.882;12.598;2023-07-29T11:25:31;71863.50;;;24.59
64904;BMP280;51401;48.882;12.598;2023-07-29T11:27:59;74304.59;;;24.79
64904;BMP280;51401;48.882;12.598;2023-07-29T11:30:25;76821.13;;;24.42
64904;BMP280;51401;48.882;12.598;2023-07-29T11:32:54;77384.28;;;24.40
64904;BMP280;51401;48.882;12.598;2023-07-29T11:35:20;77681.56;;;25.19
64904;BMP280;51401;48.882;12.598;2023-07-29T11:37:51;77956.41;;;25.75
64904;BMP280;51401;48.882;12.598;2023-07-29T11:40:22;78877.53;;;25.52
64904;BMP280;51401;48.882;12.598;2023-07-29T11:42:51;78646.22;;;25.33
64904;BMP280;51401;48.882;12.598;2023-07-29T11:45:17;77382.44;;;24.72
64904;BMP280;51401;48.882;12.598;2023-07-29T11:47:42;76831.56;;;24.33
64904;BMP280;51401;48.882;12.598;2023-07-29T11:50:09;77331.56;;;24.10
64904;BMP280;51401;48.882;12.598;2023-07-29T11:52:36;77787.34;;;24.76
64904;BMP280;51401;48.882;12.598;2023-07-29T11:55:03;77303.38;;;26.11
64904;BMP280;51401;48.882;12.598;2023-07-29T11:57:36;80127.75;;;26.29
64904;BMP280;51401;48.882;12.598;2023-07-29T12:00:06;81334.59;;;25.67
64904;BMP280;51401;48.882;12.598;2023-07-29T12:02:36;80626.09;;;25.31
64904;BMP280;51401;48.882;12.598;2023-07-29T12:05:03;81734.88;;;25.62
64904;BMP280;51401;48.882;12.598;2023-07-29T12:07:29;81958.34;;;25.65
64904;BMP280;51401;48.882;12.598;2023-07-29T12:09:55;82024.00;;;25.73
64904;BMP280;51401;48.882;12.598;2023-07-29T12:12:22;81773.75;;;26.13
64904;BMP280;51401;48.882;12.598;2023-07-29T12:14:48;82066.75;;;25.91
64904;BMP280;51401;48.882;12.598;2023-07-29T12:17:14;82673.06;;;25.25
64904;BMP280;51401;48.882;12.598;2023-07-29T12:19:40;82224.34;;;25.23
64904;BMP280;51401;48.882;12.598;2023-07-29T12:22:07;82666.66;;;25.35
64904;BMP280;51401;48.882;12.598;2023-07-29T12:24:35;82385.75;;;24.53
64904;BMP280;51401;48.882;12.598;2023-07-29T12:27:01;82780.56;;;25.20
64904;BMP280;51401;48.882;12.598;2023-07-29T12:29:26;82684.97;;;26.51
64904;BMP280;51401;48.882;12.598;2023-07-29T12:32:03;83803.78;;;27.24
64904;BMP280;51401;48.882;12.598;2023-07-29T12:34:30;84342.09;;;27.64
64904;BMP280;51401;48.882;12.598;2023-07-29T12:36:57;87715.94;;;27.79
64904;BMP280;51401;48.882;12.598;2023-07-29T12:39:28;89908.44;;;28.63
64904;BMP280;51401;48.882;12.598;2023-07-29T12:41:56;90455.47;;;27.43
64904;BMP280;51401;48.882;12.598;2023-07-29T12:44:26;90412.91;;;27.33
64904;BMP280;51401;48.882;12.598;2023-07-29T12:46:52;90001.22;;;26.57
64904;BMP280;51401;48.882;12.598;2023-07-29T12:49:17;89924.28;;;26.47
64904;BMP280;51401;48.882;12.598;2023-07-29T12:51:43;89288.44;;;26.87
64904;BMP280;51401;48.882;12.598;2023-07-29T12:54:08;89513.97;;;26.97
64904;BMP280;51401;48.882;12.598;2023-07-29T12:56:34;89407.28;;;27.36
64904;BMP280;51401;48.882;12.598;2023-07-29T12:59:00;89348.91;;;27.32
64904;BMP280;51401;48.882;12.598;2023-07-29T13:01:26;89575.34;;;27.37
64904;BMP280;51401;48.882;12.598;2023-07-29T13:03:53;89513.41;;;26.88
64904;BMP280;51401;48.882;12.598;2023-07-29T13:06:18;89769.66;;;27.68
64904;BMP280;51401;48.882;12.598;2023-07-29T13:08:44;90248.03;;;28.23
64904;BMP280;51401;48.882;12.598;2023-07-29T13:11:11;90485.44;;;29.10
64904;BMP280;51401;48.882;12.598;2023-07-29T13:13:36;93838.66;;;29.04
64904;BMP280;51401;48.882;12.598;2023-07-29T13:16:02;93863.78;;;28.61
64904;BMP280;51401;48.882;12.598;2023-07-29T13:18:27;93878.03;;;28.41
64904;BMP280;51401;48.882;12.598;2023-07-29T13:20:53;94220.72;;;29.13
64904;BMP280;51401;48.882;12.598;2023-07-29T13:23:19;94651.53;;;29.10
64904;BMP280;51401;48.882;12.598;2023-07-29T13:25:45;93633.16;;;29.15
