sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47589;SDS011;33316;52.298;9.056;2023-07-29T00:00:05;0.60;;;0.30;;
47589;SDS011;33316;52.298;9.056;2023-07-29T00:02:37;0.40;;;0.30;;
47589;SDS011;33316;52.298;9.056;2023-07-29T00:05:05;0.50;;;0.40;;
47589;SDS011;33316;52.298;9.056;2023-07-29T00:07:32;1.35;;;0.50;;
47589;SDS011;33316;52.298;9.056;2023-07-29T00:09:59;1.20;;;0.40;;
47589;SDS011;33316;52.298;9.056;2023-07-29T00:12:26;0.63;;;0.50;;
47589;SDS011;33316;52.298;9.056;2023-07-29T00:14:54;1.13;;;0.40;;
47589;SDS011;33316;52.298;9.056;2023-07-29T00:17:21;0.70;;;0.50;;
47589;SDS011;33316;52.298;9.056;2023-07-29T00:19:48;0.70;;;0.52;;
47589;SDS011;33316;52.298;9.056;2023-07-29T00:22:15;0.57;;;0.57;;
47589;SDS011;33316;52.298;9.056;2023-07-29T00:24:42;0.98;;;0.57;;
47589;SDS011;33316;52.298;9.056;2023-07-29T00:27:09;0.70;;;0.57;;
47589;SDS011;33316;52.298;9.056;2023-07-29T00:29:36;0.73;;;0.60;;
47589;SDS011;33316;52.298;9.056;2023-07-29T00:32:05;0.40;;;0.40;;
47589;SDS011;33316;52.298;9.056;2023-07-29T00:34:32;0.57;;;0.30;;
47589;SDS011;33316;52.298;9.056;2023-07-29T00:36:59;0.45;;;0.30;;
47589;SDS011;33316;52.298;9.056;2023-07-29T00:39:26;0.40;;;0.40;;
47589;SDS011;33316;52.298;9.056;2023-07-29T00:41:53;0.55;;;0.40;;
47589;SDS011;33316;52.298;9.056;2023-07-29T00:44:21;0.60;;;0.30;;
47589;SDS011;33316;52.298;9.056;2023-07-29T00:46:48;0.40;;;0.40;;
47589;SDS011;33316;52.298;9.056;2023-07-29T00:49:20;0.77;;;0.40;;
47589;SDS011;33316;52.298;9.056;2023-07-29T00:51:48;0.88;;;0.57;;
47589;SDS011;33316;52.298;9.056;2023-07-29T00:54:14;0.70;;;0.50;;
47589;SDS011;33316;52.298;9.056;2023-07-29T00:56:41;0.45;;;0.30;;
47589;SDS011;33316;52.298;9.056;2023-07-29T00:59:09;0.80;;;0.60;;
47589;SDS011;33316;52.298;9.056;2023-07-29T01:01:36;0.80;;;0.50;;
47589;SDS011;33316;52.298;9.056;2023-07-29T01:04:03;0.50;;;0.50;;
47589;SDS011;33316;52.298;9.056;2023-07-29T01:06:34;0.40;;;0.40;;
47589;SDS011;33316;52.298;9.056;2023-07-29T01:09:09;0.55;;;0.50;;
47589;SDS011;33316;52.298;9.056;2023-07-29T01:11:45;0.55;;;0.52;;
47589;SDS011;33316;52.298;9.056;2023-07-29T01:14:21;1.25;;;0.40;;
47589;SDS011;33316;52.298;9.056;2023-07-29T01:16:55;2.80;;;0.60;;
47589;SDS011;33316;52.298;9.056;2023-07-29T01:19:34;0.70;;;0.40;;
47589;SDS011;33316;52.298;9.056;2023-07-29T01:22:11;0.50;;;0.50;;
47589;SDS011;33316;52.298;9.056;2023-07-29T01:24:42;0.77;;;0.40;;
47589;SDS011;33316;52.298;9.056;2023-07-29T01:27:09;0.60;;;0.50;;
47589;SDS011;33316;52.298;9.056;2023-07-29T01:29:36;0.80;;;0.60;;
47589;SDS011;33316;52.298;9.056;2023-07-29T01:32:04;0.73;;;0.40;;
47589;SDS011;33316;52.298;9.056;2023-07-29T01:34:39;0.52;;;0.40;;
47589;SDS011;33316;52.298;9.056;2023-07-29T01:37:12;0.43;;;0.43;;
47589;SDS011;33316;52.298;9.056;2023-07-29T01:39:47;0.45;;;0.40;;
47589;SDS011;33316;52.298;9.056;2023-07-29T01:42:16;0.68;;;0.47;;
47589;SDS011;33316;52.298;9.056;2023-07-29T01:44:44;0.75;;;0.45;;
47589;SDS011;33316;52.298;9.056;2023-07-29T01:47:11;0.73;;;0.40;;
47589;SDS011;33316;52.298;9.056;2023-07-29T01:49:38;0.90;;;0.52;;
47589;SDS011;33316;52.298;9.056;2023-07-29T01:52:05;1.13;;;0.60;;
47589;SDS011;33316;52.298;9.056;2023-07-29T01:54:32;0.93;;;0.50;;
47589;SDS011;33316;52.298;9.056;2023-07-29T01:57:01;0.90;;;0.70;;
47589;SDS011;33316;52.298;9.056;2023-07-29T01:59:28;0.50;;;0.50;;
47589;SDS011;33316;52.298;9.056;2023-07-29T02:01:55;0.90;;;0.50;;
47589;SDS011;33316;52.298;9.056;2023-07-29T02:04:22;1.02;;;0.50;;
47589;SDS011;33316;52.298;9.056;2023-07-29T02:06:49;0.38;;;0.38;;
47589;SDS011;33316;52.298;9.056;2023-07-29T02:09:16;0.55;;;0.43;;
47589;SDS011;33316;52.298;9.056;2023-07-29T02:11:42;1.38;;;0.35;;
47589;SDS011;33316;52.298;9.056;2023-07-29T02:14:11;1.05;;;0.40;;
47589;SDS011;33316;52.298;9.056;2023-07-29T02:16:37;0.47;;;0.43;;
47589;SDS011;33316;52.298;9.056;2023-07-29T02:19:05;0.80;;;0.60;;
47589;SDS011;33316;52.298;9.056;2023-07-29T02:21:32;0.60;;;0.50;;
47589;SDS011;33316;52.298;9.056;2023-07-29T02:23:58;0.88;;;0.50;;
47589;SDS011;33316;52.298;9.056;2023-07-29T02:26:25;0.30;;;0.30;;
47589;SDS011;33316;52.298;9.056;2023-07-29T02:28:52;0.98;;;0.60;;
47589;SDS011;33316;52.298;9.056;2023-07-29T02:31:22;1.60;;;0.50;;
47589;SDS011;33316;52.298;9.056;2023-07-29T02:33:50;0.52;;;0.43;;
47589;SDS011;33316;52.298;9.056;2023-07-29T02:36:18;1.23;;;0.70;;
47589;SDS011;33316;52.298;9.056;2023-07-29T02:38:46;0.80;;;0.70;;
47589;SDS011;33316;52.298;9.056;2023-07-29T02:41:13;0.50;;;0.50;;
47589;SDS011;33316;52.298;9.056;2023-07-29T02:43:41;0.80;;;0.60;;
47589;SDS011;33316;52.298;9.056;2023-07-29T02:46:09;0.52;;;0.50;;
47589;SDS011;33316;52.298;9.056;2023-07-29T02:48:37;0.90;;;0.65;;
47589;SDS011;33316;52.298;9.056;2023-07-29T02:51:04;0.85;;;0.50;;
47589;SDS011;33316;52.298;9.056;2023-07-29T02:53:31;0.82;;;0.52;;
47589;SDS011;33316;52.298;9.056;2023-07-29T02:55:58;0.73;;;0.43;;
47589;SDS011;33316;52.298;9.056;2023-07-29T02:58:25;0.50;;;0.40;;
47589;SDS011;33316;52.298;9.056;2023-07-29T03:00:52;0.85;;;0.40;;
47589;SDS011;33316;52.298;9.056;2023-07-29T03:03:19;0.80;;;0.50;;
47589;SDS011;33316;52.298;9.056;2023-07-29T03:05:47;1.90;;;0.47;;
47589;SDS011;33316;52.298;9.056;2023-07-29T03:08:14;0.45;;;0.40;;
47589;SDS011;33316;52.298;9.056;2023-07-29T03:10:41;0.30;;;0.30;;
47589;SDS011;33316;52.298;9.056;2023-07-29T03:13:08;1.63;;;0.60;;
47589;SDS011;33316;52.298;9.056;2023-07-29T03:15:35;1.52;;;0.50;;
47589;SDS011;33316;52.298;9.056;2023-07-29T03:18:03;1.60;;;0.60;;
47589;SDS011;33316;52.298;9.056;2023-07-29T03:20:30;1.05;;;0.40;;
47589;SDS011;33316;52.298;9.056;2023-07-29T03:22:58;0.50;;;0.40;;
47589;SDS011;33316;52.298;9.056;2023-07-29T03:25:25;0.70;;;0.57;;
47589;SDS011;33316;52.298;9.056;2023-07-29T03:27:54;0.45;;;0.40;;
47589;SDS011;33316;52.298;9.056;2023-07-29T03:30:21;0.50;;;0.50;;
47589;SDS011;33316;52.298;9.056;2023-07-29T03:32:49;0.47;;;0.47;;
47589;SDS011;33316;52.298;9.056;2023-07-29T03:35:16;0.47;;;0.40;;
47589;SDS011;33316;52.298;9.056;2023-07-29T03:37:43;0.63;;;0.50;;
47589;SDS011;33316;52.298;9.056;2023-07-29T03:40:11;0.50;;;0.40;;
47589;SDS011;33316;52.298;9.056;2023-07-29T03:42:38;0.50;;;0.50;;
47589;SDS011;33316;52.298;9.056;2023-07-29T03:45:05;1.08;;;0.63;;
47589;SDS011;33316;52.298;9.056;2023-07-29T03:47:33;0.88;;;0.50;;
47589;SDS011;33316;52.298;9.056;2023-07-29T03:49:59;2.22;;;0.85;;
47589;SDS011;33316;52.298;9.056;2023-07-29T03:52:26;0.68;;;0.50;;
47589;SDS011;33316;52.298;9.056;2023-07-29T03:54:53;0.52;;;0.50;;
47589;SDS011;33316;52.298;9.056;2023-07-29T03:57:22;0.68;;;0.40;;
47589;SDS011;33316;52.298;9.056;2023-07-29T03:59:49;0.70;;;0.50;;
47589;SDS011;33316;52.298;9.056;2023-07-29T04:02:16;0.93;;;0.50;;
47589;SDS011;33316;52.298;9.056;2023-07-29T04:04:43;0.40;;;0.40;;
47589;SDS011;33316;52.298;9.056;2023-07-29T04:07:13;0.50;;;0.40;;
47589;SDS011;33316;52.298;9.056;2023-07-29T04:09:39;0.80;;;0.60;;
47589;SDS011;33316;52.298;9.056;2023-07-29T04:12:08;0.80;;;0.50;;
47589;SDS011;33316;52.298;9.056;2023-07-29T04:14:37;1.10;;;0.70;;
47589;SDS011;33316;52.298;9.056;2023-07-29T04:17:04;0.90;;;0.50;;
47589;SDS011;33316;52.298;9.056;2023-07-29T04:19:31;0.75;;;0.57;;
47589;SDS011;33316;52.298;9.056;2023-07-29T04:21:58;0.70;;;0.40;;
47589;SDS011;33316;52.298;9.056;2023-07-29T04:24:25;0.50;;;0.50;;
47589;SDS011;33316;52.298;9.056;2023-07-29T04:26:52;0.50;;;0.47;;
47589;SDS011;33316;52.298;9.056;2023-07-29T04:29:19;1.17;;;0.52;;
47589;SDS011;33316;52.298;9.056;2023-07-29T04:31:47;0.32;;;0.30;;
47589;SDS011;33316;52.298;9.056;2023-07-29T04:34:14;0.95;;;0.50;;
47589;SDS011;33316;52.298;9.056;2023-07-29T04:36:41;0.75;;;0.40;;
47589;SDS011;33316;52.298;9.056;2023-07-29T04:39:09;0.75;;;0.60;;
47589;SDS011;33316;52.298;9.056;2023-07-29T04:41:36;1.98;;;0.80;;
47589;SDS011;33316;52.298;9.056;2023-07-29T04:44:03;0.60;;;0.60;;
47589;SDS011;33316;52.298;9.056;2023-07-29T04:46:31;0.70;;;0.50;;
47589;SDS011;33316;52.298;9.056;2023-07-29T04:48:59;0.80;;;0.40;;
47589;SDS011;33316;52.298;9.056;2023-07-29T04:51:27;0.77;;;0.50;;
47589;SDS011;33316;52.298;9.056;2023-07-29T04:53:55;1.48;;;0.55;;
47589;SDS011;33316;52.298;9.056;2023-07-29T04:56:22;0.95;;;0.52;;
47589;SDS011;33316;52.298;9.056;2023-07-29T04:58:48;0.40;;;0.40;;
47589;SDS011;33316;52.298;9.056;2023-07-29T05:01:16;0.80;;;0.50;;
47589;SDS011;33316;52.298;9.056;2023-07-29T05:03:43;0.50;;;0.45;;
47589;SDS011;33316;52.298;9.056;2023-07-29T05:06:13;0.80;;;0.50;;
47589;SDS011;33316;52.298;9.056;2023-07-29T05:08:39;2.78;;;0.60;;
47589;SDS011;33316;52.298;9.056;2023-07-29T05:11:06;0.65;;;0.50;;
47589;SDS011;33316;52.298;9.056;2023-07-29T05:13:33;2.08;;;0.60;;
47589;SDS011;33316;52.298;9.056;2023-07-29T05:16:01;1.00;;;0.80;;
47589;SDS011;33316;52.298;9.056;2023-07-29T05:18:28;0.93;;;0.60;;
47589;SDS011;33316;52.298;9.056;2023-07-29T05:20:54;0.85;;;0.73;;
47589;SDS011;33316;52.298;9.056;2023-07-29T05:23:22;0.77;;;0.55;;
47589;SDS011;33316;52.298;9.056;2023-07-29T05:25:50;2.65;;;0.70;;
47589;SDS011;33316;52.298;9.056;2023-07-29T05:28:16;1.02;;;0.70;;
47589;SDS011;33316;52.298;9.056;2023-07-29T05:30:43;0.57;;;0.50;;
47589;SDS011;33316;52.298;9.056;2023-07-29T05:33:10;0.80;;;0.50;;
47589;SDS011;33316;52.298;9.056;2023-07-29T05:35:38;0.60;;;0.40;;
47589;SDS011;33316;52.298;9.056;2023-07-29T05:38:05;0.80;;;0.70;;
47589;SDS011;33316;52.298;9.056;2023-07-29T05:40:34;0.95;;;0.55;;
47589;SDS011;33316;52.298;9.056;2023-07-29T05:43:01;1.02;;;0.52;;
47589;SDS011;33316;52.298;9.056;2023-07-29T05:45:28;0.50;;;0.40;;
47589;SDS011;33316;52.298;9.056;2023-07-29T05:47:56;2.08;;;0.60;;
47589;SDS011;33316;52.298;9.056;2023-07-29T05:50:23;0.60;;;0.50;;
47589;SDS011;33316;52.298;9.056;2023-07-29T05:52:49;0.40;;;0.40;;
47589;SDS011;33316;52.298;9.056;2023-07-29T05:55:16;0.80;;;0.60;;
47589;SDS011;33316;52.298;9.056;2023-07-29T05:57:44;0.63;;;0.50;;
47589;SDS011;33316;52.298;9.056;2023-07-29T06:00:11;2.25;;;0.70;;
47589;SDS011;33316;52.298;9.056;2023-07-29T06:02:38;0.50;;;0.40;;
47589;SDS011;33316;52.298;9.056;2023-07-29T06:05:07;0.70;;;0.60;;
47589;SDS011;33316;52.298;9.056;2023-07-29T06:07:34;1.35;;;0.70;;
47589;SDS011;33316;52.298;9.056;2023-07-29T06:10:01;0.50;;;0.40;;
47589;SDS011;33316;52.298;9.056;2023-07-29T06:12:28;0.98;;;0.60;;
47589;SDS011;33316;52.298;9.056;2023-07-29T06:14:57;1.17;;;0.70;;
47589;SDS011;33316;52.298;9.056;2023-07-29T06:17:23;0.60;;;0.50;;
47589;SDS011;33316;52.298;9.056;2023-07-29T06:19:50;1.13;;;0.57;;
47589;SDS011;33316;52.298;9.056;2023-07-29T06:22:17;1.02;;;0.60;;
47589;SDS011;33316;52.298;9.056;2023-07-29T06:24:44;0.73;;;0.60;;
47589;SDS011;33316;52.298;9.056;2023-07-29T06:27:10;1.25;;;0.50;;
47589;SDS011;33316;52.298;9.056;2023-07-29T06:29:37;0.55;;;0.52;;
47589;SDS011;33316;52.298;9.056;2023-07-29T06:32:06;0.75;;;0.60;;
47589;SDS011;33316;52.298;9.056;2023-07-29T06:34:33;1.20;;;0.43;;
47589;SDS011;33316;52.298;9.056;2023-07-29T06:37:00;1.45;;;0.80;;
47589;SDS011;33316;52.298;9.056;2023-07-29T06:39:27;1.17;;;0.60;;
47589;SDS011;33316;52.298;9.056;2023-07-29T06:41:53;1.95;;;0.80;;
47589;SDS011;33316;52.298;9.056;2023-07-29T06:44:20;3.42;;;0.80;;
47589;SDS011;33316;52.298;9.056;2023-07-29T06:46:47;0.50;;;0.50;;
47589;SDS011;33316;52.298;9.056;2023-07-29T06:49:15;1.20;;;0.65;;
47589;SDS011;33316;52.298;9.056;2023-07-29T06:51:42;1.30;;;0.60;;
47589;SDS011;33316;52.298;9.056;2023-07-29T06:54:09;1.17;;;0.65;;
47589;SDS011;33316;52.298;9.056;2023-07-29T06:56:36;1.75;;;0.82;;
47589;SDS011;33316;52.298;9.056;2023-07-29T06:59:03;2.40;;;0.98;;
47589;SDS011;33316;52.298;9.056;2023-07-29T07:01:29;1.67;;;0.90;;
47589;SDS011;33316;52.298;9.056;2023-07-29T07:03:56;3.80;;;0.80;;
47589;SDS011;33316;52.298;9.056;2023-07-29T07:06:25;1.60;;;0.55;;
47589;SDS011;33316;52.298;9.056;2023-07-29T07:08:52;1.80;;;0.80;;
47589;SDS011;33316;52.298;9.056;2023-07-29T07:11:19;1.35;;;0.77;;
47589;SDS011;33316;52.298;9.056;2023-07-29T07:13:45;2.90;;;1.00;;
47589;SDS011;33316;52.298;9.056;2023-07-29T07:16:12;1.60;;;0.95;;
47589;SDS011;33316;52.298;9.056;2023-07-29T07:18:39;1.13;;;0.90;;
47589;SDS011;33316;52.298;9.056;2023-07-29T07:21:06;2.08;;;1.00;;
47589;SDS011;33316;52.298;9.056;2023-07-29T07:23:34;1.63;;;0.95;;
47589;SDS011;33316;52.298;9.056;2023-07-29T07:26:01;1.85;;;0.90;;
47589;SDS011;33316;52.298;9.056;2023-07-29T07:28:28;0.88;;;0.68;;
47589;SDS011;33316;52.298;9.056;2023-07-29T07:30:55;1.20;;;0.80;;
47589;SDS011;33316;52.298;9.056;2023-07-29T07:33:22;1.42;;;0.70;;
47589;SDS011;33316;52.298;9.056;2023-07-29T07:35:49;0.75;;;0.70;;
47589;SDS011;33316;52.298;9.056;2023-07-29T07:38:16;0.82;;;0.70;;
47589;SDS011;33316;52.298;9.056;2023-07-29T07:40:46;1.75;;;0.80;;
47589;SDS011;33316;52.298;9.056;2023-07-29T07:43:19;1.10;;;1.00;;
47589;SDS011;33316;52.298;9.056;2023-07-29T07:45:46;0.75;;;0.75;;
47589;SDS011;33316;52.298;9.056;2023-07-29T07:48:12;1.40;;;1.10;;
47589;SDS011;33316;52.298;9.056;2023-07-29T07:50:41;1.50;;;1.10;;
47589;SDS011;33316;52.298;9.056;2023-07-29T07:53:08;1.60;;;1.30;;
47589;SDS011;33316;52.298;9.056;2023-07-29T07:55:35;1.35;;;1.10;;
47589;SDS011;33316;52.298;9.056;2023-07-29T07:58:03;2.97;;;1.00;;
47589;SDS011;33316;52.298;9.056;2023-07-29T08:00:30;1.73;;;1.40;;
47589;SDS011;33316;52.298;9.056;2023-07-29T08:02:57;2.30;;;1.55;;
47589;SDS011;33316;52.298;9.056;2023-07-29T08:05:23;2.42;;;1.63;;
47589;SDS011;33316;52.298;9.056;2023-07-29T08:07:50;2.20;;;2.00;;
47589;SDS011;33316;52.298;9.056;2023-07-29T08:10:17;3.42;;;2.92;;
47589;SDS011;33316;52.298;9.056;2023-07-29T08:12:44;4.25;;;3.63;;
47589;SDS011;33316;52.298;9.056;2023-07-29T08:15:12;3.30;;;2.75;;
47589;SDS011;33316;52.298;9.056;2023-07-29T08:17:39;4.25;;;3.22;;
47589;SDS011;33316;52.298;9.056;2023-07-29T08:20:06;6.10;;;4.53;;
47589;SDS011;33316;52.298;9.056;2023-07-29T08:22:34;6.28;;;4.88;;
47589;SDS011;33316;52.298;9.056;2023-07-29T08:25:01;5.28;;;4.53;;
47589;SDS011;33316;52.298;9.056;2023-07-29T08:27:29;5.30;;;4.57;;
47589;SDS011;33316;52.298;9.056;2023-07-29T08:29:55;8.05;;;5.43;;
47589;SDS011;33316;52.298;9.056;2023-07-29T08:32:24;6.65;;;5.40;;
47589;SDS011;33316;52.298;9.056;2023-07-29T08:34:50;5.20;;;4.50;;
47589;SDS011;33316;52.298;9.056;2023-07-29T08:37:17;7.75;;;5.55;;
47589;SDS011;33316;52.298;9.056;2023-07-29T08:39:44;5.93;;;4.70;;
47589;SDS011;33316;52.298;9.056;2023-07-29T08:42:11;4.80;;;4.35;;
47589;SDS011;33316;52.298;9.056;2023-07-29T08:44:40;4.18;;;3.78;;
47589;SDS011;33316;52.298;9.056;2023-07-29T08:47:07;4.47;;;3.65;;
47589;SDS011;33316;52.298;9.056;2023-07-29T08:49:35;3.55;;;3.22;;
47589;SDS011;33316;52.298;9.056;2023-07-29T08:52:03;3.72;;;3.33;;
47589;SDS011;33316;52.298;9.056;2023-07-29T08:54:31;2.72;;;2.47;;
47589;SDS011;33316;52.298;9.056;2023-07-29T08:56:58;3.13;;;2.65;;
47589;SDS011;33316;52.298;9.056;2023-07-29T08:59:25;4.47;;;2.80;;
47589;SDS011;33316;52.298;9.056;2023-07-29T09:01:54;2.58;;;2.03;;
47589;SDS011;33316;52.298;9.056;2023-07-29T09:04:22;2.13;;;1.92;;
47589;SDS011;33316;52.298;9.056;2023-07-29T09:06:51;2.30;;;2.10;;
47589;SDS011;33316;52.298;9.056;2023-07-29T09:11:48;1.38;;;1.27;;
47589;SDS011;33316;52.298;9.056;2023-07-29T09:14:15;2.03;;;1.50;;
47589;SDS011;33316;52.298;9.056;2023-07-29T09:16:42;1.73;;;1.42;;
47589;SDS011;33316;52.298;9.056;2023-07-29T09:19:10;3.42;;;1.75;;
47589;SDS011;33316;52.298;9.056;2023-07-29T09:21:38;1.85;;;1.40;;
47589;SDS011;33316;52.298;9.056;2023-07-29T09:24:07;1.15;;;0.98;;
47589;SDS011;33316;52.298;9.056;2023-07-29T09:26:35;1.58;;;1.13;;
47589;SDS011;33316;52.298;9.056;2023-07-29T09:29:02;1.27;;;0.90;;
47589;SDS011;33316;52.298;9.056;2023-07-29T09:31:29;1.55;;;1.17;;
47589;SDS011;33316;52.298;9.056;2023-07-29T09:33:56;1.98;;;1.17;;
47589;SDS011;33316;52.298;9.056;2023-07-29T09:36:24;2.42;;;0.82;;
47589;SDS011;33316;52.298;9.056;2023-07-29T09:38:54;2.20;;;1.08;;
47589;SDS011;33316;52.298;9.056;2023-07-29T09:43:56;1.63;;;0.93;;
47589;SDS011;33316;52.298;9.056;2023-07-29T09:46:24;1.42;;;0.88;;
47589;SDS011;33316;52.298;9.056;2023-07-29T09:48:57;2.20;;;0.90;;
47589;SDS011;33316;52.298;9.056;2023-07-29T09:51:24;1.33;;;0.70;;
47589;SDS011;33316;52.298;9.056;2023-07-29T09:53:51;2.25;;;0.80;;
47589;SDS011;33316;52.298;9.056;2023-07-29T09:56:18;0.98;;;0.63;;
47589;SDS011;33316;52.298;9.056;2023-07-29T09:58:51;1.00;;;0.70;;
47589;SDS011;33316;52.298;9.056;2023-07-29T10:01:19;0.77;;;0.70;;
47589;SDS011;33316;52.298;9.056;2023-07-29T10:03:47;1.00;;;0.65;;
47589;SDS011;33316;52.298;9.056;2023-07-29T10:06:14;1.00;;;0.47;;
47589;SDS011;33316;52.298;9.056;2023-07-29T10:08:42;0.98;;;0.55;;
47589;SDS011;33316;52.298;9.056;2023-07-29T10:11:09;1.85;;;0.57;;
47589;SDS011;33316;52.298;9.056;2023-07-29T10:13:37;0.82;;;0.43;;
47589;SDS011;33316;52.298;9.056;2023-07-29T10:16:04;0.73;;;0.50;;
47589;SDS011;33316;52.298;9.056;2023-07-29T10:18:33;1.23;;;0.47;;
47589;SDS011;33316;52.298;9.056;2023-07-29T10:21:01;0.77;;;0.38;;
47589;SDS011;33316;52.298;9.056;2023-07-29T10:23:37;0.75;;;0.40;;
47589;SDS011;33316;52.298;9.056;2023-07-29T10:26:10;0.28;;;0.25;;
47589;SDS011;33316;52.298;9.056;2023-07-29T10:28:40;0.55;;;0.47;;
47589;SDS011;33316;52.298;9.056;2023-07-29T10:31:12;0.40;;;0.30;;
47589;SDS011;33316;52.298;9.056;2023-07-29T10:33:42;1.17;;;0.40;;
47589;SDS011;33316;52.298;9.056;2023-07-29T10:36:10;0.80;;;0.40;;
47589;SDS011;33316;52.298;9.056;2023-07-29T10:38:38;0.30;;;0.20;;
47589;SDS011;33316;52.298;9.056;2023-07-29T10:41:05;2.08;;;0.30;;
47589;SDS011;33316;52.298;9.056;2023-07-29T10:43:32;0.40;;;0.30;;
47589;SDS011;33316;52.298;9.056;2023-07-29T10:46:14;0.85;;;0.30;;
47589;SDS011;33316;52.298;9.056;2023-07-29T10:48:44;0.30;;;0.20;;
47589;SDS011;33316;52.298;9.056;2023-07-29T10:51:25;0.17;;;0.17;;
47589;SDS011;33316;52.298;9.056;2023-07-29T10:53:55;0.50;;;0.25;;
47589;SDS011;33316;52.298;9.056;2023-07-29T10:56:29;0.32;;;0.20;;
47589;SDS011;33316;52.298;9.056;2023-07-29T10:58:58;0.47;;;0.30;;
47589;SDS011;33316;52.298;9.056;2023-07-29T11:01:29;0.77;;;0.20;;
47589;SDS011;33316;52.298;9.056;2023-07-29T11:04:02;0.45;;;0.22;;
47589;SDS011;33316;52.298;9.056;2023-07-29T11:09:54;0.20;;;0.10;;
47589;SDS011;33316;52.298;9.056;2023-07-29T11:12:36;0.20;;;0.15;;
47589;SDS011;33316;52.298;9.056;2023-07-29T11:15:18;1.40;;;0.30;;
47589;SDS011;33316;52.298;9.056;2023-07-29T11:17:47;0.22;;;0.20;;
47589;SDS011;33316;52.298;9.056;2023-07-29T11:20:17;0.57;;;0.10;;
47589;SDS011;33316;52.298;9.056;2023-07-29T11:22:45;0.10;;;0.10;;
47589;SDS011;33316;52.298;9.056;2023-07-29T11:25:12;0.47;;;0.20;;
47589;SDS011;33316;52.298;9.056;2023-07-29T11:27:40;0.30;;;0.15;;
47589;SDS011;33316;52.298;9.056;2023-07-29T11:30:08;0.13;;;0.10;;
47589;SDS011;33316;52.298;9.056;2023-07-29T11:32:36;0.15;;;0.15;;
47589;SDS011;33316;52.298;9.056;2023-07-29T11:35:05;0.20;;;0.20;;
47589;SDS011;33316;52.298;9.056;2023-07-29T11:37:35;0.20;;;0.10;;
47589;SDS011;33316;52.298;9.056;2023-07-29T11:40:02;0.20;;;0.20;;
47589;SDS011;33316;52.298;9.056;2023-07-29T11:42:31;0.30;;;0.30;;
47589;SDS011;33316;52.298;9.056;2023-07-29T11:44:58;0.65;;;0.20;;
47589;SDS011;33316;52.298;9.056;2023-07-29T11:47:25;0.40;;;0.20;;
47589;SDS011;33316;52.298;9.056;2023-07-29T11:49:52;0.32;;;0.15;;
47589;SDS011;33316;52.298;9.056;2023-07-29T11:52:19;0.30;;;0.10;;
47589;SDS011;33316;52.298;9.056;2023-07-29T11:54:48;0.28;;;0.10;;
47589;SDS011;33316;52.298;9.056;2023-07-29T11:57:15;0.32;;;0.10;;
47589;SDS011;33316;52.298;9.056;2023-07-29T11:59:44;0.50;;;0.20;;
47589;SDS011;33316;52.298;9.056;2023-07-29T12:02:13;0.60;;;0.25;;
47589;SDS011;33316;52.298;9.056;2023-07-29T12:04:41;0.30;;;0.20;;
47589;SDS011;33316;52.298;9.056;2023-07-29T12:07:10;0.10;;;0.10;;
47589;SDS011;33316;52.298;9.056;2023-07-29T12:09:39;0.30;;;0.20;;
47589;SDS011;33316;52.298;9.056;2023-07-29T12:12:08;0.20;;;0.20;;
47589;SDS011;33316;52.298;9.056;2023-07-29T12:14:35;0.60;;;0.40;;
47589;SDS011;33316;52.298;9.056;2023-07-29T12:17:03;0.70;;;0.30;;
47589;SDS011;33316;52.298;9.056;2023-07-29T12:19:31;0.32;;;0.30;;
47589;SDS011;33316;52.298;9.056;2023-07-29T12:22:00;0.10;;;0.10;;
47589;SDS011;33316;52.298;9.056;2023-07-29T12:24:27;0.20;;;0.20;;
47589;SDS011;33316;52.298;9.056;2023-07-29T12:26:55;0.70;;;0.20;;
47589;SDS011;33316;52.298;9.056;2023-07-29T12:29:23;0.28;;;0.20;;
47589;SDS011;33316;52.298;9.056;2023-07-29T12:31:56;0.30;;;0.30;;
47589;SDS011;33316;52.298;9.056;2023-07-29T12:34:25;0.90;;;0.15;;
47589;SDS011;33316;52.298;9.056;2023-07-29T12:36:53;2.47;;;0.20;;
47589;SDS011;33316;52.298;9.056;2023-07-29T12:39:22;0.20;;;0.20;;
47589;SDS011;33316;52.298;9.056;2023-07-29T12:41:51;0.20;;;0.10;;
47589;SDS011;33316;52.298;9.056;2023-07-29T12:44:19;0.20;;;0.08;;
47589;SDS011;33316;52.298;9.056;2023-07-29T12:46:47;0.20;;;0.13;;
47589;SDS011;33316;52.298;9.056;2023-07-29T12:49:14;0.30;;;0.20;;
47589;SDS011;33316;52.298;9.056;2023-07-29T12:51:41;0.30;;;0.17;;
47589;SDS011;33316;52.298;9.056;2023-07-29T12:54:08;0.40;;;0.20;;
47589;SDS011;33316;52.298;9.056;2023-07-29T12:56:35;0.32;;;0.28;;
47589;SDS011;33316;52.298;9.056;2023-07-29T12:59:02;0.60;;;0.47;;
47589;SDS011;33316;52.298;9.056;2023-07-29T13:01:29;0.10;;;0.10;;
47589;SDS011;33316;52.298;9.056;2023-07-29T13:03:57;0.47;;;0.20;;
47589;SDS011;33316;52.298;9.056;2023-07-29T13:06:24;0.63;;;0.22;;
47589;SDS011;33316;52.298;9.056;2023-07-29T13:08:51;0.40;;;0.30;;
