sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74153;DHT22;62505;46.070;14.492;2023-07-29T00:00:46;25.40;65.50
74153;DHT22;62505;46.070;14.492;2023-07-29T00:03:13;25.40;65.50
74153;DHT22;62505;46.070;14.492;2023-07-29T00:05:40;25.40;65.50
74153;DHT22;62505;46.070;14.492;2023-07-29T00:08:07;25.40;65.50
74153;DHT22;62505;46.070;14.492;2023-07-29T00:10:37;25.30;65.40
74153;DHT22;62505;46.070;14.492;2023-07-29T00:13:04;25.40;65.60
74153;DHT22;62505;46.070;14.492;2023-07-29T00:15:31;25.40;65.60
74153;DHT22;62505;46.070;14.492;2023-07-29T00:17:58;25.30;65.50
74153;DHT22;62505;46.070;14.492;2023-07-29T00:20:25;25.40;65.60
74153;DHT22;62505;46.070;14.492;2023-07-29T00:22:52;25.30;65.60
74153;DHT22;62505;46.070;14.492;2023-07-29T00:25:20;25.30;65.60
74153;DHT22;62505;46.070;14.492;2023-07-29T00:27:48;25.30;65.60
74153;DHT22;62505;46.070;14.492;2023-07-29T00:30:15;25.30;65.60
74153;DHT22;62505;46.070;14.492;2023-07-29T00:32:42;25.30;65.60
74153;DHT22;62505;46.070;14.492;2023-07-29T00:35:09;25.40;65.70
74153;DHT22;62505;46.070;14.492;2023-07-29T00:37:36;25.30;65.70
74153;DHT22;62505;46.070;14.492;2023-07-29T00:40:09;25.30;66.40
74153;DHT22;62505;46.070;14.492;2023-07-29T00:42:39;25.30;65.60
74153;DHT22;62505;46.070;14.492;2023-07-29T00:45:09;25.30;65.60
74153;DHT22;62505;46.070;14.492;2023-07-29T00:47:36;25.40;65.60
74153;DHT22;62505;46.070;14.492;2023-07-29T00:50:04;25.30;65.40
74153;DHT22;62505;46.070;14.492;2023-07-29T00:52:32;25.30;65.40
74153;DHT22;62505;46.070;14.492;2023-07-29T00:54:59;25.30;65.40
74153;DHT22;62505;46.070;14.492;2023-07-29T00:57:26;25.30;65.40
74153;DHT22;62505;46.070;14.492;2023-07-29T00:59:54;25.30;65.30
74153;DHT22;62505;46.070;14.492;2023-07-29T01:02:22;25.30;65.20
74153;DHT22;62505;46.070;14.492;2023-07-29T01:04:52;25.30;65.20
74153;DHT22;62505;46.070;14.492;2023-07-29T01:07:23;25.30;65.20
74153;DHT22;62505;46.070;14.492;2023-07-29T01:10:00;25.30;65.20
74153;DHT22;62505;46.070;14.492;2023-07-29T01:12:34;25.30;65.20
74153;DHT22;62505;46.070;14.492;2023-07-29T01:15:08;25.30;65.20
74153;DHT22;62505;46.070;14.492;2023-07-29T01:17:42;25.30;65.20
74153;DHT22;62505;46.070;14.492;2023-07-29T01:20:13;25.30;65.20
74153;DHT22;62505;46.070;14.492;2023-07-29T01:22:40;25.30;65.20
74153;DHT22;62505;46.070;14.492;2023-07-29T01:25:09;25.30;65.20
74153;DHT22;62505;46.070;14.492;2023-07-29T01:27:36;25.30;65.20
74153;DHT22;62505;46.070;14.492;2023-07-29T01:30:04;25.30;65.20
74153;DHT22;62505;46.070;14.492;2023-07-29T01:32:36;25.30;65.20
74153;DHT22;62505;46.070;14.492;2023-07-29T01:35:15;25.30;65.20
74153;DHT22;62505;46.070;14.492;2023-07-29T01:37:45;25.30;65.20
74153;DHT22;62505;46.070;14.492;2023-07-29T01:40:15;25.30;65.20
74153;DHT22;62505;46.070;14.492;2023-07-29T01:42:43;25.30;65.20
74153;DHT22;62505;46.070;14.492;2023-07-29T01:45:11;25.30;65.20
74153;DHT22;62505;46.070;14.492;2023-07-29T01:47:38;25.30;65.20
74153;DHT22;62505;46.070;14.492;2023-07-29T01:50:07;25.30;65.20
74153;DHT22;62505;46.070;14.492;2023-07-29T01:52:34;25.30;65.20
74153;DHT22;62505;46.070;14.492;2023-07-29T01:55:02;25.30;65.20
74153;DHT22;62505;46.070;14.492;2023-07-29T01:57:30;25.30;65.20
74153;DHT22;62505;46.070;14.492;2023-07-29T01:59:57;25.30;65.20
74153;DHT22;62505;46.070;14.492;2023-07-29T02:02:24;25.30;65.20
74153;DHT22;62505;46.070;14.492;2023-07-29T02:04:50;25.30;65.20
74153;DHT22;62505;46.070;14.492;2023-07-29T02:07:18;25.30;66.00
74153;DHT22;62505;46.070;14.492;2023-07-29T02:09:45;25.30;65.30
74153;DHT22;62505;46.070;14.492;2023-07-29T02:12:12;25.30;65.20
74153;DHT22;62505;46.070;14.492;2023-07-29T02:14:40;25.30;65.30
74153;DHT22;62505;46.070;14.492;2023-07-29T02:17:07;25.30;65.30
74153;DHT22;62505;46.070;14.492;2023-07-29T02:19:34;25.30;65.30
74153;DHT22;62505;46.070;14.492;2023-07-29T02:22:01;25.30;65.30
74153;DHT22;62505;46.070;14.492;2023-07-29T02:24:29;25.30;65.40
74153;DHT22;62505;46.070;14.492;2023-07-29T02:26:56;25.30;65.30
74153;DHT22;62505;46.070;14.492;2023-07-29T02:29:22;25.20;65.30
74153;DHT22;62505;46.070;14.492;2023-07-29T02:31:52;25.30;65.40
74153;DHT22;62505;46.070;14.492;2023-07-29T02:34:19;25.20;65.40
74153;DHT22;62505;46.070;14.492;2023-07-29T02:36:46;25.30;65.40
74153;DHT22;62505;46.070;14.492;2023-07-29T02:39:12;25.30;65.50
74153;DHT22;62505;46.070;14.492;2023-07-29T02:41:39;25.30;65.60
74153;DHT22;62505;46.070;14.492;2023-07-29T02:44:06;25.30;65.50
74153;DHT22;62505;46.070;14.492;2023-07-29T02:46:33;25.20;66.30
74153;DHT22;62505;46.070;14.492;2023-07-29T02:49:01;25.30;65.50
74153;DHT22;62505;46.070;14.492;2023-07-29T02:51:28;25.30;65.60
74153;DHT22;62505;46.070;14.492;2023-07-29T02:53:55;25.30;65.60
74153;DHT22;62505;46.070;14.492;2023-07-29T02:56:22;25.20;65.50
74153;DHT22;62505;46.070;14.492;2023-07-29T02:58:49;25.30;65.50
74153;DHT22;62505;46.070;14.492;2023-07-29T03:01:17;25.20;65.50
74153;DHT22;62505;46.070;14.492;2023-07-29T03:03:44;25.20;65.40
74153;DHT22;62505;46.070;14.492;2023-07-29T03:06:13;25.30;65.60
74153;DHT22;62505;46.070;14.492;2023-07-29T03:08:40;25.30;65.60
74153;DHT22;62505;46.070;14.492;2023-07-29T03:11:09;25.30;65.60
74153;DHT22;62505;46.070;14.492;2023-07-29T03:13:36;25.20;65.50
74153;DHT22;62505;46.070;14.492;2023-07-29T03:16:06;25.20;65.50
74153;DHT22;62505;46.070;14.492;2023-07-29T03:18:33;25.20;65.50
74153;DHT22;62505;46.070;14.492;2023-07-29T03:21:00;25.20;65.50
74153;DHT22;62505;46.070;14.492;2023-07-29T03:23:30;25.20;65.50
74153;DHT22;62505;46.070;14.492;2023-07-29T03:25:58;25.20;65.50
74153;DHT22;62505;46.070;14.492;2023-07-29T03:28:25;25.20;65.50
74153;DHT22;62505;46.070;14.492;2023-07-29T03:30:52;25.20;65.50
74153;DHT22;62505;46.070;14.492;2023-07-29T03:33:19;25.20;65.50
74153;DHT22;62505;46.070;14.492;2023-07-29T03:35:46;25.20;65.40
74153;DHT22;62505;46.070;14.492;2023-07-29T03:38:13;25.20;65.40
74153;DHT22;62505;46.070;14.492;2023-07-29T03:40:42;25.20;65.50
74153;DHT22;62505;46.070;14.492;2023-07-29T03:43:09;25.20;65.50
74153;DHT22;62505;46.070;14.492;2023-07-29T03:45:36;25.20;65.40
74153;DHT22;62505;46.070;14.492;2023-07-29T03:48:04;25.20;65.50
74153;DHT22;62505;46.070;14.492;2023-07-29T03:50:33;25.20;65.40
74153;DHT22;62505;46.070;14.492;2023-07-29T03:53:00;25.20;65.50
74153;DHT22;62505;46.070;14.492;2023-07-29T03:55:27;25.20;65.50
74153;DHT22;62505;46.070;14.492;2023-07-29T03:57:56;25.20;65.40
74153;DHT22;62505;46.070;14.492;2023-07-29T04:00:23;25.20;65.40
74153;DHT22;62505;46.070;14.492;2023-07-29T04:02:50;25.20;65.40
74153;DHT22;62505;46.070;14.492;2023-07-29T04:05:17;25.20;65.40
74153;DHT22;62505;46.070;14.492;2023-07-29T04:07:45;25.20;65.40
74153;DHT22;62505;46.070;14.492;2023-07-29T04:10:12;25.20;65.40
74153;DHT22;62505;46.070;14.492;2023-07-29T04:12:39;25.20;65.40
74153;DHT22;62505;46.070;14.492;2023-07-29T04:15:08;25.20;65.40
74153;DHT22;62505;46.070;14.492;2023-07-29T04:17:35;25.20;65.40
74153;DHT22;62505;46.070;14.492;2023-07-29T04:20:02;25.20;65.40
74153;DHT22;62505;46.070;14.492;2023-07-29T04:22:29;25.20;65.40
74153;DHT22;62505;46.070;14.492;2023-07-29T04:24:56;25.20;65.40
74153;DHT22;62505;46.070;14.492;2023-07-29T04:27:23;25.20;65.50
74153;DHT22;62505;46.070;14.492;2023-07-29T04:29:50;25.20;65.50
74153;DHT22;62505;46.070;14.492;2023-07-29T04:32:18;25.20;65.40
74153;DHT22;62505;46.070;14.492;2023-07-29T04:34:45;25.20;65.40
74153;DHT22;62505;46.070;14.492;2023-07-29T04:37:12;25.10;65.40
74153;DHT22;62505;46.070;14.492;2023-07-29T04:39:39;25.20;65.50
74153;DHT22;62505;46.070;14.492;2023-07-29T04:42:06;25.20;65.70
74153;DHT22;62505;46.070;14.492;2023-07-29T04:44:33;25.20;65.60
74153;DHT22;62505;46.070;14.492;2023-07-29T04:47:00;25.20;65.50
74153;DHT22;62505;46.070;14.492;2023-07-29T04:49:28;25.10;65.30
74153;DHT22;62505;46.070;14.492;2023-07-29T04:51:55;25.10;65.40
74153;DHT22;62505;46.070;14.492;2023-07-29T04:54:22;25.10;65.30
74153;DHT22;62505;46.070;14.492;2023-07-29T04:56:49;25.10;66.20
74153;DHT22;62505;46.070;14.492;2023-07-29T04:59:15;25.10;65.30
74153;DHT22;62505;46.070;14.492;2023-07-29T05:01:42;25.10;65.30
74153;DHT22;62505;46.070;14.492;2023-07-29T05:04:09;25.10;65.20
74153;DHT22;62505;46.070;14.492;2023-07-29T05:06:37;25.10;65.20
74153;DHT22;62505;46.070;14.492;2023-07-29T05:09:14;25.20;65.20
74153;DHT22;62505;46.070;14.492;2023-07-29T05:11:41;25.10;65.20
74153;DHT22;62505;46.070;14.492;2023-07-29T05:14:09;25.10;65.20
74153;DHT22;62505;46.070;14.492;2023-07-29T05:16:36;25.10;65.10
74153;DHT22;62505;46.070;14.492;2023-07-29T05:19:03;25.20;65.30
74153;DHT22;62505;46.070;14.492;2023-07-29T05:21:30;25.10;65.10
74153;DHT22;62505;46.070;14.492;2023-07-29T05:23:58;25.10;65.10
74153;DHT22;62505;46.070;14.492;2023-07-29T05:26:25;25.10;65.20
74153;DHT22;62505;46.070;14.492;2023-07-29T05:28:52;25.20;65.10
74153;DHT22;62505;46.070;14.492;2023-07-29T05:31:18;25.10;65.30
74153;DHT22;62505;46.070;14.492;2023-07-29T05:33:45;25.10;66.30
74153;DHT22;62505;46.070;14.492;2023-07-29T05:36:12;25.10;65.40
74153;DHT22;62505;46.070;14.492;2023-07-29T05:38:39;25.20;65.30
74153;DHT22;62505;46.070;14.492;2023-07-29T05:41:07;25.10;65.70
74153;DHT22;62505;46.070;14.492;2023-07-29T05:43:34;25.20;65.60
74153;DHT22;62505;46.070;14.492;2023-07-29T05:46:01;25.20;65.40
74153;DHT22;62505;46.070;14.492;2023-07-29T05:48:28;25.20;65.30
74153;DHT22;62505;46.070;14.492;2023-07-29T05:50:55;25.10;65.20
74153;DHT22;62505;46.070;14.492;2023-07-29T05:53:22;25.10;65.30
74153;DHT22;62505;46.070;14.492;2023-07-29T05:55:49;25.10;65.40
74153;DHT22;62505;46.070;14.492;2023-07-29T05:58:17;25.10;65.40
74153;DHT22;62505;46.070;14.492;2023-07-29T06:00:44;25.10;65.50
74153;DHT22;62505;46.070;14.492;2023-07-29T06:03:11;25.10;65.60
74153;DHT22;62505;46.070;14.492;2023-07-29T06:05:38;25.10;65.70
74153;DHT22;62505;46.070;14.492;2023-07-29T06:08:05;25.20;65.90
74153;DHT22;62505;46.070;14.492;2023-07-29T06:10:34;25.10;67.00
74153;DHT22;62505;46.070;14.492;2023-07-29T06:13:02;25.10;67.30
74153;DHT22;62505;46.070;14.492;2023-07-29T06:15:30;25.10;66.30
74153;DHT22;62505;46.070;14.492;2023-07-29T06:17:57;25.10;66.20
74153;DHT22;62505;46.070;14.492;2023-07-29T06:20:24;25.10;66.30
74153;DHT22;62505;46.070;14.492;2023-07-29T06:22:51;25.10;66.20
74153;DHT22;62505;46.070;14.492;2023-07-29T06:25:18;25.20;66.20
74153;DHT22;62505;46.070;14.492;2023-07-29T06:27:45;25.20;66.10
74153;DHT22;62505;46.070;14.492;2023-07-29T06:30:11;25.20;66.10
74153;DHT22;62505;46.070;14.492;2023-07-29T06:32:40;25.20;66.00
74153;DHT22;62505;46.070;14.492;2023-07-29T06:35:07;25.20;65.90
74153;DHT22;62505;46.070;14.492;2023-07-29T06:37:34;25.20;65.70
74153;DHT22;62505;46.070;14.492;2023-07-29T06:40:01;25.20;65.70
74153;DHT22;62505;46.070;14.492;2023-07-29T06:42:28;25.20;65.80
74153;DHT22;62505;46.070;14.492;2023-07-29T06:44:55;25.20;65.70
74153;DHT22;62505;46.070;14.492;2023-07-29T06:47:22;25.20;65.70
74153;DHT22;62505;46.070;14.492;2023-07-29T06:49:50;25.20;65.80
74153;DHT22;62505;46.070;14.492;2023-07-29T06:52:17;25.20;65.80
74153;DHT22;62505;46.070;14.492;2023-07-29T06:54:44;25.20;65.70
74153;DHT22;62505;46.070;14.492;2023-07-29T06:57:11;25.20;65.70
74153;DHT22;62505;46.070;14.492;2023-07-29T06:59:38;25.20;65.70
74153;DHT22;62505;46.070;14.492;2023-07-29T07:02:06;25.30;65.80
74153;DHT22;62505;46.070;14.492;2023-07-29T07:04:33;25.30;65.80
74153;DHT22;62505;46.070;14.492;2023-07-29T07:07:01;25.30;65.80
74153;DHT22;62505;46.070;14.492;2023-07-29T07:09:28;25.30;65.80
74153;DHT22;62505;46.070;14.492;2023-07-29T07:11:55;25.30;65.80
74153;DHT22;62505;46.070;14.492;2023-07-29T07:14:22;25.30;65.90
74153;DHT22;62505;46.070;14.492;2023-07-29T07:16:49;25.30;65.90
74153;DHT22;62505;46.070;14.492;2023-07-29T07:19:16;25.30;65.80
74153;DHT22;62505;46.070;14.492;2023-07-29T07:21:42;25.30;65.90
74153;DHT22;62505;46.070;14.492;2023-07-29T07:24:11;25.30;65.90
74153;DHT22;62505;46.070;14.492;2023-07-29T07:26:37;25.30;66.70
74153;DHT22;62505;46.070;14.492;2023-07-29T07:29:05;25.30;66.50
74153;DHT22;62505;46.070;14.492;2023-07-29T07:31:33;25.30;66.40
74153;DHT22;62505;46.070;14.492;2023-07-29T07:34:00;25.20;66.50
74153;DHT22;62505;46.070;14.492;2023-07-29T07:36:29;25.30;66.40
74153;DHT22;62505;46.070;14.492;2023-07-29T07:38:56;25.20;66.70
74153;DHT22;62505;46.070;14.492;2023-07-29T07:41:24;25.20;66.70
74153;DHT22;62505;46.070;14.492;2023-07-29T07:43:51;25.20;67.40
74153;DHT22;62505;46.070;14.492;2023-07-29T07:46:18;25.20;66.60
74153;DHT22;62505;46.070;14.492;2023-07-29T07:48:45;25.30;66.60
74153;DHT22;62505;46.070;14.492;2023-07-29T07:51:12;25.30;66.60
74153;DHT22;62505;46.070;14.492;2023-07-29T07:53:39;25.30;66.90
74153;DHT22;62505;46.070;14.492;2023-07-29T07:56:06;25.30;67.40
74153;DHT22;62505;46.070;14.492;2023-07-29T07:58:35;25.30;67.40
74153;DHT22;62505;46.070;14.492;2023-07-29T08:01:02;25.30;67.30
74153;DHT22;62505;46.070;14.492;2023-07-29T08:03:29;25.30;67.40
74153;DHT22;62505;46.070;14.492;2023-07-29T08:05:56;25.30;67.40
74153;DHT22;62505;46.070;14.492;2023-07-29T08:08:23;25.30;67.30
74153;DHT22;62505;46.070;14.492;2023-07-29T08:10:52;25.30;67.30
74153;DHT22;62505;46.070;14.492;2023-07-29T08:13:19;25.30;67.70
74153;DHT22;62505;46.070;14.492;2023-07-29T08:15:48;25.30;69.20
74153;DHT22;62505;46.070;14.492;2023-07-29T08:18:15;25.30;69.30
74153;DHT22;62505;46.070;14.492;2023-07-29T08:20:50;25.30;69.70
74153;DHT22;62505;46.070;14.492;2023-07-29T08:23:18;25.20;70.50
74153;DHT22;62505;46.070;14.492;2023-07-29T08:25:49;25.20;70.50
74153;DHT22;62505;46.070;14.492;2023-07-29T08:28:16;25.30;70.60
74153;DHT22;62505;46.070;14.492;2023-07-29T08:30:43;25.30;70.50
74153;DHT22;62505;46.070;14.492;2023-07-29T08:33:11;25.30;70.30
74153;DHT22;62505;46.070;14.492;2023-07-29T08:35:38;25.30;70.10
74153;DHT22;62505;46.070;14.492;2023-07-29T08:38:05;25.30;70.00
74153;DHT22;62505;46.070;14.492;2023-07-29T08:40:32;25.30;69.70
74153;DHT22;62505;46.070;14.492;2023-07-29T08:43:03;25.30;69.70
74153;DHT22;62505;46.070;14.492;2023-07-29T08:45:31;25.40;69.90
74153;DHT22;62505;46.070;14.492;2023-07-29T08:48:02;25.40;69.40
74153;DHT22;62505;46.070;14.492;2023-07-29T08:50:32;25.40;69.40
74153;DHT22;62505;46.070;14.492;2023-07-29T08:53:01;25.40;69.30
74153;DHT22;62505;46.070;14.492;2023-07-29T08:55:29;25.40;69.20
74153;DHT22;62505;46.070;14.492;2023-07-29T08:57:57;25.40;69.00
74153;DHT22;62505;46.070;14.492;2023-07-29T09:00:24;25.40;69.20
74153;DHT22;62505;46.070;14.492;2023-07-29T09:02:51;25.40;69.00
74153;DHT22;62505;46.070;14.492;2023-07-29T09:05:19;25.40;69.90
74153;DHT22;62505;46.070;14.492;2023-07-29T09:07:50;25.40;69.10
74153;DHT22;62505;46.070;14.492;2023-07-29T09:10:21;25.40;69.90
74153;DHT22;62505;46.070;14.492;2023-07-29T09:12:48;25.40;70.40
74153;DHT22;62505;46.070;14.492;2023-07-29T09:15:26;25.40;70.50
74153;DHT22;62505;46.070;14.492;2023-07-29T09:17:53;25.40;70.00
74153;DHT22;62505;46.070;14.492;2023-07-29T09:20:24;25.50;69.80
74153;DHT22;62505;46.070;14.492;2023-07-29T09:22:53;25.50;70.00
74153;DHT22;62505;46.070;14.492;2023-07-29T09:25:24;25.60;70.00
74153;DHT22;62505;46.070;14.492;2023-07-29T09:27:51;25.60;70.20
74153;DHT22;62505;46.070;14.492;2023-07-29T09:30:18;25.60;70.20
74153;DHT22;62505;46.070;14.492;2023-07-29T09:32:45;25.60;70.60
74153;DHT22;62505;46.070;14.492;2023-07-29T09:35:13;25.60;70.90
74153;DHT22;62505;46.070;14.492;2023-07-29T09:37:40;25.60;71.40
74153;DHT22;62505;46.070;14.492;2023-07-29T09:40:14;25.60;71.60
74153;DHT22;62505;46.070;14.492;2023-07-29T09:42:47;25.60;73.00
74153;DHT22;62505;46.070;14.492;2023-07-29T09:45:20;25.60;73.40
74153;DHT22;62505;46.070;14.492;2023-07-29T09:47:47;25.60;73.90
74153;DHT22;62505;46.070;14.492;2023-07-29T09:50:14;25.60;74.40
74153;DHT22;62505;46.070;14.492;2023-07-29T09:52:41;25.60;74.90
74153;DHT22;62505;46.070;14.492;2023-07-29T09:55:11;25.60;75.30
74153;DHT22;62505;46.070;14.492;2023-07-29T09:57:39;25.50;75.60
74153;DHT22;62505;46.070;14.492;2023-07-29T10:00:07;25.60;76.20
74153;DHT22;62505;46.070;14.492;2023-07-29T10:02:38;25.60;76.50
74153;DHT22;62505;46.070;14.492;2023-07-29T10:05:06;25.70;77.60
74153;DHT22;62505;46.070;14.492;2023-07-29T10:07:33;25.60;76.60
74153;DHT22;62505;46.070;14.492;2023-07-29T10:10:02;25.70;77.50
74153;DHT22;62505;46.070;14.492;2023-07-29T10:12:33;25.70;75.80
74153;DHT22;62505;46.070;14.492;2023-07-29T10:15:02;25.70;75.60
74153;DHT22;62505;46.070;14.492;2023-07-29T10:17:30;25.70;73.70
74153;DHT22;62505;46.070;14.492;2023-07-29T10:19:57;25.60;75.00
74153;DHT22;62505;46.070;14.492;2023-07-29T10:22:28;25.70;75.90
74153;DHT22;62505;46.070;14.492;2023-07-29T10:24:59;25.60;73.50
74153;DHT22;62505;46.070;14.492;2023-07-29T10:27:31;25.60;75.90
74153;DHT22;62505;46.070;14.492;2023-07-29T10:30:02;25.70;75.00
74153;DHT22;62505;46.070;14.492;2023-07-29T10:32:30;25.70;74.20
74153;DHT22;62505;46.070;14.492;2023-07-29T10:34:58;25.80;73.70
74153;DHT22;62505;46.070;14.492;2023-07-29T10:37:25;25.80;73.30
74153;DHT22;62505;46.070;14.492;2023-07-29T10:39:53;25.80;73.10
74153;DHT22;62505;46.070;14.492;2023-07-29T10:42:20;25.90;70.90
74153;DHT22;62505;46.070;14.492;2023-07-29T10:44:52;25.90;69.10
74153;DHT22;62505;46.070;14.492;2023-07-29T10:47:22;25.90;68.70
74153;DHT22;62505;46.070;14.492;2023-07-29T10:49:51;25.90;67.50
74153;DHT22;62505;46.070;14.492;2023-07-29T10:52:31;25.90;68.20
74153;DHT22;62505;46.070;14.492;2023-07-29T10:54:58;25.80;68.40
74153;DHT22;62505;46.070;14.492;2023-07-29T10:57:32;25.90;70.90
74153;DHT22;62505;46.070;14.492;2023-07-29T11:00:01;25.80;71.50
74153;DHT22;62505;46.070;14.492;2023-07-29T11:02:30;25.80;72.60
74153;DHT22;62505;46.070;14.492;2023-07-29T11:04:58;25.70;73.10
74153;DHT22;62505;46.070;14.492;2023-07-29T11:07:26;25.80;72.50
74153;DHT22;62505;46.070;14.492;2023-07-29T11:09:58;25.80;73.50
74153;DHT22;62505;46.070;14.492;2023-07-29T11:12:39;25.70;74.00
74153;DHT22;62505;46.070;14.492;2023-07-29T11:15:23;25.70;74.30
74153;DHT22;62505;46.070;14.492;2023-07-29T11:17:51;25.70;74.80
74153;DHT22;62505;46.070;14.492;2023-07-29T11:20:19;25.70;75.30
74153;DHT22;62505;46.070;14.492;2023-07-29T11:22:47;25.70;75.80
74153;DHT22;62505;46.070;14.492;2023-07-29T11:25:15;25.80;76.40
74153;DHT22;62505;46.070;14.492;2023-07-29T11:27:42;25.80;76.40
74153;DHT22;62505;46.070;14.492;2023-07-29T11:30:11;25.80;76.50
74153;DHT22;62505;46.070;14.492;2023-07-29T11:32:41;25.80;76.80
74153;DHT22;62505;46.070;14.492;2023-07-29T11:35:10;25.80;73.20
74153;DHT22;62505;46.070;14.492;2023-07-29T11:37:39;26.00;70.50
74153;DHT22;62505;46.070;14.492;2023-07-29T11:40:07;26.10;70.20
74153;DHT22;62505;46.070;14.492;2023-07-29T11:42:36;26.10;70.80
74153;DHT22;62505;46.070;14.492;2023-07-29T11:45:04;26.00;69.90
74153;DHT22;62505;46.070;14.492;2023-07-29T11:47:32;26.00;69.80
74153;DHT22;62505;46.070;14.492;2023-07-29T11:50:04;26.10;68.80
74153;DHT22;62505;46.070;14.492;2023-07-29T11:52:32;26.20;67.80
74153;DHT22;62505;46.070;14.492;2023-07-29T11:55:00;26.40;67.20
74153;DHT22;62505;46.070;14.492;2023-07-29T11:57:28;26.40;67.50
74153;DHT22;62505;46.070;14.492;2023-07-29T11:59:55;26.30;68.30
74153;DHT22;62505;46.070;14.492;2023-07-29T12:02:23;26.20;68.70
74153;DHT22;62505;46.070;14.492;2023-07-29T12:04:51;26.20;69.50
74153;DHT22;62505;46.070;14.492;2023-07-29T12:07:20;26.10;70.00
74153;DHT22;62505;46.070;14.492;2023-07-29T12:09:47;26.10;69.40
74153;DHT22;62505;46.070;14.492;2023-07-29T12:12:15;26.10;71.00
74153;DHT22;62505;46.070;14.492;2023-07-29T12:14:44;26.10;69.60
74153;DHT22;62505;46.070;14.492;2023-07-29T12:17:12;26.10;69.70
74153;DHT22;62505;46.070;14.492;2023-07-29T12:19:40;26.10;69.70
74153;DHT22;62505;46.070;14.492;2023-07-29T12:22:08;26.10;69.80
74153;DHT22;62505;46.070;14.492;2023-07-29T12:24:38;26.10;69.50
74153;DHT22;62505;46.070;14.492;2023-07-29T12:27:10;26.10;69.80
74153;DHT22;62505;46.070;14.492;2023-07-29T12:29:40;26.20;69.60
74153;DHT22;62505;46.070;14.492;2023-07-29T12:32:08;26.20;69.80
74153;DHT22;62505;46.070;14.492;2023-07-29T12:34:36;26.20;69.80
74153;DHT22;62505;46.070;14.492;2023-07-29T12:37:04;26.30;69.80
74153;DHT22;62505;46.070;14.492;2023-07-29T12:39:33;26.20;69.80
74153;DHT22;62505;46.070;14.492;2023-07-29T12:42:02;26.50;68.90
74153;DHT22;62505;46.070;14.492;2023-07-29T12:44:30;26.60;68.50
74153;DHT22;62505;46.070;14.492;2023-07-29T12:46:57;26.60;69.80
74153;DHT22;62505;46.070;14.492;2023-07-29T12:49:24;26.40;70.50
74153;DHT22;62505;46.070;14.492;2023-07-29T12:51:51;26.50;70.00
74153;DHT22;62505;46.070;14.492;2023-07-29T12:54:18;26.30;70.50
74153;DHT22;62505;46.070;14.492;2023-07-29T12:56:45;26.30;69.60
74153;DHT22;62505;46.070;14.492;2023-07-29T12:59:13;26.40;68.80
74153;DHT22;62505;46.070;14.492;2023-07-29T13:01:40;26.60;67.70
74153;DHT22;62505;46.070;14.492;2023-07-29T13:04:07;26.70;67.00
74153;DHT22;62505;46.070;14.492;2023-07-29T13:06:34;26.60;67.30
74153;DHT22;62505;46.070;14.492;2023-07-29T13:09:01;26.60;68.60
74153;DHT22;62505;46.070;14.492;2023-07-29T13:11:28;26.70;67.30
74153;DHT22;62505;46.070;14.492;2023-07-29T13:13:57;26.70;67.20
74153;DHT22;62505;46.070;14.492;2023-07-29T13:16:27;26.70;68.40
74153;DHT22;62505;46.070;14.492;2023-07-29T13:18:54;26.80;68.70
74153;DHT22;62505;46.070;14.492;2023-07-29T13:21:21;26.70;68.10
74153;DHT22;62505;46.070;14.492;2023-07-29T13:23:48;26.70;67.70
74153;DHT22;62505;46.070;14.492;2023-07-29T13:26:15;26.80;67.30
74153;DHT22;62505;46.070;14.492;2023-07-29T13:28:42;26.70;67.50
74153;DHT22;62505;46.070;14.492;2023-07-29T13:31:09;26.80;67.10
74153;DHT22;62505;46.070;14.492;2023-07-29T13:33:37;26.80;66.40
74153;DHT22;62505;46.070;14.492;2023-07-29T13:36:05;26.80;66.20
74153;DHT22;62505;46.070;14.492;2023-07-29T13:38:35;26.90;67.30
74153;DHT22;62505;46.070;14.492;2023-07-29T13:41:02;26.80;67.80
74153;DHT22;62505;46.070;14.492;2023-07-29T13:43:29;26.70;68.50
74153;DHT22;62505;46.070;14.492;2023-07-29T13:45:56;26.60;68.40
74153;DHT22;62505;46.070;14.492;2023-07-29T13:48:23;26.60;69.00
74153;DHT22;62505;46.070;14.492;2023-07-29T13:50:51;26.50;70.30
74153;DHT22;62505;46.070;14.492;2023-07-29T13:53:18;26.40;70.00
74153;DHT22;62505;46.070;14.492;2023-07-29T13:55:45;26.40;71.30
74153;DHT22;62505;46.070;14.492;2023-07-29T13:58:11;26.40;70.70
74153;DHT22;62505;46.070;14.492;2023-07-29T14:00:38;26.50;70.70
74153;DHT22;62505;46.070;14.492;2023-07-29T14:03:05;26.50;72.00
74153;DHT22;62505;46.070;14.492;2023-07-29T14:05:32;26.60;72.80
74153;DHT22;62505;46.070;14.492;2023-07-29T14:08:00;26.50;72.10
74153;DHT22;62505;46.070;14.492;2023-07-29T14:10:27;26.50;74.90
74153;DHT22;62505;46.070;14.492;2023-07-29T14:12:54;26.60;75.10
74153;DHT22;62505;46.070;14.492;2023-07-29T14:15:21;26.60;73.50
74153;DHT22;62505;46.070;14.492;2023-07-29T14:17:48;26.60;73.30
74153;DHT22;62505;46.070;14.492;2023-07-29T14:20:15;26.60;74.10
