sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67098;SPS30;54288;53.046;5.668;2023-07-29T00:00:46;2.12;2.12;2.12;2.00;15.98;15.97;15.97;15.92;13.98;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T00:03:12;2.34;2.34;2.34;2.21;17.67;17.66;17.66;17.62;15.47;0.53
67098;SPS30;54288;53.046;5.668;2023-07-29T00:05:38;2.61;2.61;2.61;2.46;19.67;19.67;19.66;19.61;17.22;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T00:08:04;2.73;2.73;2.73;2.57;20.55;20.54;20.53;20.48;17.97;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T00:10:31;2.53;2.53;2.52;2.37;18.90;18.90;18.89;18.83;16.51;0.56
67098;SPS30;54288;53.046;5.668;2023-07-29T00:12:58;2.78;2.78;2.78;2.62;20.89;20.89;20.88;20.82;18.27;0.56
67098;SPS30;54288;53.046;5.668;2023-07-29T00:15:24;2.62;2.62;2.61;2.46;19.68;19.68;19.67;19.62;17.22;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T00:17:50;2.35;2.35;2.35;2.22;17.71;17.71;17.70;17.66;15.50;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T00:20:15;2.38;2.38;2.38;2.24;17.88;17.88;17.87;17.82;15.64;0.56
67098;SPS30;54288;53.046;5.668;2023-07-29T00:22:41;2.29;2.29;2.29;2.16;17.24;17.23;17.23;17.18;15.08;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T00:25:07;2.40;2.40;2.40;2.27;18.09;18.09;18.08;18.04;15.83;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T00:27:32;2.43;2.43;2.43;2.30;18.33;18.32;18.32;18.27;16.04;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T00:29:58;2.50;2.50;2.50;2.36;18.81;18.81;18.80;18.75;16.46;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T00:32:24;2.53;2.53;2.52;2.38;19.02;19.02;19.01;18.96;16.65;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T00:34:50;2.59;2.59;2.59;2.44;19.50;19.50;19.49;19.44;17.06;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T00:37:15;2.74;2.74;2.73;2.58;20.63;20.62;20.62;20.56;18.05;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T00:39:41;2.83;2.83;2.82;2.67;21.29;21.29;21.28;21.22;18.62;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T00:42:08;2.99;2.99;2.97;2.80;22.35;22.35;22.33;22.27;19.53;0.57
67098;SPS30;54288;53.046;5.668;2023-07-29T00:44:34;2.91;2.91;2.91;2.75;21.94;21.94;21.93;21.87;19.20;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T00:47:00;3.22;3.22;3.22;3.04;24.30;24.30;24.29;24.23;21.27;0.52
67098;SPS30;54288;53.046;5.668;2023-07-29T00:49:28;3.13;3.13;3.13;2.96;23.63;23.62;23.61;23.56;20.68;0.50
67098;SPS30;54288;53.046;5.668;2023-07-29T00:51:54;3.23;3.23;3.23;3.05;24.39;24.38;24.37;24.31;21.35;0.52
67098;SPS30;54288;53.046;5.668;2023-07-29T00:54:20;2.84;2.84;2.84;2.68;21.43;21.43;21.42;21.37;18.76;0.53
67098;SPS30;54288;53.046;5.668;2023-07-29T00:56:46;3.07;3.07;3.07;2.91;23.21;23.20;23.19;23.14;20.31;0.53
67098;SPS30;54288;53.046;5.668;2023-07-29T00:59:11;2.92;2.92;2.92;2.77;22.08;22.08;22.07;22.01;19.33;0.53
67098;SPS30;54288;53.046;5.668;2023-07-29T01:01:38;2.89;2.89;2.89;2.73;21.84;21.84;21.83;21.77;19.12;0.52
67098;SPS30;54288;53.046;5.668;2023-07-29T01:04:04;2.91;2.91;2.91;2.75;21.95;21.95;21.94;21.89;19.22;0.53
67098;SPS30;54288;53.046;5.668;2023-07-29T01:09:43;2.91;2.91;2.91;2.75;21.93;21.93;21.92;21.86;19.19;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T01:12:22;2.95;2.95;2.95;2.78;22.21;22.21;22.20;22.14;19.43;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T01:15:16;2.82;2.82;2.82;2.66;21.26;21.26;21.25;21.20;18.60;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T01:17:52;2.84;2.84;2.84;2.68;21.42;21.42;21.41;21.36;18.75;0.52
67098;SPS30;54288;53.046;5.668;2023-07-29T01:20:24;2.57;2.57;2.57;2.43;19.44;19.44;19.43;19.38;17.02;0.52
67098;SPS30;54288;53.046;5.668;2023-07-29T01:22:50;2.60;2.60;2.60;2.46;19.67;19.66;19.66;19.61;17.22;0.52
67098;SPS30;54288;53.046;5.668;2023-07-29T01:25:16;2.33;2.33;2.33;2.20;17.61;17.60;17.60;17.55;15.41;0.53
67098;SPS30;54288;53.046;5.668;2023-07-29T01:27:43;2.22;2.22;2.22;2.09;16.72;16.72;16.71;16.67;14.63;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T01:30:10;2.19;2.19;2.19;2.07;16.54;16.53;16.53;16.49;14.47;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T01:35:28;1.99;1.99;1.97;1.85;14.75;14.75;14.74;14.69;12.87;0.56
67098;SPS30;54288;53.046;5.668;2023-07-29T01:37:55;1.82;1.82;1.82;1.72;13.71;13.71;13.70;13.67;11.99;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T01:40:30;1.91;1.91;1.90;1.80;14.34;14.34;14.33;14.29;12.54;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T01:42:57;1.95;1.95;1.94;1.82;14.55;14.54;14.53;14.49;12.70;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T01:45:23;1.90;1.90;1.89;1.76;14.09;14.09;14.08;14.03;12.29;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T01:47:51;1.92;1.92;1.91;1.79;14.30;14.30;14.29;14.24;12.48;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T01:50:17;2.19;2.19;2.19;2.07;16.55;16.55;16.54;16.50;14.48;0.53
67098;SPS30;54288;53.046;5.668;2023-07-29T01:52:42;2.32;2.32;2.32;2.19;17.51;17.51;17.50;17.46;15.33;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T01:55:08;2.37;2.37;2.36;2.23;17.79;17.78;17.77;17.72;15.55;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T01:57:34;2.58;2.58;2.58;2.44;19.48;19.48;19.47;19.42;17.05;0.53
67098;SPS30;54288;53.046;5.668;2023-07-29T01:59:59;2.51;2.51;2.51;2.37;18.92;18.92;18.91;18.86;16.56;0.53
67098;SPS30;54288;53.046;5.668;2023-07-29T02:02:25;2.71;2.71;2.71;2.56;20.46;20.46;20.45;20.40;17.91;0.53
67098;SPS30;54288;53.046;5.668;2023-07-29T02:04:51;2.56;2.56;2.56;2.42;19.34;19.34;19.33;19.29;16.93;0.53
67098;SPS30;54288;53.046;5.668;2023-07-29T02:07:18;2.55;2.55;2.55;2.41;19.21;19.21;19.20;19.16;16.82;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T02:09:44;2.64;2.64;2.64;2.49;19.89;19.89;19.88;19.83;17.40;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T02:12:10;2.49;2.49;2.49;2.36;18.81;18.81;18.80;18.76;16.47;0.52
67098;SPS30;54288;53.046;5.668;2023-07-29T02:14:38;2.50;2.50;2.50;2.36;18.82;18.82;18.81;18.76;16.46;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T02:17:04;2.27;2.27;2.26;2.12;16.91;16.91;16.90;16.84;14.76;0.57
67098;SPS30;54288;53.046;5.668;2023-07-29T02:19:30;2.21;2.21;2.20;2.06;16.45;16.45;16.44;16.38;14.36;0.57
67098;SPS30;54288;53.046;5.668;2023-07-29T02:21:56;2.02;2.02;2.00;1.86;14.89;14.89;14.88;14.82;12.98;0.58
67098;SPS30;54288;53.046;5.668;2023-07-29T02:24:22;2.12;2.12;2.08;1.93;15.39;15.38;15.37;15.29;13.37;0.58
67098;SPS30;54288;53.046;5.668;2023-07-29T02:26:47;1.99;1.98;1.95;1.80;14.41;14.41;14.40;14.32;12.52;0.59
67098;SPS30;54288;53.046;5.668;2023-07-29T02:29:13;1.93;1.92;1.89;1.76;14.03;14.02;14.01;13.94;12.19;0.59
67098;SPS30;54288;53.046;5.668;2023-07-29T02:31:39;1.99;1.98;1.94;1.79;14.32;14.32;14.30;14.22;12.43;0.59
67098;SPS30;54288;53.046;5.668;2023-07-29T02:34:04;2.05;2.04;1.99;1.83;14.59;14.59;14.57;14.47;12.63;0.59
67098;SPS30;54288;53.046;5.668;2023-07-29T02:36:30;2.03;2.02;1.98;1.82;14.55;14.55;14.53;14.44;12.61;0.58
67098;SPS30;54288;53.046;5.668;2023-07-29T02:38:57;1.96;1.95;1.92;1.77;14.18;14.17;14.16;14.08;12.31;0.57
67098;SPS30;54288;53.046;5.668;2023-07-29T02:41:22;1.97;1.96;1.93;1.78;14.24;14.23;14.22;14.14;12.36;0.58
67098;SPS30;54288;53.046;5.668;2023-07-29T02:43:48;2.09;2.09;2.05;1.90;15.16;15.16;15.14;15.06;13.17;0.58
67098;SPS30;54288;53.046;5.668;2023-07-29T02:46:15;1.91;1.90;1.88;1.75;13.98;13.97;13.96;13.90;12.17;0.58
67098;SPS30;54288;53.046;5.668;2023-07-29T02:48:42;2.14;2.13;2.12;1.98;15.81;15.81;15.80;15.74;13.79;0.57
67098;SPS30;54288;53.046;5.668;2023-07-29T02:51:07;2.37;2.36;2.34;2.18;17.44;17.43;17.42;17.35;15.19;0.57
67098;SPS30;54288;53.046;5.668;2023-07-29T02:53:33;2.13;2.12;2.10;1.96;15.66;15.65;15.64;15.58;13.64;0.56
67098;SPS30;54288;53.046;5.668;2023-07-29T02:56:02;2.18;2.17;2.15;2.00;16.01;16.00;15.99;15.92;13.95;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T02:58:28;1.99;1.98;1.94;1.78;14.23;14.23;14.21;14.13;12.34;0.56
67098;SPS30;54288;53.046;5.668;2023-07-29T03:01:01;1.95;1.94;1.90;1.75;14.01;14.01;13.99;13.91;12.15;0.57
67098;SPS30;54288;53.046;5.668;2023-07-29T03:03:30;2.23;2.22;2.18;2.01;16.09;16.08;16.07;15.97;13.96;0.57
67098;SPS30;54288;53.046;5.668;2023-07-29T03:06:00;2.09;2.08;2.05;1.90;15.17;15.16;15.15;15.07;13.18;0.57
67098;SPS30;54288;53.046;5.668;2023-07-29T03:08:27;2.06;2.06;2.02;1.87;14.96;14.96;14.94;14.87;13.00;0.58
67098;SPS30;54288;53.046;5.668;2023-07-29T03:10:53;1.92;1.91;1.85;1.68;13.46;13.45;13.44;13.33;11.62;0.59
67098;SPS30;54288;53.046;5.668;2023-07-29T03:13:19;1.95;1.94;1.88;1.71;13.64;13.64;13.62;13.51;11.77;0.60
67098;SPS30;54288;53.046;5.668;2023-07-29T03:15:45;2.04;2.04;1.99;1.83;14.61;14.60;14.59;14.50;12.65;0.58
67098;SPS30;54288;53.046;5.668;2023-07-29T03:18:11;1.90;1.89;1.87;1.74;13.91;13.91;13.89;13.83;12.11;0.57
67098;SPS30;54288;53.046;5.668;2023-07-29T03:20:37;2.04;2.04;2.01;1.87;14.92;14.91;14.90;14.83;12.98;0.57
67098;SPS30;54288;53.046;5.668;2023-07-29T03:23:02;2.00;1.99;1.96;1.81;14.44;14.44;14.42;14.34;12.53;0.57
67098;SPS30;54288;53.046;5.668;2023-07-29T03:25:28;1.95;1.94;1.89;1.73;13.79;13.78;13.77;13.67;11.92;0.57
67098;SPS30;54288;53.046;5.668;2023-07-29T03:27:54;1.85;1.84;1.79;1.63;13.01;13.00;12.98;12.89;11.23;0.57
67098;SPS30;54288;53.046;5.668;2023-07-29T03:30:20;2.05;2.04;1.99;1.82;14.57;14.57;14.55;14.45;12.61;0.57
67098;SPS30;54288;53.046;5.668;2023-07-29T03:32:48;1.87;1.86;1.82;1.68;13.40;13.39;13.38;13.30;11.62;0.58
67098;SPS30;54288;53.046;5.668;2023-07-29T03:35:15;2.02;2.02;1.98;1.84;14.67;14.67;14.66;14.58;12.75;0.59
67098;SPS30;54288;53.046;5.668;2023-07-29T03:37:41;1.79;1.79;1.76;1.64;13.10;13.10;13.09;13.02;11.40;0.59
67098;SPS30;54288;53.046;5.668;2023-07-29T03:40:07;1.92;1.91;1.88;1.73;13.83;13.82;13.81;13.73;11.99;0.60
67098;SPS30;54288;53.046;5.668;2023-07-29T03:42:35;1.93;1.92;1.87;1.71;13.66;13.66;13.64;13.54;11.81;0.61
67098;SPS30;54288;53.046;5.668;2023-07-29T03:45:01;1.95;1.94;1.89;1.72;13.76;13.76;13.74;13.64;11.89;0.61
67098;SPS30;54288;53.046;5.668;2023-07-29T03:47:27;1.96;1.94;1.88;1.70;13.56;13.55;13.53;13.41;11.67;0.61
67098;SPS30;54288;53.046;5.668;2023-07-29T03:49:53;2.10;2.08;2.00;1.79;14.30;14.29;14.27;14.13;12.27;0.62
67098;SPS30;54288;53.046;5.668;2023-07-29T03:52:22;2.02;2.00;1.92;1.72;13.78;13.77;13.75;13.61;11.82;0.62
67098;SPS30;54288;53.046;5.668;2023-07-29T03:54:48;1.88;1.87;1.79;1.60;12.75;12.75;12.72;12.59;10.93;0.63
67098;SPS30;54288;53.046;5.668;2023-07-29T03:57:14;1.99;1.98;1.90;1.71;13.67;13.66;13.64;13.51;11.75;0.62
67098;SPS30;54288;53.046;5.668;2023-07-29T03:59:39;2.09;2.07;2.01;1.82;14.51;14.51;14.49;14.37;12.50;0.62
67098;SPS30;54288;53.046;5.668;2023-07-29T04:02:05;2.22;2.20;2.12;1.91;15.28;15.28;15.25;15.12;13.15;0.62
67098;SPS30;54288;53.046;5.668;2023-07-29T04:04:34;2.25;2.24;2.15;1.93;15.43;15.42;15.40;15.25;13.25;0.62
67098;SPS30;54288;53.046;5.668;2023-07-29T04:07:00;2.07;2.05;1.97;1.76;14.11;14.10;14.08;13.94;12.11;0.63
67098;SPS30;54288;53.046;5.668;2023-07-29T04:09:25;1.99;1.98;1.91;1.73;13.84;13.83;13.81;13.70;11.92;0.62
67098;SPS30;54288;53.046;5.668;2023-07-29T04:11:51;2.04;2.03;1.98;1.80;14.38;14.38;14.36;14.25;12.42;0.61
67098;SPS30;54288;53.046;5.668;2023-07-29T04:14:17;2.13;2.11;2.05;1.86;14.86;14.85;14.83;14.71;12.81;0.62
67098;SPS30;54288;53.046;5.668;2023-07-29T04:16:42;2.17;2.15;2.07;1.86;14.89;14.88;14.86;14.72;12.79;0.63
67098;SPS30;54288;53.046;5.668;2023-07-29T04:19:08;2.40;2.38;2.31;2.10;16.75;16.74;16.71;16.58;14.44;0.62
67098;SPS30;54288;53.046;5.668;2023-07-29T04:21:34;2.13;2.11;2.04;1.85;14.79;14.79;14.77;14.64;12.75;0.63
67098;SPS30;54288;53.046;5.668;2023-07-29T04:23:59;2.37;2.35;2.23;1.96;15.71;15.71;15.67;15.48;13.40;0.65
67098;SPS30;54288;53.046;5.668;2023-07-29T04:26:25;2.33;2.31;2.18;1.91;15.28;15.27;15.23;15.04;13.00;0.65
67098;SPS30;54288;53.046;5.668;2023-07-29T04:28:51;2.24;2.22;2.13;1.91;15.26;15.25;15.22;15.07;13.09;0.63
67098;SPS30;54288;53.046;5.668;2023-07-29T04:31:17;2.23;2.22;2.15;1.96;15.65;15.64;15.62;15.50;13.50;0.62
67098;SPS30;54288;53.046;5.668;2023-07-29T04:33:42;2.18;2.17;2.13;1.95;15.60;15.60;15.58;15.48;13.52;0.61
67098;SPS30;54288;53.046;5.668;2023-07-29T04:36:10;2.09;2.08;2.02;1.85;14.79;14.79;14.77;14.66;12.79;0.61
67098;SPS30;54288;53.046;5.668;2023-07-29T04:38:36;2.42;2.40;2.33;2.13;17.00;17.00;16.97;16.85;14.68;0.60
67098;SPS30;54288;53.046;5.668;2023-07-29T04:41:02;2.28;2.26;2.18;1.97;15.76;15.76;15.73;15.59;13.57;0.60
67098;SPS30;54288;53.046;5.668;2023-07-29T04:43:30;2.28;2.26;2.19;1.98;15.81;15.80;15.77;15.64;13.61;0.60
67098;SPS30;54288;53.046;5.668;2023-07-29T04:45:57;2.28;2.26;2.18;1.96;15.69;15.68;15.66;15.51;13.49;0.60
67098;SPS30;54288;53.046;5.668;2023-07-29T04:48:23;2.47;2.45;2.37;2.13;17.07;17.06;17.03;16.88;14.68;0.60
67098;SPS30;54288;53.046;5.668;2023-07-29T04:50:48;2.18;2.16;2.10;1.91;15.26;15.26;15.24;15.12;13.17;0.59
67098;SPS30;54288;53.046;5.668;2023-07-29T04:53:14;2.34;2.33;2.27;2.08;16.62;16.62;16.60;16.48;14.38;0.58
67098;SPS30;54288;53.046;5.668;2023-07-29T04:55:43;2.31;2.30;2.25;2.08;16.59;16.58;16.56;16.46;14.38;0.58
67098;SPS30;54288;53.046;5.668;2023-07-29T04:58:09;2.34;2.34;2.30;2.14;17.09;17.08;17.07;16.98;14.86;0.56
67098;SPS30;54288;53.046;5.668;2023-07-29T05:00:35;2.10;2.09;2.05;1.90;15.15;15.15;15.13;15.04;13.15;0.58
67098;SPS30;54288;53.046;5.668;2023-07-29T05:03:02;2.36;2.35;2.31;2.13;17.00;16.99;16.97;16.87;14.74;0.59
67098;SPS30;54288;53.046;5.668;2023-07-29T05:05:28;2.38;2.36;2.30;2.11;16.83;16.82;16.80;16.68;14.55;0.60
67098;SPS30;54288;53.046;5.668;2023-07-29T05:07:54;2.53;2.52;2.46;2.25;17.95;17.95;17.93;17.80;15.53;0.60
67098;SPS30;54288;53.046;5.668;2023-07-29T05:10:19;2.43;2.42;2.36;2.16;17.30;17.29;17.27;17.16;14.97;0.60
67098;SPS30;54288;53.046;5.668;2023-07-29T05:12:45;2.37;2.36;2.29;2.09;16.67;16.67;16.65;16.52;14.40;0.60
67098;SPS30;54288;53.046;5.668;2023-07-29T05:15:11;2.73;2.71;2.60;2.33;18.66;18.65;18.62;18.44;16.02;0.61
67098;SPS30;54288;53.046;5.668;2023-07-29T05:17:37;2.58;2.55;2.43;2.15;17.21;17.20;17.16;16.97;14.70;0.62
67098;SPS30;54288;53.046;5.668;2023-07-29T05:20:03;2.65;2.62;2.49;2.20;17.58;17.58;17.53;17.33;15.00;0.63
67098;SPS30;54288;53.046;5.668;2023-07-29T05:22:29;2.68;2.66;2.53;2.24;17.91;17.90;17.86;17.66;15.30;0.63
67098;SPS30;54288;53.046;5.668;2023-07-29T05:24:55;2.71;2.69;2.58;2.31;18.46;18.45;18.41;18.23;15.83;0.62
67098;SPS30;54288;53.046;5.668;2023-07-29T05:27:21;2.55;2.53;2.44;2.19;17.52;17.51;17.48;17.32;15.05;0.61
67098;SPS30;54288;53.046;5.668;2023-07-29T05:29:46;2.41;2.39;2.32;2.11;16.86;16.86;16.83;16.70;14.55;0.59
67098;SPS30;54288;53.046;5.668;2023-07-29T05:32:12;2.49;2.48;2.42;2.23;17.78;17.78;17.76;17.64;15.40;0.58
67098;SPS30;54288;53.046;5.668;2023-07-29T05:34:37;2.49;2.48;2.41;2.21;17.67;17.66;17.64;17.52;15.29;0.60
67098;SPS30;54288;53.046;5.668;2023-07-29T05:37:03;2.67;2.65;2.59;2.37;18.95;18.95;18.92;18.80;16.40;0.59
67098;SPS30;54288;53.046;5.668;2023-07-29T05:39:29;2.73;2.72;2.67;2.46;19.67;19.66;19.64;19.53;17.07;0.59
67098;SPS30;54288;53.046;5.668;2023-07-29T05:41:57;2.71;2.70;2.65;2.44;19.52;19.52;19.50;19.38;16.93;0.59
67098;SPS30;54288;53.046;5.668;2023-07-29T05:44:23;2.76;2.74;2.66;2.41;19.28;19.28;19.25;19.10;16.63;0.62
67098;SPS30;54288;53.046;5.668;2023-07-29T05:46:49;2.83;2.81;2.74;2.51;20.08;20.07;20.05;19.91;17.37;0.60
67098;SPS30;54288;53.046;5.668;2023-07-29T05:49:14;2.69;2.68;2.62;2.40;19.18;19.18;19.16;19.03;16.61;0.60
67098;SPS30;54288;53.046;5.668;2023-07-29T05:51:41;2.61;2.61;2.58;2.40;19.21;19.21;19.19;19.11;16.73;0.57
67098;SPS30;54288;53.046;5.668;2023-07-29T05:54:07;2.56;2.55;2.52;2.35;18.80;18.79;18.78;18.70;16.37;0.57
67098;SPS30;54288;53.046;5.668;2023-07-29T05:56:32;2.57;2.56;2.52;2.34;18.70;18.70;18.68;18.59;16.26;0.57
67098;SPS30;54288;53.046;5.668;2023-07-29T05:58:58;2.49;2.48;2.45;2.28;18.20;18.20;18.18;18.09;15.83;0.57
67098;SPS30;54288;53.046;5.668;2023-07-29T06:01:24;2.47;2.46;2.41;2.22;17.77;17.77;17.75;17.64;15.41;0.59
67098;SPS30;54288;53.046;5.668;2023-07-29T06:03:49;2.58;2.57;2.51;2.31;18.44;18.43;18.41;18.29;15.97;0.59
67098;SPS30;54288;53.046;5.668;2023-07-29T06:06:15;2.68;2.66;2.57;2.33;18.61;18.60;18.57;18.41;16.02;0.63
67098;SPS30;54288;53.046;5.668;2023-07-29T06:08:41;2.64;2.61;2.49;2.21;17.69;17.68;17.64;17.45;15.12;0.65
67098;SPS30;54288;53.046;5.668;2023-07-29T06:11:07;2.66;2.64;2.53;2.26;18.09;18.08;18.05;17.87;15.51;0.64
67098;SPS30;54288;53.046;5.668;2023-07-29T06:13:32;2.75;2.73;2.59;2.29;18.29;18.28;18.24;18.02;15.61;0.64
67098;SPS30;54288;53.046;5.668;2023-07-29T06:15:58;2.66;2.64;2.52;2.25;17.96;17.96;17.92;17.73;15.38;0.64
67098;SPS30;54288;53.046;5.668;2023-07-29T06:18:24;2.91;2.88;2.74;2.43;19.41;19.40;19.36;19.14;16.58;0.63
67098;SPS30;54288;53.046;5.668;2023-07-29T06:20:50;2.82;2.79;2.64;2.33;18.61;18.60;18.56;18.33;15.86;0.64
67098;SPS30;54288;53.046;5.668;2023-07-29T06:23:16;2.68;2.65;2.53;2.25;18.00;17.99;17.95;17.75;15.40;0.62
67098;SPS30;54288;53.046;5.668;2023-07-29T06:25:42;2.63;2.61;2.49;2.22;17.77;17.77;17.73;17.54;15.22;0.62
67098;SPS30;54288;53.046;5.668;2023-07-29T06:28:10;2.82;2.80;2.69;2.42;19.36;19.36;19.32;19.14;16.64;0.61
67098;SPS30;54288;53.046;5.668;2023-07-29T06:30:36;2.85;2.83;2.72;2.44;19.51;19.51;19.47;19.29;16.76;0.62
67098;SPS30;54288;53.046;5.668;2023-07-29T06:33:02;2.69;2.66;2.55;2.27;18.16;18.15;18.11;17.92;15.55;0.62
67098;SPS30;54288;53.046;5.668;2023-07-29T06:35:28;2.51;2.49;2.39;2.14;17.12;17.11;17.08;16.91;14.69;0.62
67098;SPS30;54288;53.046;5.668;2023-07-29T06:37:54;2.64;2.62;2.52;2.26;18.08;18.07;18.04;17.87;15.53;0.62
67098;SPS30;54288;53.046;5.668;2023-07-29T06:40:20;2.73;2.70;2.58;2.29;18.35;18.34;18.30;18.11;15.70;0.62
67098;SPS30;54288;53.046;5.668;2023-07-29T06:42:45;2.60;2.57;2.44;2.16;17.29;17.28;17.24;17.04;14.76;0.62
67098;SPS30;54288;53.046;5.668;2023-07-29T06:45:11;2.82;2.80;2.67;2.37;18.96;18.95;18.91;18.70;16.21;0.62
67098;SPS30;54288;53.046;5.668;2023-07-29T06:47:37;2.83;2.81;2.69;2.41;19.25;19.24;19.20;19.01;16.50;0.60
67098;SPS30;54288;53.046;5.668;2023-07-29T06:50:03;2.90;2.88;2.77;2.50;20.02;20.01;19.98;19.80;17.22;0.59
67098;SPS30;54288;53.046;5.668;2023-07-29T06:52:29;2.61;2.59;2.51;2.28;18.22;18.21;18.19;18.04;15.71;0.60
67098;SPS30;54288;53.046;5.668;2023-07-29T06:54:55;2.36;2.34;2.25;2.02;16.16;16.15;16.13;15.97;13.88;0.63
67098;SPS30;54288;53.046;5.668;2023-07-29T06:57:20;2.58;2.56;2.47;2.24;17.89;17.88;17.85;17.70;15.41;0.61
67098;SPS30;54288;53.046;5.668;2023-07-29T06:59:46;2.43;2.42;2.34;2.12;16.92;16.92;16.89;16.75;14.58;0.61
67098;SPS30;54288;53.046;5.668;2023-07-29T07:02:14;2.43;2.42;2.33;2.11;16.88;16.88;16.85;16.71;14.54;0.60
67098;SPS30;54288;53.046;5.668;2023-07-29T07:04:40;2.69;2.67;2.55;2.28;18.24;18.24;18.20;18.01;15.64;0.61
67098;SPS30;54288;53.046;5.668;2023-07-29T07:07:06;2.61;2.59;2.48;2.21;17.67;17.66;17.62;17.44;15.13;0.61
67098;SPS30;54288;53.046;5.668;2023-07-29T07:09:32;2.39;2.37;2.26;2.01;16.09;16.09;16.05;15.88;13.77;0.61
67098;SPS30;54288;53.046;5.668;2023-07-29T07:11:57;2.52;2.50;2.39;2.14;17.13;17.12;17.09;16.92;14.69;0.60
67098;SPS30;54288;53.046;5.668;2023-07-29T07:14:23;2.36;2.34;2.24;2.01;16.04;16.04;16.01;15.85;13.76;0.60
67098;SPS30;54288;53.046;5.668;2023-07-29T07:16:48;2.32;2.30;2.20;1.96;15.69;15.68;15.65;15.49;13.44;0.60
67098;SPS30;54288;53.046;5.668;2023-07-29T07:19:17;2.51;2.48;2.36;2.09;16.74;16.74;16.70;16.51;14.31;0.61
67098;SPS30;54288;53.046;5.668;2023-07-29T07:21:43;2.25;2.24;2.14;1.92;15.34;15.33;15.31;15.15;13.16;0.62
67098;SPS30;54288;53.046;5.668;2023-07-29T07:24:09;2.08;2.06;1.97;1.76;14.11;14.10;14.07;13.93;12.09;0.62
67098;SPS30;54288;53.046;5.668;2023-07-29T07:26:34;2.49;2.47;2.35;2.08;16.65;16.64;16.61;16.42;14.23;0.63
67098;SPS30;54288;53.046;5.668;2023-07-29T07:29:00;2.55;2.53;2.42;2.16;17.24;17.23;17.20;17.02;14.76;0.63
67098;SPS30;54288;53.046;5.668;2023-07-29T07:31:25;2.45;2.43;2.34;2.10;16.81;16.80;16.77;16.61;14.44;0.60
67098;SPS30;54288;53.046;5.668;2023-07-29T07:33:51;2.51;2.49;2.38;2.13;17.05;17.04;17.01;16.84;14.62;0.59
67098;SPS30;54288;53.046;5.668;2023-07-29T07:36:17;2.39;2.37;2.28;2.05;16.37;16.36;16.33;16.18;14.06;0.58
67098;SPS30;54288;53.046;5.668;2023-07-29T07:38:43;2.65;2.63;2.53;2.26;18.10;18.09;18.06;17.88;15.53;0.59
67098;SPS30;54288;53.046;5.668;2023-07-29T07:41:09;2.13;2.11;2.03;1.82;14.54;14.54;14.51;14.37;12.48;0.59
67098;SPS30;54288;53.046;5.668;2023-07-29T07:43:34;2.17;2.15;2.06;1.85;14.77;14.76;14.74;14.59;12.67;0.59
67098;SPS30;54288;53.046;5.668;2023-07-29T07:46:00;2.11;2.09;2.02;1.82;14.53;14.52;14.50;14.37;12.50;0.60
67098;SPS30;54288;53.046;5.668;2023-07-29T07:48:27;2.35;2.34;2.25;2.04;16.27;16.27;16.24;16.10;14.01;0.62
67098;SPS30;54288;53.046;5.668;2023-07-29T07:50:53;2.57;2.55;2.47;2.24;17.90;17.90;17.87;17.73;15.43;0.60
67098;SPS30;54288;53.046;5.668;2023-07-29T07:53:21;1.74;1.73;1.68;1.52;12.16;12.16;12.14;12.04;10.49;0.61
67098;SPS30;54288;53.046;5.668;2023-07-29T07:55:47;1.80;1.79;1.73;1.58;12.64;12.64;12.62;12.53;10.92;0.60
