sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79300;SPS30;68755;51.984;5.646;2023-07-29T00:02:22;5.8;5.8;5.8;5.5;;;;1.0;64.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T00:04:51;6.6;6.6;6.6;6.3;;;;1.0;64.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T00:07:23;5.5;5.5;5.5;5.3;;;;1.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T00:09:53;6.1;6.1;6.1;5.9;;;;1.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T00:12:23;6.4;6.3;6.0;5.5;;;;1.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T00:14:53;5.6;5.6;5.6;5.4;;;;1.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T00:17:23;5.5;5.5;5.5;5.2;;;;1.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T00:19:53;5.7;5.7;5.7;5.4;;;;1.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T00:22:23;5.1;5.1;5.1;4.8;;;;1.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T00:24:53;5.0;5.0;5.0;4.7;;;;1.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T00:27:24;5.8;5.8;5.8;5.5;;;;1.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T00:29:54;5.6;5.6;5.6;5.4;;;;1.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T00:32:26;5.2;5.2;5.2;5.0;;;;1.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T00:34:58;5.4;5.4;5.3;5.1;;;;1.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T00:37:29;4.8;4.8;4.8;4.6;;;;1.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T00:39:59;4.7;4.7;4.7;4.4;;;;1.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T00:42:30;5.1;5.1;5.1;4.9;;;;1.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T00:45:00;5.4;5.4;5.4;5.1;;;;1.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T00:47:30;4.8;4.8;4.8;4.6;;;;1.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T00:49:59;5.2;5.2;5.2;4.9;;;;1.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T00:52:29;4.3;4.3;4.3;4.1;;;;1.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T00:54:59;4.5;4.5;4.5;4.3;;;;1.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T00:57:29;4.1;4.1;4.1;3.9;;;;1.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T00:59:59;4.2;4.2;4.2;4.0;;;;1.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T01:02:30;4.8;4.8;4.8;4.5;;;;1.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T01:05:00;4.0;4.0;4.0;3.9;;;;1.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T01:07:32;4.4;4.4;4.4;4.2;;;;1.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T01:10:10;3.5;3.5;3.5;3.4;;;;1.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T01:12:51;4.0;4.0;4.0;3.8;;;;1.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T01:15:31;3.7;3.7;3.7;3.5;;;;1.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T01:18:08;3.8;3.8;3.8;3.6;;;;1.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T01:20:45;4.3;4.3;4.3;4.1;;;;1.0;53.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T01:25:52;4.8;4.8;4.8;4.5;;;;1.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T01:28:21;3.9;3.9;3.9;3.7;;;;1.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T01:30:55;4.5;4.5;4.5;4.3;;;;1.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T01:33:33;4.2;4.2;4.2;4.0;;;;1.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T01:36:11;4.0;4.0;4.0;3.8;;;;1.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T01:38:44;4.9;4.9;4.9;4.7;;;;1.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T01:41:19;4.9;4.9;4.9;4.6;;;;1.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T01:43:51;5.3;5.3;5.3;5.0;;;;1.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T01:46:22;5.7;5.7;5.7;5.5;;;;1.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T01:48:52;5.6;5.6;5.6;5.3;;;;1.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T01:51:21;6.5;6.5;6.5;6.2;;;;1.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T01:53:53;5.6;5.6;5.6;5.3;;;;1.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T01:56:26;6.9;6.9;6.9;6.6;;;;1.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T01:58:55;6.6;6.6;6.6;6.3;;;;1.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T02:01:25;7.5;7.5;7.5;7.1;;;;1.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T02:03:55;7.8;7.8;7.8;7.4;;;;1.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T02:06:24;8.0;7.9;7.7;7.1;;;;1.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T02:08:54;7.3;7.3;7.3;6.9;;;;1.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T02:11:24;7.1;7.1;7.1;6.7;;;;1.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T02:13:56;7.4;7.4;7.4;7.0;;;;1.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T02:16:26;8.4;8.4;8.4;8.0;;;;1.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T02:19:00;7.6;7.6;7.6;7.3;;;;1.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T02:21:31;8.2;8.2;8.2;7.8;;;;1.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T02:24:01;8.2;8.2;8.2;7.8;;;;1.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T02:26:30;8.1;8.1;8.1;7.8;;;;1.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T02:29:00;7.0;7.0;7.0;6.7;;;;1.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T02:31:30;7.5;7.5;7.5;7.1;;;;1.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T02:34:01;7.3;7.3;7.3;6.9;;;;1.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T02:36:33;7.5;7.5;7.5;7.2;;;;1.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T02:39:03;7.2;7.2;7.2;6.9;;;;1.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T02:41:33;8.0;8.0;8.0;7.7;;;;1.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T02:44:04;7.9;7.9;7.9;7.5;;;;2.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T02:46:34;8.5;8.5;8.4;7.9;;;;2.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T02:49:04;7.4;7.4;7.4;7.0;;;;2.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T02:51:34;7.4;7.4;7.4;7.0;;;;2.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T02:54:05;6.7;6.7;6.7;6.4;;;;2.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T02:56:37;6.3;6.3;6.3;6.0;;;;2.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T02:59:06;6.7;6.7;6.7;6.4;;;;2.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T03:01:36;5.5;5.5;5.5;5.2;;;;2.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T03:04:08;6.6;6.5;6.4;6.0;;;;1.0;53.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T03:06:40;5.3;5.3;5.3;5.0;;;;1.0;51.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T03:09:09;6.0;6.0;6.0;5.7;;;;1.0;51.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T03:11:39;5.4;5.4;5.4;5.1;;;;1.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T03:14:09;6.1;6.1;6.1;5.8;;;;1.0;50.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T03:16:39;5.0;5.0;5.0;4.8;;;;1.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T03:19:11;5.5;5.5;5.5;5.2;;;;1.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T03:21:41;4.4;4.4;4.4;4.2;;;;1.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T03:24:11;5.0;5.0;5.0;4.7;;;;1.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T03:26:43;5.7;5.7;5.7;5.5;;;;1.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T03:29:12;5.1;5.1;5.1;4.9;;;;1.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T03:31:42;5.0;4.9;4.8;4.4;;;;1.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T03:34:12;4.7;4.7;4.7;4.4;;;;1.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T03:36:44;4.9;4.8;4.8;4.4;;;;1.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T03:39:18;4.4;4.4;4.4;4.2;;;;1.0;47.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T03:41:47;4.3;4.3;4.3;4.1;;;;1.0;47.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T03:44:19;4.4;4.4;4.4;4.2;;;;1.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T03:46:49;4.3;4.3;4.3;4.1;;;;1.0;47.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T03:49:18;4.6;4.6;4.6;4.4;;;;1.0;47.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T03:51:48;4.3;4.3;4.3;4.1;;;;1.0;47.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T03:54:18;4.2;4.2;4.2;4.0;;;;1.0;46.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T03:56:47;4.4;4.4;4.4;4.1;;;;1.0;45.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T03:59:17;4.8;4.8;4.8;4.6;;;;1.0;45.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T04:01:49;4.0;4.0;4.0;3.8;;;;1.0;45.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T04:04:19;4.8;4.8;4.8;4.5;;;;1.0;46.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T04:06:49;4.2;4.2;4.2;4.0;;;;1.0;46.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T04:09:19;3.9;3.9;3.9;3.7;;;;1.0;45.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T04:11:49;3.9;3.9;3.9;3.7;;;;1.0;44.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T04:14:18;3.7;3.7;3.7;3.6;;;;1.0;43.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T04:16:48;3.8;3.8;3.8;3.6;;;;1.0;43.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T04:19:18;2.9;2.9;2.8;2.7;;;;1.0;41.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T04:21:48;3.6;3.6;3.6;3.5;;;;1.0;37.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T04:24:18;2.4;2.4;2.4;2.3;;;;1.0;37.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T04:26:50;3.3;3.3;3.2;3.0;;;;1.0;37.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T04:29:20;3.1;3.0;3.0;2.8;;;;1.0;37.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T04:31:50;3.1;3.1;3.0;2.8;;;;1.0;38.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T04:34:19;3.4;3.4;3.4;3.2;;;;1.0;39.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T04:36:49;3.3;3.3;3.3;3.1;;;;1.0;39.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T04:39:19;2.8;2.8;2.8;2.7;;;;1.0;39.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T04:41:49;2.7;2.7;2.7;2.6;;;;1.0;39.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T04:44:18;3.5;3.5;3.4;3.1;;;;1.0;39.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T04:46:50;3.1;3.1;3.0;2.8;;;;1.0;40.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T04:49:20;3.0;3.0;3.0;2.8;;;;1.0;40.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T04:51:50;3.1;3.1;3.1;2.9;;;;1.0;40.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T04:54:19;3.2;3.2;3.2;3.1;;;;1.0;41.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T04:56:49;2.8;2.7;2.7;2.5;;;;1.0;41.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T04:59:21;2.5;2.5;2.5;2.4;;;;1.0;40.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T05:01:51;3.0;3.0;3.0;2.9;;;;1.0;39.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T05:04:20;3.3;3.3;3.2;3.0;;;;1.0;39.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T05:06:50;2.8;2.8;2.8;2.6;;;;1.0;38.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T05:09:20;2.9;2.9;2.9;2.7;;;;1.0;38.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T05:11:50;3.0;3.0;3.0;2.8;;;;1.0;38.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T05:14:19;2.6;2.6;2.6;2.5;;;;1.0;38.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T05:16:49;3.1;3.1;3.1;3.0;;;;1.0;37.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T05:19:21;2.7;2.7;2.7;2.6;;;;1.0;38.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T05:21:50;3.0;3.0;3.0;2.9;;;;1.0;38.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T05:24:20;4.0;4.0;4.0;3.8;;;;1.0;37.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T05:26:50;3.4;3.4;3.4;3.2;;;;2.0;37.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T05:29:19;3.1;3.1;3.1;3.0;;;;2.0;37.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T05:31:49;3.6;3.6;3.6;3.4;;;;2.0;37.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T05:34:19;3.5;3.5;3.5;3.3;;;;2.0;37.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T05:36:48;4.2;4.2;4.1;3.9;;;;2.0;38.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T05:39:18;3.4;3.4;3.4;3.2;;;;2.0;38.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T05:41:48;4.1;4.0;4.0;3.7;;;;2.0;39.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T05:44:17;3.9;3.9;3.8;3.5;;;;2.0;38.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T05:46:47;4.3;4.2;4.2;3.9;;;;2.0;38.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T05:49:16;4.2;4.2;4.0;3.7;;;;2.0;38.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T05:51:46;4.1;4.1;4.0;3.7;;;;2.0;39.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T05:54:17;4.5;4.4;4.4;4.1;;;;2.0;39.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T05:56:47;4.7;4.7;4.6;4.2;;;;2.0;40.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T05:59:17;4.1;4.1;4.0;3.7;;;;2.0;40.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T06:01:47;4.1;4.0;4.0;3.7;;;;2.0;41.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T06:04:17;3.7;3.7;3.6;3.4;;;;2.0;41.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T06:06:46;4.6;4.6;4.5;4.2;;;;2.0;42.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T06:09:16;4.4;4.4;4.4;4.2;;;;2.0;45.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T06:11:46;5.0;5.0;5.0;4.8;;;;2.0;45.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T06:14:15;4.5;4.5;4.5;4.3;;;;2.0;44.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T06:16:45;4.1;4.1;4.1;3.9;;;;2.0;45.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T06:19:15;4.2;4.2;4.2;4.0;;;;2.0;45.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T06:21:45;4.4;4.4;4.4;4.2;;;;2.0;46.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T06:24:14;4.6;4.6;4.6;4.4;;;;2.0;47.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T06:26:44;4.3;4.3;4.3;4.1;;;;2.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T06:29:14;4.2;4.2;4.2;4.0;;;;2.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T06:31:43;5.1;5.1;5.1;4.8;;;;2.0;53.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T06:34:13;4.9;4.9;4.9;4.6;;;;2.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T06:36:43;4.0;4.0;4.0;3.8;;;;2.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T06:39:13;4.4;4.4;4.4;4.2;;;;2.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T06:41:44;4.6;4.6;4.6;4.3;;;;2.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T06:44:16;4.8;4.7;4.6;4.3;;;;2.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T06:46:46;4.8;4.7;4.7;4.3;;;;2.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T06:49:15;4.7;4.7;4.7;4.5;;;;2.0;53.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T06:51:45;4.8;4.8;4.8;4.5;;;;2.0;53.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T06:54:15;5.0;5.0;4.9;4.5;;;;2.0;53.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T06:56:45;4.9;4.9;4.9;4.7;;;;2.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T06:59:15;4.6;4.6;4.6;4.4;;;;2.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T07:01:45;4.8;4.8;4.8;4.5;;;;2.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T07:04:14;4.4;4.4;4.4;4.2;;;;2.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T07:06:44;4.8;4.8;4.8;4.6;;;;2.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T07:09:15;6.0;6.0;6.0;5.7;;;;2.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T07:11:45;4.5;4.5;4.5;4.3;;;;2.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T07:14:15;5.3;5.3;5.3;5.1;;;;2.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T07:16:44;5.2;5.2;5.2;5.0;;;;2.0;64.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T07:19:14;6.0;6.0;6.0;5.7;;;;2.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T07:21:44;5.9;5.9;5.9;5.7;;;;2.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T07:24:14;5.8;5.8;5.8;5.5;;;;2.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T07:26:43;6.4;6.4;6.4;6.1;;;;2.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T07:29:13;5.8;5.8;5.8;5.6;;;;2.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T07:31:48;5.8;5.8;5.8;5.5;;;;2.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T07:34:21;5.5;5.5;5.5;5.2;;;;2.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T07:36:51;6.1;6.1;6.1;5.8;;;;2.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T07:39:23;5.5;5.5;5.5;5.3;;;;2.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T07:41:53;6.0;6.0;6.0;5.8;;;;2.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T07:44:22;5.6;5.6;5.6;5.4;;;;2.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T07:46:53;5.6;5.6;5.6;5.4;;;;2.0;78.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T07:49:23;5.5;5.5;5.5;5.2;;;;2.0;83.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T07:51:53;5.7;5.7;5.7;5.4;;;;2.0;94.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T07:54:22;5.9;5.9;5.9;5.6;;;;2.0;87.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T07:56:52;5.5;5.5;5.5;5.3;;;;2.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T07:59:22;5.7;5.7;5.7;5.5;;;;2.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T08:01:53;5.1;5.1;5.1;4.9;;;;2.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T08:04:23;5.4;5.4;5.4;5.2;;;;2.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T08:06:53;4.9;4.9;4.9;4.7;;;;2.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T08:09:22;5.0;5.0;5.0;4.7;;;;2.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T08:11:52;4.8;4.8;4.8;4.6;;;;2.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T08:14:22;4.7;4.7;4.7;4.4;;;;1.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T08:16:51;4.8;4.8;4.8;4.6;;;;1.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T08:19:21;4.6;4.6;4.6;4.4;;;;1.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T08:21:51;4.3;4.3;4.3;4.1;;;;1.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T08:24:24;4.9;4.9;4.9;4.6;;;;1.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T08:26:54;4.3;4.3;4.3;4.1;;;;1.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T08:29:23;4.1;4.1;4.1;3.9;;;;1.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T08:31:53;4.2;4.2;4.2;4.0;;;;1.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T08:34:23;3.5;3.5;3.5;3.3;;;;1.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T08:36:53;3.6;3.6;3.6;3.5;;;;1.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T08:39:22;3.3;3.3;3.3;3.1;;;;1.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T08:41:54;3.7;3.7;3.7;3.5;;;;1.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T08:44:30;3.2;3.2;3.2;3.0;;;;1.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T08:47:04;3.4;3.4;3.4;3.2;;;;1.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T08:49:36;3.5;3.5;3.5;3.4;;;;1.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T08:52:07;3.2;3.2;3.2;3.1;;;;1.0;97.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T08:54:38;3.6;3.6;3.6;3.4;;;;1.0;87.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T08:57:08;3.6;3.6;3.6;3.4;;;;1.0;81.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T08:59:39;4.1;4.1;4.1;3.9;;;;1.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T09:02:09;3.4;3.4;3.4;3.2;;;;1.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T09:04:39;3.9;3.9;3.9;3.7;;;;1.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T09:07:09;3.8;3.8;3.8;3.6;;;;1.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T09:09:41;4.0;4.0;4.0;3.8;;;;1.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T09:12:11;4.7;4.7;4.7;4.4;;;;1.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T09:14:42;4.1;4.1;4.1;3.9;;;;1.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T09:17:12;3.5;3.5;3.5;3.3;;;;1.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T09:19:43;3.5;3.5;3.5;3.4;;;;1.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T09:22:19;3.9;3.9;3.9;3.7;;;;1.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T09:24:49;4.0;4.0;4.0;3.8;;;;1.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T09:27:26;3.7;3.7;3.7;3.5;;;;1.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T09:29:59;3.7;3.7;3.7;3.5;;;;1.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T09:32:29;3.6;3.6;3.6;3.5;;;;1.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T09:34:59;3.6;3.6;3.6;3.5;;;;2.0;79.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T09:37:29;3.8;3.8;3.8;3.6;;;;1.0;87.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T09:39:58;2.8;2.8;2.8;2.7;;;;1.0;98.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T09:42:30;3.0;3.0;3.0;2.9;;;;1.0;92.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T09:45:00;2.3;2.3;2.3;2.2;;;;1.0;90.0;
