sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T00:00:45;65;22;;162;149240
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T00:03:07;68;23;;174;152492
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T00:05:38;72;23;;177;146621
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T00:08:09;71;23;;186;155903
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T00:10:39;68;24;;170;149494
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T00:13:09;66;23;;168;150633
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T00:15:40;73;25;;184;150163
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T00:18:10;63;24;;159;150215
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T00:20:40;70;23;;177;150327
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T00:23:14;68;25;;171;150612
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T00:25:41;61;22;;152;148901
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T00:28:11;64;24;;161;149634
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T00:30:42;74;26;;189;152428
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T00:33:12;68;25;;173;150551
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T00:35:42;67;26;;168;149675
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T00:38:12;67;26;;169;150648
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T00:40:43;70;25;;177;150125
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T00:43:13;74;26;;185;149730
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T00:45:43;59;25;;149;150579
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T00:48:14;63;26;;158;150345
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T00:50:44;72;27;;183;151111
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T00:53:15;76;28;;191;150361
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T00:55:45;64;27;;160;148825
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T00:58:15;62;26;;157;151663
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T01:00:46;72;29;;180;148904
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T01:03:16;69;28;;175;151894
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T01:08:36;66;27;;167;151572
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T01:15:58;64;27;;163;150753
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T01:18:30;69;28;;175;150148
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T01:20:51;81;31;;206;150841
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T01:23:24;68;30;;173;150761
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T01:25:51;62;28;;157;150508
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T01:28:21;67;27;;168;150135
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T01:30:52;76;31;;191;150121
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T01:33:24;59;27;;149;150474
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T01:35:58;72;30;;182;149840
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T01:38:28;70;30;;178;150678
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T01:40:53;70;28;;175;148974
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T01:43:30;70;31;;180;152275
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T01:45:54;57;28;;144;149964
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T01:48:24;67;28;;168;149317
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T01:50:54;61;27;;156;151905
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T01:53:25;69;30;;173;148990
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T01:55:55;75;29;;190;151859
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T01:58:26;77;31;;195;150447
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T02:00:56;72;30;;180;148183
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T02:03:33;62;27;;157;151528
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T02:05:57;75;31;;190;151389
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T02:08:27;56;27;;140;147607
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T02:10:57;62;29;;158;152871
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T02:13:28;64;28;;161;149794
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T02:15:58;76;31;;189;149178
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T02:18:28;67;27;;169;151209
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T02:20:58;63;30;;159;149924
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T02:23:28;66;27;;167;150861
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T02:25:59;73;29;;184;149526
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T02:28:29;60;28;;152;150772
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T02:31:17;63;29;;159;149585
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T02:33:29;69;30;;171;148122
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T02:36:00;58;27;;148;152754
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T02:38:30;64;28;;161;148841
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T02:41:00;67;31;;170;151637
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T02:43:30;60;28;;153;150634
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T02:46:07;68;29;;172;150851
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T02:48:31;70;31;;176;149928
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T02:51:01;73;29;;183;149461
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T02:53:31;62;28;;157;150460
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T02:56:02;67;29;;169;149601
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T02:58:32;73;31;;186;150943
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T03:01:03;69;31;;174;149342
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T03:03:33;70;31;;176;150085
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T03:06:08;66;30;;169;151602
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T03:08:34;66;28;;166;150703
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T03:11:08;68;30;;170;149420
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T03:13:35;69;30;;176;151668
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T03:16:05;67;29;;168;149476
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T03:18:35;71;31;;179;151032
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T03:21:06;70;29;;177;150108
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T03:23:36;60;30;;150;149956
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T03:26:13;67;28;;168;150025
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T03:28:42;67;30;;170;150178
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T03:31:07;71;32;;180;150904
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T03:33:37;65;32;;165;150769
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T03:36:07;65;31;;165;150802
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T03:38:41;65;31;;160;147265
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T03:41:08;67;33;;173;153452
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T03:43:39;67;33;;168;150402
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T03:46:09;69;31;;175;150018
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T03:48:39;68;33;;170;149805
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T03:51:09;66;31;;166;150636
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T03:53:40;78;35;;197;150218
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T03:56:10;76;32;;193;150491
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T03:58:40;58;30;;144;148376
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T04:01:10;71;32;;180;151195
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T04:03:41;73;33;;185;150942
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T04:06:11;67;30;;170;150549
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T04:08:42;75;33;;187;148694
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T04:11:16;62;32;;157;151469
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T04:13:42;70;33;;178;151214
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T04:16:12;81;34;;204;149277
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T04:18:42;64;32;;159;148759
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T04:21:13;74;32;;189;151897
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T04:23:43;71;33;;179;149315
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T04:26:13;81;34;;204;151080
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T04:28:43;59;28;;148;149819
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T04:31:13;64;30;;162;149649
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T04:33:44;62;32;;158;151203
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T04:36:13;66;30;;167;150268
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T04:38:44;68;31;;171;150072
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T04:41:14;66;30;;165;149456
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T04:43:44;76;31;;190;149401
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T04:46:14;64;30;;164;151533
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T04:48:44;76;32;;191;150281
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T04:51:14;74;29;;185;148928
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T04:53:44;61;31;;154;149742
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T04:56:15;62;30;;159;151995
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T04:58:45;62;28;;157;149919
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T05:01:15;75;31;;188;149897
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T05:03:45;75;32;;189;149585
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T05:06:15;67;30;;169;149947
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T05:08:45;70;30;;176;149972
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T05:11:16;68;30;;171;149200
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T05:13:46;70;29;;177;150704
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T05:16:17;67;30;;170;150899
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T05:18:46;65;29;;163;150421
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T05:21:19;69;27;;173;149576
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T05:23:47;64;29;;163;151737
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T05:26:17;71;30;;179;150295
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T05:28:48;56;26;;140;148349
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T05:31:18;70;31;;179;151564
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T05:33:48;75;30;;190;150785
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T05:36:18;68;27;;171;150267
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T05:38:49;71;29;;173;144272
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T05:41:19;66;29;;174;156947
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T05:43:50;58;25;;146;149593
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T05:46:20;69;29;;174;150149
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T05:48:50;63;28;;159;150092
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T05:51:20;76;29;;191;150048
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T05:53:50;73;28;;185;150984
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T05:56:20;73;28;;180;147925
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T05:58:55;68;29;;173;151912
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T06:01:23;71;27;;180;150944
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T06:03:52;68;28;;171;148773
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T06:06:22;65;25;;165;151584
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T06:08:52;69;28;;174;150338
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T06:11:22;73;26;;185;150788
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T06:13:53;75;28;;187;148922
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T06:16:23;71;28;;181;151310
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T06:18:54;74;27;;184;149137
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T06:21:28;65;27;;167;152550
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T06:23:55;69;27;;174;150020
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T06:26:25;70;26;;176;150712
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T06:28:56;64;27;;161;149898
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T06:31:26;74;26;;185;149979
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T06:33:56;73;26;;186;150907
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T06:36:26;70;27;;178;150454
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T06:38:57;75;27;;189;149983
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T06:41:27;76;27;;191;150401
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T06:43:57;59;23;;148;150050
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T06:46:27;67;24;;168;149150
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T06:48:57;69;26;;176;150933
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T06:51:27;57;21;;145;150217
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T06:53:57;73;26;;184;150210
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T06:56:27;69;23;;172;149042
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T06:58:58;61;23;;155;151608
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T07:01:28;75;24;;190;150094
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T07:04:06;70;24;;176;148800
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T07:06:29;76;27;;194;151708
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T07:08:59;78;23;;197;150085
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T07:11:29;69;23;;172;149223
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T07:13:59;67;23;;169;151007
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T07:16:32;66;24;;166;149477
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T07:19:00;60;21;;153;151158
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T07:21:30;64;22;;163;150564
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T07:24:04;70;22;;176;149828
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T07:26:31;70;24;;177;150474
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T07:29:01;64;21;;161;149307
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T07:31:32;60;21;;151;150627
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T07:34:04;64;21;;164;151490
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T07:36:33;70;21;;177;150087
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T07:39:03;68;22;;173;150668
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T07:41:33;69;21;;173;149152
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T07:44:04;67;21;;170;150886
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T07:46:40;71;22;;181;151267
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T07:49:05;69;21;;173;150239
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T07:51:35;56;19;;143;151030
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T07:54:05;64;20;;159;147396
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T07:56:36;73;23;;185;151218
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T07:59:06;69;20;;173;149374
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T08:01:36;70;22;;179;152708
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T08:04:07;68;22;;169;149089
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T08:06:43;69;20;;175;151527
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T08:09:07;66;20;;166;150037
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T08:11:37;63;20;;158;150129
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T08:14:08;68;20;;172;150609
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T08:16:38;68;20;;172;150448
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T08:19:10;69;21;;169;145188
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T08:21:39;69;21;;180;154435
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T08:24:09;64;20;;162;151051
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T08:26:39;79;21;;199;150440
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T08:29:16;71;20;;178;148851
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T08:31:40;62;19;;158;150677
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T08:34:10;69;20;;176;152164
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T08:36:40;74;20;;186;149771
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T08:39:11;69;20;;175;150475
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T08:41:43;65;19;;163;149794
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T08:44:23;66;18;;167;151080
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T08:46:42;71;20;;177;149255
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T08:49:21;66;19;;168;150816
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T08:51:42;69;20;;174;149758
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T08:54:13;65;20;;165;150961
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T08:56:43;58;18;;148;151007
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T08:59:14;71;19;;179;149806
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T09:01:44;66;19;;166;149983
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T09:04:14;69;19;;174;151226
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T09:06:45;72;19;;181;149508
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T09:09:15;66;19;;168;150868
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T09:11:46;67;19;;170;150215
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T09:14:16;66;19;;168;150960
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T09:16:47;80;20;;202;150134
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T09:19:17;64;19;;157;146794
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T09:21:47;72;19;;186;154291
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T09:24:19;66;19;;164;149065
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T09:26:49;70;19;;179;151758
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T09:29:21;69;18;;174;150326
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T09:31:56;68;19;;172;150159
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T09:34:19;67;18;;163;144141
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T09:36:49;64;18;;168;156067
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T09:39:22;64;18;;161;150847
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T09:41:51;68;19;;172;149821
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T09:44:21;62;18;;157;151782
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T09:46:51;67;18;;167;149513
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T09:49:21;69;19;;175;150613
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T09:52:00;72;18;;182;150132
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T09:54:22;75;19;;188;150243
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T09:56:52;76;20;;190;148674
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T09:59:23;73;19;;187;151646
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T10:01:53;62;17;;156;150108
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T10:04:23;66;18;;167;151084
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T10:06:54;64;19;;161;150739
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T10:09:25;69;17;;173;149651
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T10:11:55;63;18;;159;149652
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T10:14:26;72;18;;182;151399
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T10:16:56;62;17;;157;151070
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T10:19:27;65;18;;164;150970
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T10:22:00;66;17;;166;150323
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T10:24:31;74;19;;187;150398
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T10:26:59;69;17;;173;150195
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T10:29:30;65;18;;163;150444
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T10:31:58;65;17;;164;149341
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T10:34:37;66;18;;168;150998
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T10:36:59;65;17;;164;150377
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T10:39:39;66;18;;165;149293
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T10:42:05;61;17;;153;150403
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T10:47:04;68;18;;171;150062
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T10:49:34;66;19;;165;149053
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T10:52:11;66;17;;166;149211
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T10:54:41;68;18;;175;152567
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T10:57:03;68;19;;172;151182
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T10:59:33;74;20;;188;150590
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T11:02:06;73;17;;181;148677
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T11:04:45;62;18;;159;152036
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T11:09:41;59;17;;149;149172
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T11:14:37;63;16;;162;153927
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T11:17:07;68;19;;171;149564
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T11:19:38;74;19;;186;150648
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T11:22:09;68;19;;173;151030
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T11:24:41;79;19;;200;151545
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T11:27:12;63;17;;156;147569
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T11:29:40;70;18;;181;153152
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T11:32:19;68;20;;173;150649
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T11:34:42;69;18;;174;150274
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T11:37:11;74;19;;185;149072
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T11:39:42;62;16;;155;148268
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T11:42:12;71;18;;181;152574
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T11:44:42;67;18;;170;151341
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T11:47:13;70;18;;175;149055
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T11:49:43;70;17;;173;146871
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T11:52:14;69;18;;181;155691
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T11:54:44;65;17;;165;150605
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T11:57:14;71;17;;179;150062
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T11:59:44;62;18;;156;150142
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T12:02:18;64;16;;159;148683
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T12:04:46;68;17;;173;152402
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T12:07:16;62;17;;155;149543
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T12:09:46;68;17;;169;148275
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T12:12:17;64;16;;165;153099
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T12:17:18;65;19;;164;151291
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T12:19:48;83;19;;207;148289
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-29T12:22:18;63;16;;162;152059
