sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62256;SDS011;48240;52.962;5.790;2023-07-29T03:53:06;3.47;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-07-29T03:55:35;1.75;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-07-29T03:58:01;3.13;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-07-29T04:00:27;2.67;;;1.10;;
62256;SDS011;48240;52.962;5.790;2023-07-29T04:02:53;2.72;;;1.15;;
62256;SDS011;48240;52.962;5.790;2023-07-29T04:05:20;1.45;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-07-29T04:07:46;1.35;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-07-29T04:10:12;2.58;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-07-29T04:12:39;3.08;;;1.50;;
62256;SDS011;48240;52.962;5.790;2023-07-29T04:15:05;2.60;;;1.10;;
62256;SDS011;48240;52.962;5.790;2023-07-29T04:17:31;2.75;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-07-29T04:19:57;1.77;;;1.10;;
62256;SDS011;48240;52.962;5.790;2023-07-29T04:22:23;3.60;;;1.40;;
62256;SDS011;48240;52.962;5.790;2023-07-29T04:24:49;4.13;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-07-29T04:27:15;1.70;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-07-29T04:29:41;2.78;;;1.23;;
62256;SDS011;48240;52.962;5.790;2023-07-29T04:32:07;2.08;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-07-29T04:34:33;1.88;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-07-29T04:36:59;4.63;;;1.35;;
62256;SDS011;48240;52.962;5.790;2023-07-29T04:39:26;2.72;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-07-29T04:41:52;2.53;;;1.10;;
62256;SDS011;48240;52.962;5.790;2023-07-29T04:44:18;3.60;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-07-29T04:46:44;2.55;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-07-29T04:49:11;2.40;;;1.40;;
62256;SDS011;48240;52.962;5.790;2023-07-29T04:51:37;1.85;;;1.10;;
62256;SDS011;48240;52.962;5.790;2023-07-29T04:54:03;4.60;;;1.08;;
62256;SDS011;48240;52.962;5.790;2023-07-29T04:56:29;2.83;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-07-29T04:58:55;1.88;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-07-29T05:01:21;3.30;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-07-29T05:03:47;2.60;;;1.25;;
62256;SDS011;48240;52.962;5.790;2023-07-29T05:06:13;2.72;;;1.13;;
62256;SDS011;48240;52.962;5.790;2023-07-29T05:08:40;2.10;;;1.13;;
62256;SDS011;48240;52.962;5.790;2023-07-29T05:11:06;2.05;;;1.35;;
62256;SDS011;48240;52.962;5.790;2023-07-29T05:13:32;2.55;;;1.10;;
62256;SDS011;48240;52.962;5.790;2023-07-29T05:15:58;2.28;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-07-29T05:18:24;2.83;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-07-29T05:20:50;2.35;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-07-29T05:23:16;1.52;;;1.10;;
62256;SDS011;48240;52.962;5.790;2023-07-29T05:25:42;3.10;;;1.13;;
62256;SDS011;48240;52.962;5.790;2023-07-29T05:28:09;2.78;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-07-29T05:30:35;3.33;;;1.50;;
62256;SDS011;48240;52.962;5.790;2023-07-29T05:33:02;6.10;;;1.60;;
62256;SDS011;48240;52.962;5.790;2023-07-29T05:35:29;2.55;;;1.52;;
62256;SDS011;48240;52.962;5.790;2023-07-29T05:37:55;3.13;;;1.40;;
62256;SDS011;48240;52.962;5.790;2023-07-29T05:40:21;4.60;;;1.58;;
62256;SDS011;48240;52.962;5.790;2023-07-29T05:42:47;3.25;;;1.40;;
62256;SDS011;48240;52.962;5.790;2023-07-29T05:45:14;3.13;;;1.40;;
62256;SDS011;48240;52.962;5.790;2023-07-29T05:47:41;3.95;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-07-29T05:50:07;2.83;;;1.38;;
62256;SDS011;48240;52.962;5.790;2023-07-29T05:52:33;2.10;;;0.98;;
62256;SDS011;48240;52.962;5.790;2023-07-29T05:55:00;2.38;;;1.50;;
62256;SDS011;48240;52.962;5.790;2023-07-29T05:57:26;2.65;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-07-29T05:59:52;2.67;;;1.17;;
62256;SDS011;48240;52.962;5.790;2023-07-29T06:02:18;3.90;;;1.25;;
62256;SDS011;48240;52.962;5.790;2023-07-29T06:04:44;3.25;;;1.25;;
62256;SDS011;48240;52.962;5.790;2023-07-29T06:07:10;3.70;;;1.58;;
62256;SDS011;48240;52.962;5.790;2023-07-29T06:09:36;4.38;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-07-29T06:12:03;3.35;;;1.60;;
62256;SDS011;48240;52.962;5.790;2023-07-29T06:14:29;3.10;;;1.50;;
62256;SDS011;48240;52.962;5.790;2023-07-29T06:16:55;6.03;;;1.60;;
62256;SDS011;48240;52.962;5.790;2023-07-29T06:19:21;2.28;;;1.15;;
62256;SDS011;48240;52.962;5.790;2023-07-29T06:21:48;3.00;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-07-29T06:24:14;3.38;;;1.42;;
62256;SDS011;48240;52.962;5.790;2023-07-29T06:26:40;4.47;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-07-29T06:29:06;2.72;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-07-29T06:31:32;4.50;;;1.75;;
62256;SDS011;48240;52.962;5.790;2023-07-29T06:33:58;2.75;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-07-29T06:36:24;3.05;;;1.33;;
62256;SDS011;48240;52.962;5.790;2023-07-29T06:38:50;2.78;;;1.50;;
62256;SDS011;48240;52.962;5.790;2023-07-29T06:41:16;2.83;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-07-29T06:43:42;4.10;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-07-29T06:46:09;3.28;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-07-29T06:48:35;2.97;;;1.50;;
62256;SDS011;48240;52.962;5.790;2023-07-29T06:51:01;4.50;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-07-29T06:53:27;2.92;;;1.33;;
62256;SDS011;48240;52.962;5.790;2023-07-29T06:55:53;4.28;;;1.50;;
62256;SDS011;48240;52.962;5.790;2023-07-29T06:58:19;4.32;;;1.40;;
62256;SDS011;48240;52.962;5.790;2023-07-29T07:00:45;4.85;;;1.52;;
62256;SDS011;48240;52.962;5.790;2023-07-29T07:03:12;2.72;;;1.27;;
62256;SDS011;48240;52.962;5.790;2023-07-29T07:05:38;4.40;;;1.50;;
62256;SDS011;48240;52.962;5.790;2023-07-29T07:08:04;3.28;;;1.38;;
62256;SDS011;48240;52.962;5.790;2023-07-29T07:10:30;3.05;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-07-29T07:12:56;3.15;;;1.40;;
62256;SDS011;48240;52.962;5.790;2023-07-29T07:15:22;4.13;;;1.33;;
62256;SDS011;48240;52.962;5.790;2023-07-29T07:17:49;4.65;;;1.48;;
62256;SDS011;48240;52.962;5.790;2023-07-29T07:20:15;2.58;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-07-29T07:22:41;5.13;;;1.75;;
62256;SDS011;48240;52.962;5.790;2023-07-29T07:25:08;2.13;;;0.98;;
62256;SDS011;48240;52.962;5.790;2023-07-29T07:27:34;2.47;;;1.48;;
62256;SDS011;48240;52.962;5.790;2023-07-29T07:30:00;2.30;;;1.55;;
62256;SDS011;48240;52.962;5.790;2023-07-29T07:32:26;6.45;;;1.40;;
62256;SDS011;48240;52.962;5.790;2023-07-29T07:34:52;3.75;;;1.42;;
62256;SDS011;48240;52.962;5.790;2023-07-29T07:37:18;4.47;;;1.40;;
62256;SDS011;48240;52.962;5.790;2023-07-29T07:39:44;8.63;;;1.60;;
62256;SDS011;48240;52.962;5.790;2023-07-29T07:42:10;6.70;;;1.90;;
62256;SDS011;48240;52.962;5.790;2023-07-29T07:44:37;7.22;;;1.80;;
62256;SDS011;48240;52.962;5.790;2023-07-29T07:47:03;7.25;;;2.13;;
62256;SDS011;48240;52.962;5.790;2023-07-29T07:49:29;11.82;;;1.95;;
62256;SDS011;48240;52.962;5.790;2023-07-29T07:51:55;8.32;;;2.38;;
62256;SDS011;48240;52.962;5.790;2023-07-29T07:54:21;7.78;;;1.60;;
62256;SDS011;48240;52.962;5.790;2023-07-29T07:56:47;5.03;;;1.92;;
62256;SDS011;48240;52.962;5.790;2023-07-29T07:59:13;5.32;;;1.80;;
62256;SDS011;48240;52.962;5.790;2023-07-29T08:01:39;10.02;;;2.03;;
62256;SDS011;48240;52.962;5.790;2023-07-29T08:04:05;3.55;;;1.60;;
62256;SDS011;48240;52.962;5.790;2023-07-29T08:06:32;5.47;;;1.73;;
62256;SDS011;48240;52.962;5.790;2023-07-29T08:08:59;5.95;;;1.75;;
62256;SDS011;48240;52.962;5.790;2023-07-29T08:11:25;7.15;;;2.42;;
62256;SDS011;48240;52.962;5.790;2023-07-29T08:13:51;7.10;;;2.13;;
62256;SDS011;48240;52.962;5.790;2023-07-29T08:16:17;11.18;;;2.20;;
62256;SDS011;48240;52.962;5.790;2023-07-29T08:18:43;8.10;;;2.20;;
62256;SDS011;48240;52.962;5.790;2023-07-29T08:21:10;4.53;;;1.88;;
62256;SDS011;48240;52.962;5.790;2023-07-29T08:23:36;7.32;;;1.80;;
62256;SDS011;48240;52.962;5.790;2023-07-29T08:26:03;7.47;;;2.05;;
62256;SDS011;48240;52.962;5.790;2023-07-29T08:28:37;7.43;;;2.00;;
62256;SDS011;48240;52.962;5.790;2023-07-29T08:31:03;8.55;;;2.10;;
62256;SDS011;48240;52.962;5.790;2023-07-29T08:33:30;7.47;;;2.50;;
62256;SDS011;48240;52.962;5.790;2023-07-29T08:35:56;6.47;;;2.22;;
62256;SDS011;48240;52.962;5.790;2023-07-29T08:38:22;7.65;;;2.28;;
62256;SDS011;48240;52.962;5.790;2023-07-29T08:43:33;11.30;;;3.50;;
62256;SDS011;48240;52.962;5.790;2023-07-29T08:46:00;9.38;;;2.80;;
62256;SDS011;48240;52.962;5.790;2023-07-29T08:48:29;7.32;;;2.40;;
62256;SDS011;48240;52.962;5.790;2023-07-29T08:50:57;7.57;;;2.55;;
62256;SDS011;48240;52.962;5.790;2023-07-29T08:53:25;7.20;;;2.60;;
62256;SDS011;48240;52.962;5.790;2023-07-29T08:55:52;7.40;;;2.15;;
62256;SDS011;48240;52.962;5.790;2023-07-29T08:58:18;4.80;;;2.17;;
62256;SDS011;48240;52.962;5.790;2023-07-29T09:00:46;6.10;;;1.98;;
62256;SDS011;48240;52.962;5.790;2023-07-29T09:03:12;6.50;;;2.03;;
62256;SDS011;48240;52.962;5.790;2023-07-29T09:05:38;5.55;;;2.13;;
62256;SDS011;48240;52.962;5.790;2023-07-29T09:08:04;10.23;;;2.28;;
62256;SDS011;48240;52.962;5.790;2023-07-29T09:10:34;6.55;;;1.85;;
62256;SDS011;48240;52.962;5.790;2023-07-29T09:13:01;7.40;;;2.03;;
62256;SDS011;48240;52.962;5.790;2023-07-29T09:15:28;5.75;;;1.75;;
62256;SDS011;48240;52.962;5.790;2023-07-29T09:17:55;7.68;;;2.22;;
62256;SDS011;48240;52.962;5.790;2023-07-29T09:20:28;9.32;;;2.25;;
62256;SDS011;48240;52.962;5.790;2023-07-29T09:22:54;5.68;;;2.00;;
62256;SDS011;48240;52.962;5.790;2023-07-29T09:25:24;6.15;;;1.77;;
62256;SDS011;48240;52.962;5.790;2023-07-29T09:27:50;5.63;;;1.70;;
62256;SDS011;48240;52.962;5.790;2023-07-29T09:30:17;7.45;;;1.60;;
62256;SDS011;48240;52.962;5.790;2023-07-29T09:32:43;7.07;;;2.03;;
62256;SDS011;48240;52.962;5.790;2023-07-29T09:35:10;6.10;;;2.00;;
62256;SDS011;48240;52.962;5.790;2023-07-29T09:37:36;6.47;;;1.98;;
62256;SDS011;48240;52.962;5.790;2023-07-29T09:40:03;9.32;;;2.10;;
62256;SDS011;48240;52.962;5.790;2023-07-29T09:42:30;6.05;;;1.80;;
62256;SDS011;48240;52.962;5.790;2023-07-29T09:44:56;5.00;;;1.77;;
62256;SDS011;48240;52.962;5.790;2023-07-29T09:47:22;7.90;;;1.90;;
62256;SDS011;48240;52.962;5.790;2023-07-29T09:49:50;5.70;;;2.20;;
62256;SDS011;48240;52.962;5.790;2023-07-29T09:52:21;6.35;;;1.98;;
62256;SDS011;48240;52.962;5.790;2023-07-29T09:54:47;5.97;;;1.67;;
62256;SDS011;48240;52.962;5.790;2023-07-29T09:57:14;5.25;;;1.83;;
62256;SDS011;48240;52.962;5.790;2023-07-29T09:59:40;5.57;;;1.45;;
62256;SDS011;48240;52.962;5.790;2023-07-29T10:02:13;5.68;;;1.75;;
62256;SDS011;48240;52.962;5.790;2023-07-29T10:04:41;4.60;;;1.58;;
62256;SDS011;48240;52.962;5.790;2023-07-29T10:07:08;6.45;;;1.98;;
62256;SDS011;48240;52.962;5.790;2023-07-29T10:09:35;4.15;;;1.40;;
62256;SDS011;48240;52.962;5.790;2023-07-29T10:12:01;4.78;;;1.42;;
62256;SDS011;48240;52.962;5.790;2023-07-29T10:14:27;3.97;;;1.40;;
62256;SDS011;48240;52.962;5.790;2023-07-29T10:16:54;4.50;;;1.33;;
62256;SDS011;48240;52.962;5.790;2023-07-29T10:19:21;5.78;;;1.40;;
62256;SDS011;48240;52.962;5.790;2023-07-29T10:21:48;2.90;;;1.38;;
62256;SDS011;48240;52.962;5.790;2023-07-29T10:24:15;3.85;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-07-29T10:26:46;6.15;;;1.60;;
62256;SDS011;48240;52.962;5.790;2023-07-29T10:29:12;8.13;;;1.40;;
62256;SDS011;48240;52.962;5.790;2023-07-29T10:31:39;3.90;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-07-29T10:34:06;5.50;;;1.48;;
62256;SDS011;48240;52.962;5.790;2023-07-29T10:36:32;5.40;;;1.65;;
62256;SDS011;48240;52.962;5.790;2023-07-29T10:38:58;5.43;;;1.63;;
62256;SDS011;48240;52.962;5.790;2023-07-29T10:41:32;6.25;;;1.63;;
62256;SDS011;48240;52.962;5.790;2023-07-29T10:44:55;4.97;;;1.35;;
62256;SDS011;48240;52.962;5.790;2023-07-29T10:46:56;5.95;;;1.40;;
62256;SDS011;48240;52.962;5.790;2023-07-29T10:49:23;5.22;;;1.65;;
62256;SDS011;48240;52.962;5.790;2023-07-29T10:51:50;4.35;;;1.67;;
62256;SDS011;48240;52.962;5.790;2023-07-29T10:54:16;4.53;;;1.70;;
62256;SDS011;48240;52.962;5.790;2023-07-29T10:56:48;3.45;;;1.38;;
62256;SDS011;48240;52.962;5.790;2023-07-29T11:01:43;4.32;;;1.67;;
62256;SDS011;48240;52.962;5.790;2023-07-29T11:17:41;4.82;;;1.58;;
62256;SDS011;48240;52.962;5.790;2023-07-29T11:20:08;6.00;;;2.10;;
62256;SDS011;48240;52.962;5.790;2023-07-29T11:22:34;5.18;;;1.80;;
62256;SDS011;48240;52.962;5.790;2023-07-29T11:25:00;4.60;;;1.95;;
62256;SDS011;48240;52.962;5.790;2023-07-29T11:27:26;6.20;;;2.05;;
62256;SDS011;48240;52.962;5.790;2023-07-29T11:29:59;8.65;;;2.00;;
62256;SDS011;48240;52.962;5.790;2023-07-29T11:32:25;5.40;;;1.80;;
62256;SDS011;48240;52.962;5.790;2023-07-29T11:34:52;7.38;;;1.80;;
62256;SDS011;48240;52.962;5.790;2023-07-29T11:37:18;5.15;;;2.00;;
62256;SDS011;48240;52.962;5.790;2023-07-29T11:39:46;4.32;;;1.55;;
62256;SDS011;48240;52.962;5.790;2023-07-29T11:42:12;3.95;;;1.75;;
62256;SDS011;48240;52.962;5.790;2023-07-29T11:44:39;4.80;;;1.50;;
62256;SDS011;48240;52.962;5.790;2023-07-29T11:47:08;4.07;;;1.80;;
62256;SDS011;48240;52.962;5.790;2023-07-29T11:49:35;3.60;;;1.70;;
62256;SDS011;48240;52.962;5.790;2023-07-29T11:52:02;4.10;;;1.70;;
62256;SDS011;48240;52.962;5.790;2023-07-29T11:54:28;3.38;;;1.25;;
62256;SDS011;48240;52.962;5.790;2023-07-29T11:56:55;2.15;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-07-29T11:59:21;5.30;;;1.88;;
62256;SDS011;48240;52.962;5.790;2023-07-29T12:01:47;5.07;;;1.90;;
62256;SDS011;48240;52.962;5.790;2023-07-29T12:04:13;5.22;;;1.80;;
62256;SDS011;48240;52.962;5.790;2023-07-29T12:06:40;3.63;;;1.48;;
62256;SDS011;48240;52.962;5.790;2023-07-29T12:09:06;7.13;;;1.98;;
62256;SDS011;48240;52.962;5.790;2023-07-29T12:11:32;7.35;;;1.80;;
62256;SDS011;48240;52.962;5.790;2023-07-29T12:14:02;7.10;;;1.70;;
62256;SDS011;48240;52.962;5.790;2023-07-29T12:16:28;4.25;;;1.50;;
62256;SDS011;48240;52.962;5.790;2023-07-29T12:19:00;5.32;;;1.90;;
62256;SDS011;48240;52.962;5.790;2023-07-29T12:21:26;5.00;;;1.90;;
62256;SDS011;48240;52.962;5.790;2023-07-29T12:23:52;6.03;;;2.00;;
62256;SDS011;48240;52.962;5.790;2023-07-29T12:26:18;7.40;;;2.00;;
62256;SDS011;48240;52.962;5.790;2023-07-29T12:28:45;4.97;;;1.67;;
62256;SDS011;48240;52.962;5.790;2023-07-29T12:31:12;6.20;;;2.10;;
62256;SDS011;48240;52.962;5.790;2023-07-29T12:33:38;5.30;;;1.88;;
62256;SDS011;48240;52.962;5.790;2023-07-29T12:36:07;7.40;;;2.05;;
62256;SDS011;48240;52.962;5.790;2023-07-29T12:38:33;5.72;;;1.63;;
62256;SDS011;48240;52.962;5.790;2023-07-29T12:40:59;3.88;;;1.65;;
62256;SDS011;48240;52.962;5.790;2023-07-29T12:43:25;3.25;;;1.63;;
62256;SDS011;48240;52.962;5.790;2023-07-29T12:45:52;5.80;;;1.75;;
62256;SDS011;48240;52.962;5.790;2023-07-29T12:48:18;3.30;;;1.52;;
62256;SDS011;48240;52.962;5.790;2023-07-29T12:50:44;4.88;;;1.63;;
62256;SDS011;48240;52.962;5.790;2023-07-29T12:53:10;3.95;;;1.63;;
62256;SDS011;48240;52.962;5.790;2023-07-29T12:55:36;5.13;;;1.63;;
62256;SDS011;48240;52.962;5.790;2023-07-29T12:58:02;5.47;;;1.70;;
62256;SDS011;48240;52.962;5.790;2023-07-29T13:00:29;4.75;;;1.70;;
62256;SDS011;48240;52.962;5.790;2023-07-29T13:02:55;6.40;;;1.65;;
62256;SDS011;48240;52.962;5.790;2023-07-29T13:05:21;3.75;;;1.70;;
62256;SDS011;48240;52.962;5.790;2023-07-29T13:07:47;3.90;;;1.58;;
62256;SDS011;48240;52.962;5.790;2023-07-29T13:10:13;3.30;;;1.50;;
62256;SDS011;48240;52.962;5.790;2023-07-29T13:12:40;3.22;;;1.88;;
62256;SDS011;48240;52.962;5.790;2023-07-29T13:15:06;6.32;;;1.60;;
62256;SDS011;48240;52.962;5.790;2023-07-29T13:17:33;6.88;;;1.50;;
62256;SDS011;48240;52.962;5.790;2023-07-29T13:19:59;3.72;;;1.42;;
62256;SDS011;48240;52.962;5.790;2023-07-29T13:22:25;5.05;;;1.95;;
62256;SDS011;48240;52.962;5.790;2023-07-29T13:24:51;5.95;;;1.60;;
62256;SDS011;48240;52.962;5.790;2023-07-29T13:27:17;5.55;;;1.75;;
62256;SDS011;48240;52.962;5.790;2023-07-29T13:29:43;5.35;;;1.73;;
62256;SDS011;48240;52.962;5.790;2023-07-29T13:32:09;6.68;;;1.70;;
62256;SDS011;48240;52.962;5.790;2023-07-29T13:34:35;3.85;;;1.60;;
62256;SDS011;48240;52.962;5.790;2023-07-29T13:37:01;3.58;;;1.65;;
62256;SDS011;48240;52.962;5.790;2023-07-29T13:39:28;3.75;;;1.80;;
62256;SDS011;48240;52.962;5.790;2023-07-29T13:41:54;7.20;;;2.10;;
62256;SDS011;48240;52.962;5.790;2023-07-29T13:44:20;4.22;;;1.70;;
62256;SDS011;48240;52.962;5.790;2023-07-29T13:46:46;4.82;;;1.50;;
62256;SDS011;48240;52.962;5.790;2023-07-29T13:49:12;3.72;;;1.67;;
62256;SDS011;48240;52.962;5.790;2023-07-29T13:51:38;3.40;;;1.60;;
62256;SDS011;48240;52.962;5.790;2023-07-29T13:54:04;4.97;;;1.40;;
62256;SDS011;48240;52.962;5.790;2023-07-29T13:56:30;5.72;;;1.70;;
62256;SDS011;48240;52.962;5.790;2023-07-29T13:58:56;4.22;;;1.45;;
62256;SDS011;48240;52.962;5.790;2023-07-29T14:01:22;4.22;;;1.50;;
62256;SDS011;48240;52.962;5.790;2023-07-29T14:03:49;2.80;;;1.65;;
62256;SDS011;48240;52.962;5.790;2023-07-29T14:06:15;4.55;;;1.65;;
62256;SDS011;48240;52.962;5.790;2023-07-29T14:08:41;3.65;;;1.83;;
62256;SDS011;48240;52.962;5.790;2023-07-29T14:11:07;6.10;;;1.70;;
62256;SDS011;48240;52.962;5.790;2023-07-29T14:13:33;5.97;;;1.88;;
62256;SDS011;48240;52.962;5.790;2023-07-29T14:16:03;5.63;;;1.90;;
62256;SDS011;48240;52.962;5.790;2023-07-29T14:18:29;2.53;;;1.52;;
62256;SDS011;48240;52.962;5.790;2023-07-29T14:20:56;3.20;;;1.70;;
62256;SDS011;48240;52.962;5.790;2023-07-29T14:23:22;3.17;;;1.70;;
62256;SDS011;48240;52.962;5.790;2023-07-29T14:25:48;4.20;;;1.70;;
62256;SDS011;48240;52.962;5.790;2023-07-29T14:28:14;4.10;;;1.65;;
62256;SDS011;48240;52.962;5.790;2023-07-29T14:30:40;4.25;;;1.38;;
62256;SDS011;48240;52.962;5.790;2023-07-29T14:33:06;3.63;;;1.60;;
62256;SDS011;48240;52.962;5.790;2023-07-29T14:35:32;3.95;;;1.77;;
62256;SDS011;48240;52.962;5.790;2023-07-29T14:37:59;2.28;;;1.40;;
62256;SDS011;48240;52.962;5.790;2023-07-29T14:40:25;3.60;;;1.50;;
62256;SDS011;48240;52.962;5.790;2023-07-29T14:42:52;2.30;;;1.25;;
62256;SDS011;48240;52.962;5.790;2023-07-29T14:45:18;5.13;;;1.52;;
62256;SDS011;48240;52.962;5.790;2023-07-29T14:47:44;6.15;;;1.50;;
62256;SDS011;48240;52.962;5.790;2023-07-29T14:50:10;3.13;;;1.60;;
62256;SDS011;48240;52.962;5.790;2023-07-29T14:52:36;2.75;;;1.40;;
62256;SDS011;48240;52.962;5.790;2023-07-29T14:55:03;4.40;;;1.35;;
62256;SDS011;48240;52.962;5.790;2023-07-29T14:57:29;5.65;;;1.50;;
62256;SDS011;48240;52.962;5.790;2023-07-29T14:59:55;4.60;;;1.55;;
62256;SDS011;48240;52.962;5.790;2023-07-29T15:02:21;4.97;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-07-29T15:04:48;4.00;;;1.50;;
62256;SDS011;48240;52.962;5.790;2023-07-29T15:07:14;3.55;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-07-29T15:09:40;4.82;;;1.48;;
62256;SDS011;48240;52.962;5.790;2023-07-29T15:12:07;11.68;;;4.47;;
62256;SDS011;48240;52.962;5.790;2023-07-29T15:14:33;24.95;;;8.45;;
62256;SDS011;48240;52.962;5.790;2023-07-29T15:16:59;31.75;;;14.80;;
62256;SDS011;48240;52.962;5.790;2023-07-29T15:19:25;32.63;;;14.85;;
62256;SDS011;48240;52.962;5.790;2023-07-29T15:21:51;37.38;;;18.75;;
62256;SDS011;48240;52.962;5.790;2023-07-29T15:24:17;32.03;;;14.93;;
62256;SDS011;48240;52.962;5.790;2023-07-29T15:26:43;22.75;;;11.63;;
62256;SDS011;48240;52.962;5.790;2023-07-29T15:29:09;21.13;;;9.60;;
62256;SDS011;48240;52.962;5.790;2023-07-29T15:31:35;20.45;;;9.10;;
62256;SDS011;48240;52.962;5.790;2023-07-29T15:34:02;15.18;;;7.47;;
62256;SDS011;48240;52.962;5.790;2023-07-29T15:36:28;14.45;;;6.38;;
62256;SDS011;48240;52.962;5.790;2023-07-29T15:38:54;12.32;;;5.28;;
62256;SDS011;48240;52.962;5.790;2023-07-29T15:41:20;10.95;;;4.45;;
62256;SDS011;48240;52.962;5.790;2023-07-29T15:43:46;10.18;;;4.60;;
62256;SDS011;48240;52.962;5.790;2023-07-29T15:46:12;8.13;;;3.58;;
62256;SDS011;48240;52.962;5.790;2023-07-29T15:48:38;8.70;;;3.72;;
62256;SDS011;48240;52.962;5.790;2023-07-29T15:51:04;6.72;;;3.17;;
62256;SDS011;48240;52.962;5.790;2023-07-29T15:53:31;7.45;;;2.92;;
62256;SDS011;48240;52.962;5.790;2023-07-29T15:55:57;8.70;;;2.85;;
62256;SDS011;48240;52.962;5.790;2023-07-29T15:58:23;5.40;;;2.30;;
62256;SDS011;48240;52.962;5.790;2023-07-29T16:00:49;8.57;;;2.55;;
62256;SDS011;48240;52.962;5.790;2023-07-29T16:03:15;5.43;;;2.40;;
62256;SDS011;48240;52.962;5.790;2023-07-29T16:05:41;6.55;;;2.20;;
62256;SDS011;48240;52.962;5.790;2023-07-29T16:08:07;5.53;;;1.55;;
62256;SDS011;48240;52.962;5.790;2023-07-29T16:10:33;5.68;;;1.65;;
62256;SDS011;48240;52.962;5.790;2023-07-29T16:12:59;4.63;;;1.42;;
62256;SDS011;48240;52.962;5.790;2023-07-29T16:15:28;4.50;;;1.70;;
62256;SDS011;48240;52.962;5.790;2023-07-29T16:17:54;3.78;;;1.40;;
62256;SDS011;48240;52.962;5.790;2023-07-29T16:20:20;6.18;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-07-29T16:22:46;2.28;;;0.73;;
62256;SDS011;48240;52.962;5.790;2023-07-29T16:25:12;4.72;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-07-29T16:27:38;5.45;;;1.25;;
62256;SDS011;48240;52.962;5.790;2023-07-29T16:30:05;3.83;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-07-29T16:32:31;2.30;;;0.95;;
62256;SDS011;48240;52.962;5.790;2023-07-29T16:34:57;3.08;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-07-29T16:37:23;4.10;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-07-29T16:39:49;1.85;;;0.95;;
62256;SDS011;48240;52.962;5.790;2023-07-29T16:42:15;3.28;;;0.98;;
62256;SDS011;48240;52.962;5.790;2023-07-29T16:44:41;1.52;;;0.98;;
62256;SDS011;48240;52.962;5.790;2023-07-29T16:47:07;2.30;;;0.95;;
62256;SDS011;48240;52.962;5.790;2023-07-29T16:49:34;2.80;;;1.10;;
62256;SDS011;48240;52.962;5.790;2023-07-29T16:52:00;4.30;;;1.17;;
62256;SDS011;48240;52.962;5.790;2023-07-29T16:54:26;2.30;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-07-29T16:56:52;2.17;;;0.80;;
62256;SDS011;48240;52.962;5.790;2023-07-29T16:59:18;1.77;;;1.08;;
62256;SDS011;48240;52.962;5.790;2023-07-29T17:01:44;1.95;;;0.95;;
62256;SDS011;48240;52.962;5.790;2023-07-29T17:04:10;2.63;;;1.10;;
