sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T00:00:27;68;0;;169;147955
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T00:02:56;58;3333;;149;152743
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T00:05:27;61;0;;153;149830
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T00:07:57;64;0;;163;151250
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T00:10:27;56;0;;142;149795
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T00:12:57;61;3333;;154;150799
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T00:15:28;49;0;;124;150420
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T00:17:58;65;0;;162;149366
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T00:20:28;51;0;;129;151271
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T00:23:01;63;3333;;158;150122
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T00:25:32;68;0;;171;150500
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T00:28:00;64;0;;160;149902
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T00:30:30;62;0;;154;146841
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T00:33:01;60;0;;156;154964
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T00:35:34;61;3333;;154;149932
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T00:38:02;63;0;;160;150938
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T00:40:32;65;0;;163;150200
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T00:43:06;64;0;;161;150451
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T00:45:33;62;3333;;158;150534
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T00:48:04;61;0;;153;149364
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T00:50:35;67;0;;172;151842
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T00:53:05;66;0;;167;150895
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T00:55:37;60;3333;;149;148837
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T00:58:06;61;0;;156;152133
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T01:00:37;64;0;;161;149342
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T01:03:07;53;0;;134;151083
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T01:05:59;60;3333;;153;151469
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T01:08:11;59;0;;149;150662
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T01:10:40;58;0;;145;149242
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T01:15:53;64;3333;;159;148009
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T01:18:11;61;0;;156;152446
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T01:20:40;71;0;;178;149496
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T01:23:10;55;0;;141;151209
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T01:25:40;67;3333;;169;149638
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T01:28:10;60;0;;150;148445
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T01:30:40;57;0;;146;152760
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T01:33:16;60;0;;149;147411
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T01:35:52;68;3333;;173;150786
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T01:38:16;61;0;;157;152729
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T01:40:41;61;0;;154;149653
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T01:43:12;57;0;;145;150805
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T01:45:43;57;3333;;143;150374
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T01:48:13;62;0;;156;150658
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T01:50:43;55;0;;139;150442
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T01:53:14;63;0;;158;149629
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T01:55:45;57;3333;;143;150459
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T01:58:14;64;0;;161;150131
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T02:00:45;54;0;;136;150923
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T02:03:15;64;0;;159;148381
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T02:05:45;63;3333;;159;151428
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T02:08:15;64;0;;160;149046
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T02:10:46;60;0;;151;150735
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T02:13:16;64;0;;162;151042
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T02:15:46;66;3333;;165;149832
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T02:18:16;59;0;;148;150319
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T02:20:49;53;0;;133;150259
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T02:23:17;66;0;;167;150043
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T02:25:47;66;3333;;166;149985
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T02:28:17;67;0;;170;150943
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T02:30:53;61;0;;150;146731
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T02:33:18;53;0;;135;152238
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T02:35:48;65;3333;;165;151880
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T02:38:18;63;0;;155;146737
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T02:40:48;52;0;;135;154041
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T02:43:19;65;0;;164;150388
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T02:45:49;69;3333;;174;149953
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T02:48:19;64;0;;161;150007
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T02:50:49;60;0;;150;148937
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T02:53:19;70;0;;177;151215
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T02:55:49;68;3333;;171;150493
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T02:58:20;60;0;;151;150196
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T03:00:50;57;0;;141;147829
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T03:03:21;58;0;;149;152464
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T03:05:56;54;3333;;138;150794
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T03:08:21;61;0;;154;150041
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T03:10:51;61;0;;152;149471
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T03:13:21;57;0;;143;149433
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T03:15:52;58;3333;;148;151736
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T03:18:22;70;0;;175;149886
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T03:20:52;59;0;;150;150741
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T03:23:22;60;0;;149;148459
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T03:25:57;53;3333;;135;150350
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T03:28:32;65;0;;166;151263
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T03:30:53;57;0;;144;150024
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T03:33:24;65;0;;164;149717
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T03:35:54;59;3333;;150;151563
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T03:38:24;58;0;;146;150239
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T03:40:54;61;0;;151;148462
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T03:43:25;65;0;;165;152177
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T03:45:55;60;3333;;151;150286
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T03:48:26;54;0;;136;150713
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T03:50:56;63;0;;160;150188
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T03:53:26;59;0;;150;150431
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T03:55:56;59;3333;;149;150232
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T03:58:26;57;0;;143;150425
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T04:00:57;64;0;;160;149082
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T04:03:27;62;0;;157;150814
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T04:05:57;61;3333;;153;149430
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T04:08:27;67;0;;168;150442
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T04:10:57;57;0;;143;148385
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T04:13:31;56;0;;143;152843
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T04:15:58;60;0;;152;149852
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T04:18:32;61;3333;;153;149760
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T04:20:59;57;0;;143;150290
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T04:23:29;65;0;;163;150307
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T04:25:59;65;0;;164;150447
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T04:28:29;59;3333;;149;149824
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T04:31:00;61;0;;154;150461
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T04:33:30;56;0;;142;149876
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T04:36:00;60;0;;149;148729
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T04:38:31;65;3333;;165;150825
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T04:41:07;64;0;;160;149355
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T04:43:36;62;0;;160;153446
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T04:46:02;64;0;;161;150559
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T04:48:32;67;3333;;165;146995
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T04:51:05;60;0;;154;153204
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T04:53:33;57;0;;142;148499
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T04:56:03;59;0;;151;152239
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T04:58:35;49;3333;;124;151250
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T05:01:04;64;0;;159;148758
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T05:03:35;50;0;;126;148525
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T05:06:08;60;0;;155;153784
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T05:08:35;64;3333;;161;149258
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T05:11:08;64;0;;162;150068
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T05:13:40;64;0;;160;148882
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T05:16:05;62;0;;159;152291
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T05:18:36;57;3333;;143;149881
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T05:21:06;73;0;;185;150411
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T05:23:36;59;0;;149;150571
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T05:26:06;60;0;;147;144984
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T05:28:37;54;3333;;142;155546
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T05:31:07;69;0;;175;150186
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T05:33:37;53;0;;133;150156
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T05:36:37;66;0;;166;149641
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T05:38:38;52;3333;;133;151148
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T05:41:08;55;0;;139;149185
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T05:43:58;66;0;;167;150303
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T05:46:11;60;0;;152;150712
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T05:48:38;60;3333;;151;150048
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T05:51:42;57;0;;144;149935
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T05:53:39;67;0;;171;150953
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T05:56:31;53;0;;133;148537
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T05:58:42;52;3333;;131;151139
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T06:01:13;63;0;;159;150894
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T06:03:52;74;0;;185;149225
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T06:06:11;64;0;;162;151800
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T06:08:41;38;3333;;97;149246
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T06:11:11;59;0;;150;151350
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T06:13:41;48;0;;120;149742
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T06:16:12;56;0;;140;148798
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T06:18:42;50;3333;;129;152188
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T06:21:17;58;0;;143;146551
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T06:23:43;57;0;;146;151401
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T06:26:13;58;0;;151;153704
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T06:28:44;33;3333;;81;147126
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T06:31:24;61;0;;157;152325
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T06:33:44;58;0;;148;151257
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T06:36:15;63;0;;157;149438
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T06:38:45;34;3333;;87;150982
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T06:41:15;57;0;;144;149609
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T06:43:45;70;0;;175;149596
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T06:46:15;66;0;;166;149289
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T06:48:45;38;3333;;98;151450
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T06:51:16;60;0;;152;150755
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T06:53:49;53;0;;134;150411
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T06:56:17;61;0;;154;150768
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T06:58:47;38;3333;;96;149747
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T07:01:18;65;0;;163;149078
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T07:03:48;58;0;;148;152688
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T07:06:18;57;0;;143;148460
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T07:08:48;36;3333;;90;149268
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T07:11:19;50;0;;127;150835
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T07:13:49;63;0;;158;149546
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T07:16:19;54;0;;138;151843
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T07:18:49;40;3333;;101;150246
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T07:21:20;70;0;;176;150277
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T07:23:50;66;0;;167;149661
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T07:26:22;57;0;;143;150137
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T07:28:52;26;3333;;67;149593
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T07:31:21;60;0;;150;149089
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T07:33:51;52;0;;133;152996
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T07:36:24;54;0;;137;150943
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T07:38:51;38;0;;97;150054
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T07:41:21;58;3333;;145;149265
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T07:43:51;61;0;;154;150605
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T07:46:22;63;0;;159;150016
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T07:48:52;51;0;;94;110470
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T07:51:22;51;3333;;165;190467
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T07:53:52;58;0;;144;147964
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T07:56:22;60;0;;153;151760
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T07:58:52;46;0;;88;114190
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T08:01:50;50;3333;;156;185820
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T08:03:53;63;0;;159;151080
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T08:08:57;62;0;;120;115491
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T08:11:24;53;3333;;165;185600
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T08:13:54;58;0;;146;148807
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T08:16:24;62;0;;156;148736
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T08:18:55;52;0;;119;136704
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T08:21:26;43;3333;;120;165599
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T08:23:55;61;0;;155;151195
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T08:26:26;67;0;;168;150293
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T08:29:10;45;0;;83;109105
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T08:31:26;41;3333;;134;191567
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T08:33:56;59;0;;148;150449
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T08:36:27;64;0;;160;148616
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T08:38:57;55;0;;70;75555
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T08:41:29;29;3333;;109;224819
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T08:44:06;63;0;;160;150769
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T08:46:29;58;0;;148;151303
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T08:48:59;49;0;;43;52646
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T08:51:39;28;3333;;117;248904
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T08:54:33;63;0;;158;149547
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T08:56:50;53;0;;135;151432
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T08:59:02;44;0;;21;28207
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T09:01:32;23;3333;;107;270519
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T09:04:06;65;0;;168;153311
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T09:06:39;54;0;;137;150459
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T09:09:07;35;0;;23;38605
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T09:11:34;22;3333;;98;262589
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T09:14:05;58;0;;146;150587
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T09:16:40;57;0;;143;150217
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T09:19:06;47;0;;28;35137
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T09:21:39;20;3333;;89;264868
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T09:24:15;52;0;;133;151705
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T09:26:38;58;0;;147;150542
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T09:29:11;30;0;;13;25323
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T09:31:38;20;3333;;95;275210
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T09:34:09;60;0;;152;151329
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T09:37:07;52;0;;128;145740
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T09:56:50;56;0;;141;149523
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T09:59:19;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T10:06:43;54;0;;136;148410
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T10:09:14;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T10:11:49;9;3333;;49;303371
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T10:14:18;58;0;;146;149544
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T10:16:45;57;0;;145;151597
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T10:19:22;16;0;;1;3570
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T10:21:47;8;3333;;40;297944
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T10:24:36;49;0;;124;149360
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T10:26:48;60;0;;151;150877
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T10:29:19;32;0;;18;32802
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T10:31:48;10;3333;;46;268638
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T10:34:28;55;0;;139;149106
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T10:36:59;62;0;;156;150284
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T10:39:21;48;0;;23;28518
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T10:46:51;56;0;;143;150956
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T10:49:23;31;0;;10;19337
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T10:51:54;4;3333;;22;278055
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T10:56:52;58;0;;146;150712
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T10:59:31;32;0;;17;31669
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T11:02:02;4;3333;;21;267854
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T11:07:18;65;0;;163;150154
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T11:11:58;4;3333;;21;265017
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T11:14:32;54;0;;137;150907
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T11:16:56;55;0;;138;150029
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T11:19:33;43;0;;34;46618
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T11:22:02;2;3333;;10;254799
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T11:24:29;70;0;;176;150733
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T11:27:05;69;0;;173;149995
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T11:29:32;51;0;;39;45026
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T11:32:09;0;0;;1;255829
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T11:34:31;55;3333;;139;150337
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T11:37:10;71;0;;180;150790
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T11:39:43;47;0;;25;31842
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T11:42:02;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T11:44:32;20;3333;;141;411554
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T11:47:10;58;0;;151;155230
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T11:49:33;65;0;;52;47671
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T11:52:07;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T11:57:17;62;0;;156;150191
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T11:59:36;41;0;;36;52060
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T12:02:10;0;0;;0;0
