sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24777;PMS7003;12873;52.438;16.588;2023-07-29T00:04:47;6;6;6
24777;PMS7003;12873;52.438;16.588;2023-07-29T00:04:47;6;6;6
24777;PMS7003;12873;52.438;16.588;2023-07-29T00:14:54;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-07-29T00:14:55;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-07-29T00:25:01;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-29T00:25:02;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-29T00:35:08;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-07-29T00:35:09;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-07-29T00:45:15;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-07-29T00:45:18;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-07-29T00:55:22;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-07-29T00:55:24;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-07-29T01:05:32;6;6;6
24777;PMS7003;12873;52.438;16.588;2023-07-29T01:05:48;6;6;6
24777;PMS7003;12873;52.438;16.588;2023-07-29T01:15:43;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-07-29T01:15:54;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-07-29T01:25:54;6;6;6
24777;PMS7003;12873;52.438;16.588;2023-07-29T01:25:59;6;6;6
24777;PMS7003;12873;52.438;16.588;2023-07-29T01:35:57;7;7;7
24777;PMS7003;12873;52.438;16.588;2023-07-29T01:36:03;7;7;7
24777;PMS7003;12873;52.438;16.588;2023-07-29T01:46:02;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-07-29T01:46:10;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-07-29T01:56:04;7;7;7
24777;PMS7003;12873;52.438;16.588;2023-07-29T01:56:12;7;7;7
24777;PMS7003;12873;52.438;16.588;2023-07-29T02:06:11;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-29T02:06:13;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-29T02:16:19;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-07-29T02:16:20;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-07-29T02:26:26;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-07-29T02:26:27;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-07-29T02:36:33;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-07-29T02:36:34;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-07-29T02:46:40;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-07-29T02:46:41;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-07-29T02:56:47;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-07-29T02:56:49;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-07-29T03:06:54;10;10;9
24777;PMS7003;12873;52.438;16.588;2023-07-29T03:06:55;10;10;9
24777;PMS7003;12873;52.438;16.588;2023-07-29T03:17:04;10;10;8
24777;PMS7003;12873;52.438;16.588;2023-07-29T03:17:06;10;10;8
24777;PMS7003;12873;52.438;16.588;2023-07-29T03:27:08;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-07-29T03:27:10;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-07-29T03:37:15;12;12;9
24777;PMS7003;12873;52.438;16.588;2023-07-29T03:37:17;12;12;9
24777;PMS7003;12873;52.438;16.588;2023-07-29T03:47:22;11;11;7
24777;PMS7003;12873;52.438;16.588;2023-07-29T03:47:23;11;11;7
24777;PMS7003;12873;52.438;16.588;2023-07-29T03:57:29;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-07-29T03:57:30;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-07-29T04:07:36;9;9;6
24777;PMS7003;12873;52.438;16.588;2023-07-29T04:07:37;9;9;6
24777;PMS7003;12873;52.438;16.588;2023-07-29T04:17:43;10;9;8
24777;PMS7003;12873;52.438;16.588;2023-07-29T04:17:44;10;9;8
24777;PMS7003;12873;52.438;16.588;2023-07-29T04:27:50;10;10;9
24777;PMS7003;12873;52.438;16.588;2023-07-29T04:27:51;10;10;9
24777;PMS7003;12873;52.438;16.588;2023-07-29T04:37:57;14;14;10
24777;PMS7003;12873;52.438;16.588;2023-07-29T04:37:58;14;14;10
24777;PMS7003;12873;52.438;16.588;2023-07-29T04:48:05;13;13;11
24777;PMS7003;12873;52.438;16.588;2023-07-29T04:48:06;13;13;11
24777;PMS7003;12873;52.438;16.588;2023-07-29T04:58:12;10;10;7
24777;PMS7003;12873;52.438;16.588;2023-07-29T04:58:13;10;10;7
24777;PMS7003;12873;52.438;16.588;2023-07-29T05:08:19;13;13;9
24777;PMS7003;12873;52.438;16.588;2023-07-29T05:08:20;13;13;9
24777;PMS7003;12873;52.438;16.588;2023-07-29T05:18:26;17;17;13
24777;PMS7003;12873;52.438;16.588;2023-07-29T05:18:27;17;17;13
24777;PMS7003;12873;52.438;16.588;2023-07-29T05:28:33;23;23;17
24777;PMS7003;12873;52.438;16.588;2023-07-29T05:28:34;23;23;17
24777;PMS7003;12873;52.438;16.588;2023-07-29T05:38:40;16;16;14
24777;PMS7003;12873;52.438;16.588;2023-07-29T05:38:41;16;16;14
24777;PMS7003;12873;52.438;16.588;2023-07-29T05:48:47;12;12;9
24777;PMS7003;12873;52.438;16.588;2023-07-29T05:48:48;12;12;9
24777;PMS7003;12873;52.438;16.588;2023-07-29T05:58:54;14;11;8
24777;PMS7003;12873;52.438;16.588;2023-07-29T05:58:55;14;11;8
24777;PMS7003;12873;52.438;16.588;2023-07-29T06:09:01;11;11;10
24777;PMS7003;12873;52.438;16.588;2023-07-29T06:09:02;11;11;10
24777;PMS7003;12873;52.438;16.588;2023-07-29T06:19:08;12;12;10
24777;PMS7003;12873;52.438;16.588;2023-07-29T06:19:09;12;12;10
24777;PMS7003;12873;52.438;16.588;2023-07-29T06:29:15;16;16;12
24777;PMS7003;12873;52.438;16.588;2023-07-29T06:29:16;16;16;12
24777;PMS7003;12873;52.438;16.588;2023-07-29T06:39:22;13;13;10
24777;PMS7003;12873;52.438;16.588;2023-07-29T06:39:23;13;13;10
24777;PMS7003;12873;52.438;16.588;2023-07-29T06:49:29;10;10;8
24777;PMS7003;12873;52.438;16.588;2023-07-29T06:49:30;10;10;8
24777;PMS7003;12873;52.438;16.588;2023-07-29T06:59:36;15;15;11
24777;PMS7003;12873;52.438;16.588;2023-07-29T06:59:37;15;15;11
24777;PMS7003;12873;52.438;16.588;2023-07-29T07:09:43;20;20;14
24777;PMS7003;12873;52.438;16.588;2023-07-29T07:09:44;20;20;14
24777;PMS7003;12873;52.438;16.588;2023-07-29T07:19:51;13;13;10
24777;PMS7003;12873;52.438;16.588;2023-07-29T07:19:51;13;13;10
24777;PMS7003;12873;52.438;16.588;2023-07-29T07:29:58;13;13;10
24777;PMS7003;12873;52.438;16.588;2023-07-29T07:29:59;13;13;10
24777;PMS7003;12873;52.438;16.588;2023-07-29T07:40:05;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-07-29T07:40:07;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-07-29T07:50:12;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-07-29T07:50:14;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-07-29T08:00:19;12;12;8
24777;PMS7003;12873;52.438;16.588;2023-07-29T08:00:20;12;12;8
24777;PMS7003;12873;52.438;16.588;2023-07-29T08:10:26;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-07-29T08:10:27;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-07-29T08:20:33;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-29T08:20:34;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-29T08:30:40;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-07-29T08:30:41;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-07-29T08:51:01;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-07-29T08:51:12;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-07-29T09:01:04;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-07-29T09:01:15;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-07-29T09:11:08;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-29T09:11:16;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-29T09:21:16;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-29T09:31:23;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-07-29T09:31:28;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-07-29T09:41:30;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-07-29T09:41:31;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-07-29T09:51:40;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-07-29T09:51:41;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-07-29T10:01:44;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-07-29T10:01:45;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-07-29T10:11:51;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-07-29T10:11:53;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-07-29T10:22:01;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-07-29T10:22:03;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-07-29T10:32:05;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-07-29T10:32:10;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-07-29T10:42:12;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-07-29T10:42:13;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-07-29T10:52:40;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-29T11:02:37;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-07-29T11:02:43;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-07-29T11:12:39;6;6;6
24777;PMS7003;12873;52.438;16.588;2023-07-29T11:12:53;6;6;6
24777;PMS7003;12873;52.438;16.588;2023-07-29T11:22:50;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-07-29T11:22:55;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-07-29T11:32:53;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-07-29T11:32:57;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-07-29T11:42:55;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-07-29T11:42:59;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-07-29T11:53:02;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-29T11:53:03;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-29T12:03:08;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-07-29T12:03:12;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-07-29T12:13:15;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-29T12:13:16;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-29T12:23:26;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-29T12:23:28;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-29T12:33:34;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-29T12:33:39;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-29T12:43:39;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-29T12:43:42;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-29T12:53:44;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-29T12:53:45;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-29T13:03:51;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-07-29T13:03:52;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-07-29T13:13:58;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-07-29T13:14:00;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-07-29T13:24:05;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-29T13:24:06;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-29T13:34:12;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-29T13:34:14;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-29T13:44:19;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-29T13:44:20;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-29T13:54:26;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-29T13:54:29;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-29T14:04:33;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-29T14:04:34;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-29T14:14:40;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-29T14:14:42;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-29T14:24:47;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-29T14:24:48;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-29T14:34:54;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-29T14:34:55;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-29T14:45:01;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-29T14:45:03;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-29T14:55:08;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-29T14:55:09;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-29T15:05:16;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-29T15:05:17;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-29T15:15:23;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-29T15:15:24;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-29T15:25:30;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-29T15:25:30;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-29T15:35:37;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-29T15:35:42;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-29T15:45:44;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-29T15:45:45;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-29T15:55:51;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-29T15:55:52;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-29T16:05:58;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-29T16:06:01;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-29T16:16:05;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-29T16:16:06;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-29T16:26:12;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-07-29T16:26:13;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-07-29T16:36:19;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-29T16:36:20;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-29T16:46:26;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-29T16:46:27;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-29T16:56:33;3;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-29T16:56:34;3;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-29T17:06:40;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-29T17:06:41;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-29T17:16:47;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-29T17:16:48;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-29T17:26:54;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-29T17:26:55;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-29T17:37:01;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-29T17:37:03;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-29T17:47:08;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-29T17:47:09;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-29T17:57:16;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-29T17:57:16;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-29T18:07:23;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-29T18:07:24;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-29T18:17:30;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-29T18:17:31;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-29T18:27:37;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-29T18:27:38;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-29T18:37:44;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-29T18:37:47;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-29T18:47:51;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-29T18:47:58;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-29T18:57:58;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-29T18:57:59;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-29T19:11:23;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-29T19:11:24;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-29T19:21:31;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-29T19:21:32;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-29T19:31:38;3;3;1
24777;PMS7003;12873;52.438;16.588;2023-07-29T19:31:39;3;3;1
24777;PMS7003;12873;52.438;16.588;2023-07-29T19:41:45;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-29T19:41:45;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-29T19:51:52;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-07-29T19:52:01;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-07-29T20:02:01;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-07-29T20:02:02;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-07-29T20:12:06;8;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-29T20:12:07;8;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-29T20:22:13;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-29T20:22:14;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-29T20:32:20;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-07-29T20:32:21;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-07-29T20:42:27;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-29T20:42:28;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-29T20:52:34;4;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-29T20:52:35;4;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-29T21:02:41;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-29T21:02:42;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-29T21:12:48;3;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-29T21:12:51;3;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-29T21:22:55;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-29T21:22:56;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-29T21:33:02;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-07-29T21:33:03;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-07-29T21:43:09;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-07-29T21:43:10;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-07-29T21:53:16;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-07-29T21:53:18;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-07-29T22:03:24;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-07-29T22:03:25;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-07-29T22:13:31;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-29T22:13:33;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-29T22:23:38;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-07-29T22:23:39;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-07-29T22:33:45;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-29T22:33:46;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-29T22:43:52;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-07-29T22:43:53;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-07-29T22:53:59;6;6;6
24777;PMS7003;12873;52.438;16.588;2023-07-29T22:54:00;6;6;6
24777;PMS7003;12873;52.438;16.588;2023-07-29T23:04:06;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-07-29T23:04:07;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-07-29T23:14:13;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-07-29T23:14:14;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-07-29T23:24:20;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-07-29T23:24:21;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-07-29T23:34:27;11;11;8
24777;PMS7003;12873;52.438;16.588;2023-07-29T23:34:28;11;11;8
24777;PMS7003;12873;52.438;16.588;2023-07-29T23:44:34;11;11;9
24777;PMS7003;12873;52.438;16.588;2023-07-29T23:44:35;11;11;9
24777;PMS7003;12873;52.438;16.588;2023-07-29T23:54:41;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-07-29T23:54:42;9;9;7
