sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T00:01:25;22.20;74.90
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T00:03:53;22.20;74.90
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T00:06:20;22.20;75.00
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T00:08:47;22.20;75.00
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T00:11:14;22.20;75.00
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T00:13:41;22.20;75.10
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T00:16:08;22.20;75.00
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T00:18:35;22.10;75.00
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T00:21:03;22.10;75.00
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T00:23:30;22.10;75.00
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T00:25:57;22.10;75.10
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T00:28:24;22.10;75.20
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T00:30:51;22.10;75.30
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T00:33:18;22.10;75.30
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T00:35:46;22.10;75.20
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T00:38:14;22.10;75.30
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T00:40:41;22.10;75.50
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T00:43:09;22.10;75.40
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T00:45:36;22.10;75.50
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T00:48:03;22.10;75.40
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T00:50:32;22.10;75.50
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T00:52:59;22.10;75.50
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T00:55:28;22.00;75.50
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T00:57:55;22.00;75.50
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T01:00:22;22.00;75.50
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T01:02:50;22.00;75.50
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T01:05:18;22.00;75.50
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T01:07:49;22.00;75.60
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T01:10:29;22.00;75.70
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T01:13:02;22.00;75.80
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T01:15:36;22.00;75.80
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T01:18:09;22.00;75.80
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T01:20:40;22.00;75.70
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T01:23:09;22.00;75.70
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T01:25:37;22.00;75.70
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T01:28:05;22.00;75.80
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T01:30:37;22.00;75.90
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T01:33:11;21.90;75.80
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T01:35:42;22.00;76.00
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T01:38:17;21.90;75.90
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T01:40:47;21.90;75.90
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T01:43:15;21.90;76.00
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T01:45:44;21.90;76.70
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T01:48:12;21.90;76.10
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T01:50:39;21.90;76.10
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T01:53:06;21.90;76.10
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T01:55:32;21.90;76.10
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T01:58:01;21.90;76.10
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T02:00:28;21.90;76.30
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T02:02:55;21.80;76.20
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T02:05:22;21.80;76.20
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T02:07:49;21.90;76.40
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T02:10:16;21.80;76.30
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T02:12:43;21.80;76.30
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T02:15:11;21.80;76.40
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T02:17:39;21.80;76.50
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T02:20:07;21.80;76.50
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T02:22:34;21.80;76.50
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T02:25:01;21.80;76.60
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T02:27:28;21.70;76.50
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T02:29:55;21.70;76.50
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T02:32:23;21.70;76.60
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T02:34:50;21.70;76.50
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T02:37:17;21.70;76.40
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T02:39:44;21.70;76.50
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T02:42:11;21.70;77.20
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T02:44:39;21.70;76.60
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T02:47:06;21.70;76.60
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T02:49:34;21.70;76.70
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T02:52:02;21.60;76.60
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T02:54:28;21.60;76.60
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T02:56:55;21.60;76.70
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T02:59:22;21.60;76.80
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T03:01:50;21.60;76.80
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T03:04:17;21.60;76.80
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T03:06:45;21.60;76.80
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T03:09:14;21.60;76.90
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T03:11:41;21.60;76.90
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T03:14:08;21.60;76.80
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T03:16:34;21.60;77.00
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T03:19:01;21.60;77.00
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T03:21:28;21.60;77.00
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T03:23:57;21.50;76.90
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T03:26:23;21.50;76.90
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T03:28:51;21.50;76.90
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T03:31:17;21.50;77.00
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T03:33:44;21.50;77.00
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T03:36:12;21.50;77.10
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T03:38:40;21.50;77.10
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T03:41:09;21.50;77.00
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T03:43:36;21.50;77.00
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T03:46:03;21.50;77.10
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T03:48:30;21.50;77.10
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T03:50:57;21.50;77.30
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T03:53:24;21.50;77.20
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T03:55:52;21.50;77.30
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T03:58:20;21.50;77.30
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T04:00:47;21.50;77.30
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T04:03:14;21.50;77.30
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T04:05:41;21.50;77.30
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T04:08:08;21.50;77.20
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T04:10:35;21.50;77.30
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T04:13:03;21.50;77.30
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T04:15:32;21.50;77.30
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T04:17:59;21.50;77.30
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T04:20:25;21.50;77.40
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T04:22:52;21.50;77.30
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T04:25:19;21.50;77.30
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T04:27:46;21.50;77.30
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T04:30:13;21.50;77.40
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T04:32:42;21.50;77.30
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T04:35:10;21.50;77.40
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T04:37:37;21.50;77.30
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T04:40:05;21.50;77.40
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T04:42:32;21.50;77.30
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T04:44:59;21.50;77.30
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T04:47:26;21.50;77.30
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T04:49:55;21.50;77.20
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T04:52:21;21.50;77.30
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T04:54:48;21.50;77.20
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T04:57:15;21.50;77.10
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T04:59:42;21.50;77.30
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T05:02:09;21.50;77.10
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T05:04:36;21.60;77.20
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T05:07:05;21.60;77.50
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T05:09:32;21.60;77.60
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T05:12:00;21.60;77.80
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T05:14:27;21.60;77.80
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T05:16:54;21.60;77.90
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T05:19:21;21.60;78.00
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T05:21:48;21.60;78.00
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T05:24:16;21.60;77.50
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T05:26:43;21.60;77.50
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T05:29:10;21.60;76.60
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T05:31:37;21.60;76.90
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T05:34:04;21.50;78.30
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T05:36:31;21.40;79.70
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T05:38:58;21.40;80.40
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T05:41:26;21.30;80.70
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T05:43:54;21.30;80.90
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T05:46:21;21.30;81.20
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T05:48:48;21.30;81.50
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T05:51:15;21.30;82.00
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T05:53:42;21.30;82.30
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T05:56:09;21.20;82.40
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T05:58:38;21.20;82.50
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T06:01:05;21.20;82.60
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T06:03:32;21.20;82.60
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T06:05:59;21.20;82.90
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T06:08:26;21.20;83.00
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T06:10:54;21.20;82.80
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T06:13:21;21.20;82.60
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T06:15:49;21.20;82.80
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T06:18:16;21.20;82.70
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T06:20:43;21.20;82.50
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T06:23:10;21.30;82.70
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T06:25:37;21.40;82.50
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T06:28:04;21.40;82.10
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T06:30:31;21.50;82.30
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T06:32:59;21.50;81.90
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T06:35:26;21.60;81.70
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T06:37:53;21.60;81.40
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T06:40:20;21.60;81.20
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T06:42:47;21.70;80.90
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T06:45:14;21.70;80.70
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T06:47:42;21.80;80.60
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T06:50:10;21.80;80.40
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T06:52:38;21.80;80.30
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T06:55:06;21.80;80.10
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T06:57:33;21.90;80.00
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T07:00:00;21.90;79.70
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T07:02:28;22.00;79.60
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T07:04:55;22.00;79.40
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T07:07:24;22.00;79.20
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T07:09:50;22.00;79.00
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T07:12:17;22.10;79.00
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T07:14:44;22.10;78.80
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T07:17:11;22.10;78.60
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T07:19:38;22.20;78.50
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T07:22:05;22.20;78.30
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T07:24:34;22.20;78.20
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T07:27:01;22.20;78.00
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T07:29:28;22.30;78.00
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T07:31:56;22.30;77.80
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T07:34:23;22.30;77.70
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T07:36:50;22.30;77.50
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T07:39:17;22.40;77.50
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T07:41:45;22.40;77.60
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T07:44:13;22.40;77.40
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T07:46:43;22.50;77.40
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T07:49:10;22.50;77.30
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T07:51:38;22.50;77.10
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T07:54:05;22.50;76.70
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T07:56:32;22.60;76.60
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T07:59:00;22.60;76.40
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T08:01:27;22.60;76.10
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T08:03:54;22.60;76.20
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T08:06:21;22.70;76.00
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T08:08:48;22.70;76.20
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T08:11:15;22.70;75.80
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T08:13:42;22.80;75.70
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T08:16:12;22.80;75.60
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T08:18:39;22.80;75.50
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T08:21:06;22.80;75.30
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T08:23:34;22.80;75.10
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T08:26:04;22.90;75.10
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T08:28:33;22.90;75.80
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T08:31:01;22.90;74.90
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T08:33:31;23.00;74.80
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T08:35:59;23.00;74.70
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T08:38:26;23.00;74.70
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T08:40:59;23.00;74.50
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T08:43:32;23.10;74.40
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T08:46:00;23.10;74.00
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T08:48:33;23.10;74.00
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T08:51:03;23.10;73.80
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T08:53:32;23.20;73.80
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T08:55:59;23.20;73.60
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T08:58:26;23.20;73.50
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T09:00:54;23.20;73.50
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T09:03:21;23.20;73.20
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T09:05:49;23.20;73.10
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T09:08:17;23.30;73.10
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T09:10:45;23.30;73.00
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T09:13:11;23.30;72.90
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T09:15:39;23.40;72.90
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T09:18:12;23.40;72.80
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T09:20:39;23.40;72.60
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T09:23:09;23.40;72.40
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T09:25:37;23.50;72.50
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T09:28:08;23.50;72.40
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T09:30:36;23.50;72.10
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T09:33:03;23.50;72.00
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T09:35:32;23.60;72.10
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T09:38:00;23.60;71.70
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T09:40:34;23.60;71.70
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T09:43:02;23.60;71.70
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T09:45:30;23.60;71.40
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T09:47:57;23.70;71.50
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T09:50:25;23.70;71.30
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T09:52:53;23.80;71.50
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T09:55:21;23.80;71.60
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T09:57:53;23.80;71.10
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T10:00:20;23.90;71.10
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T10:02:48;23.90;71.00
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T10:05:15;23.90;71.00
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T10:07:42;23.90;70.80
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T10:10:10;24.00;71.00
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T10:12:39;24.00;71.00
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T10:15:10;24.00;70.70
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T10:17:38;24.10;71.00
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T10:20:07;24.10;70.60
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T10:22:38;24.10;70.30
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T10:25:08;24.20;70.30
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T10:27:42;24.30;70.10
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T10:30:11;24.40;69.90
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T10:32:42;24.70;70.10
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T10:35:10;25.40;69.30
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T10:37:38;26.30;66.50
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T10:40:07;26.90;64.20
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T10:42:35;27.30;62.70
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T10:47:56;27.60;61.90
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T10:50:23;27.90;60.60
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T10:52:52;27.90;60.40
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T10:55:25;28.00;60.10
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T10:57:53;28.00;59.80
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T11:00:31;28.10;59.80
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T11:03:01;28.10;59.70
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T11:05:43;28.10;59.50
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T11:08:20;27.90;59.80
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T11:11:05;27.50;60.60
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T11:13:33;27.20;62.20
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T11:16:01;27.10;61.90
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T11:18:31;27.00;62.20
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T11:20:59;27.10;62.30
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T11:23:28;27.40;61.80
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T11:25:55;27.50;61.00
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T11:28:24;27.70;60.70
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T11:30:51;27.80;60.40
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T11:33:20;27.80;60.00
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T11:35:49;27.80;60.40
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T11:38:16;27.90;60.20
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T11:40:53;27.70;60.40
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T11:43:20;27.70;60.60
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T11:45:47;27.70;60.90
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T11:48:14;27.70;60.70
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T11:50:41;27.80;60.80
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T11:53:11;27.80;60.40
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T11:55:37;27.70;60.80
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T11:58:05;27.80;60.70
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T12:00:32;27.90;60.60
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T12:02:59;28.00;60.40
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T12:05:27;28.10;60.00
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T12:07:54;28.20;59.70
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T12:10:22;28.40;59.40
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T12:12:50;28.50;59.20
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T12:15:24;28.50;59.00
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T12:17:53;28.60;58.90
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T12:20:21;28.60;59.00
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T12:22:52;28.60;58.70
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T12:25:19;28.70;58.70
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T12:27:48;28.60;58.80
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T12:30:15;28.50;58.90
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T12:32:46;28.50;59.00
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T12:35:13;28.40;59.20
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T12:37:40;28.30;59.30
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T12:40:20;28.40;59.30
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T12:42:49;28.40;59.40
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T12:45:16;28.20;59.70
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T12:47:44;28.20;60.00
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T12:50:11;28.00;60.10
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T12:52:38;27.90;60.50
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T12:55:06;27.90;60.90
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T12:57:39;27.80;61.00
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T13:00:09;27.70;61.40
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T13:02:36;27.60;61.20
38295;DHT22;24098;47.10266800;15.44021075;2023-07-29T13:05:04;27.50;61.50
