sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T00:00:45;85;36;;214;149856
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T00:03:15;88;36;;221;149795
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T00:05:45;93;36;;233;149973
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T00:08:15;87;36;;220;150340
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T00:10:45;77;36;;193;150125
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T00:13:15;87;36;;218;148895
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T00:15:45;77;36;;196;150994
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T00:18:15;86;36;;215;149009
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T00:20:45;100;36;;253;150997
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T00:23:16;96;36;;240;149621
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T00:25:46;97;36;;243;150017
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T00:28:15;89;36;;223;149698
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T00:30:45;80;36;;202;150581
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T00:33:16;89;36;;225;150257
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T00:35:46;83;36;;208;149567
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T00:38:16;85;36;;214;150188
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T00:40:46;88;36;;220;149805
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T00:43:16;96;36;;241;149930
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T00:45:46;97;36;;244;149678
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T00:48:16;96;36;;240;148635
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T00:50:46;82;36;;207;151133
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T00:53:15;86;36;;216;149823
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T00:55:46;79;36;;199;150112
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T00:58:16;79;36;;201;150961
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T01:00:46;82;36;;206;149904
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T01:03:16;85;36;;213;150241
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T01:08:20;90;36;;226;149256
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T01:10:51;96;36;;242;149726
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T01:13:31;93;36;;234;150167
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T01:15:52;92;36;;232;149765
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T01:18:18;93;36;;234;150892
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T01:20:46;85;36;;215;150320
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T01:23:15;90;36;;226;149194
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T01:25:46;83;36;;209;150246
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T01:28:16;82;36;;206;150116
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T01:30:45;87;36;;218;150070
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T01:33:35;82;36;;205;148882
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T01:35:50;92;36;;232;150295
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T01:38:24;83;36;;209;150434
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T01:40:46;75;36;;190;150385
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T01:43:15;83;36;;209;149686
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T01:45:45;87;36;;220;150492
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T01:48:16;91;36;;225;148108
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T01:50:45;96;36;;240;149689
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T01:53:15;85;36;;218;152390
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T01:55:46;89;36;;223;149293
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T01:58:15;80;36;;200;149698
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T02:00:45;88;36;;222;150919
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T02:03:15;85;36;;212;148587
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T02:05:45;91;36;;232;151344
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T02:08:16;77;36;;194;149942
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T02:10:46;87;36;;218;148698
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T02:13:16;81;36;;206;150899
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T02:15:46;87;36;;219;150593
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T02:18:15;83;36;;209;150035
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T02:20:49;84;36;;210;148294
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T02:23:16;102;36;;258;151499
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T02:25:46;85;36;;213;150070
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T02:28:16;82;36;;202;147151
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T02:30:45;90;36;;229;152629
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T02:33:15;83;36;;208;150043
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T02:35:45;94;36;;236;149886
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T02:38:16;90;36;;226;150433
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T02:40:46;88;36;;220;149828
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T02:43:16;90;36;;225;149954
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T02:45:45;82;36;;206;149811
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T02:48:15;85;36;;215;150059
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T02:50:46;80;36;;202;150028
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T02:53:15;88;36;;217;147342
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T02:55:46;84;36;;214;152741
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T02:58:15;90;36;;227;149674
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T03:00:48;87;36;;219;150451
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T03:03:15;76;36;;190;149992
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T03:05:45;87;36;;216;147449
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T03:08:16;76;36;;194;152548
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T03:10:45;77;36;;193;149237
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T03:13:16;76;36;;191;149941
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T03:15:45;95;36;;238;150247
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T03:18:16;77;36;;194;149862
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T03:20:45;77;36;;193;150160
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T03:23:15;91;36;;229;150604
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T03:25:47;95;36;;239;149688
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T03:28:15;89;36;;223;150154
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T03:30:45;97;36;;242;149280
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T03:33:15;92;36;;233;150945
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T03:35:45;97;36;;240;147758
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T03:38:16;84;36;;214;151217
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T03:40:46;77;36;;194;151035
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T03:43:15;98;36;;246;149665
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T03:45:45;89;34;;222;149637
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T03:48:15;80;36;;203;150469
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T03:50:45;85;36;;214;150189
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T03:53:16;81;36;;202;148467
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T03:55:47;84;36;;212;150554
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T03:58:16;82;36;;206;150502
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T04:00:45;86;36;;216;150133
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T04:03:16;95;36;;240;150269
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T04:05:45;92;36;;229;148551
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T04:08:15;85;36;;214;150426
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T04:10:45;82;36;;208;150665
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T04:13:15;81;36;;202;149625
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T04:15:46;85;36;;215;150843
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T04:18:15;90;36;;225;149109
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T04:20:45;81;36;;203;149037
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T04:23:15;89;36;;227;151815
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T04:25:45;100;39;;249;148793
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T04:28:16;77;36;;194;150876
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T04:30:45;87;38;;219;149854
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T04:33:15;89;38;;224;149562
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T04:35:45;87;38;;219;150782
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T04:38:16;89;38;;225;150117
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T04:40:46;91;38;;228;149757
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T04:43:15;85;38;;214;149828
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T04:45:46;77;38;;195;150475
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T04:48:16;94;40;;236;149715
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T04:50:46;85;38;;213;150241
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T04:53:15;82;38;;205;149792
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T04:55:46;88;38;;221;149834
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T04:58:15;88;38;;220;149445
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T05:00:48;93;38;;235;150037
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T05:03:16;84;38;;212;150061
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T05:05:45;88;38;;222;150009
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T05:08:15;81;38;;204;150640
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T05:10:48;87;38;;219;149821
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T05:13:16;93;40;;231;148918
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T05:15:47;82;38;;206;150375
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T05:18:15;92;38;;233;150761
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T05:20:46;80;38;;202;149880
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T05:23:16;92;38;;228;148397
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T05:25:46;92;39;;233;151911
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T05:28:15;98;40;;245;149604
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T05:30:46;90;39;;227;150290
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T05:33:15;89;39;;223;149157
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T05:35:48;88;40;;222;150963
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T05:38:15;76;40;;190;149626
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T05:40:47;88;39;;220;149620
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T05:43:16;91;40;;227;149515
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T05:45:45;74;38;;188;150913
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T05:48:16;87;40;;220;150380
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T05:50:46;85;38;;214;149610
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T05:53:15;95;38;;239;149408
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T05:55:46;89;40;;226;151001
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T05:58:16;89;38;;223;148810
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T06:00:45;82;40;;208;150685
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T06:03:16;90;38;;226;150378
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T06:05:45;89;40;;223;149491
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T06:08:16;90;38;;227;149921
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T06:10:45;86;40;;218;150788
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T06:13:16;93;38;;233;149501
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T06:15:45;83;40;;209;150393
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T06:18:15;83;38;;206;148502
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T06:20:45;88;40;;223;151455
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T06:23:16;90;38;;226;149798
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T06:25:46;92;40;;231;150275
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T06:28:15;83;38;;209;149485
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T06:30:46;78;38;;196;150419
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T06:33:15;93;40;;232;148747
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T06:35:45;78;38;;197;150782
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T06:38:19;90;40;;226;150582
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T06:40:46;88;38;;221;149085
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T06:43:15;95;42;;241;150931
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T06:45:45;93;40;;232;148712
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T06:48:15;95;46;;239;150803
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T06:50:45;90;42;;226;150067
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T06:53:15;89;44;;224;149959
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T06:55:45;82;41;;206;150346
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T06:58:16;88;40;;220;149980
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T07:00:45;86;42;;216;149923
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T07:03:15;72;42;;181;149904
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T07:05:46;99;40;;248;149698
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T07:08:15;84;42;;213;150495
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T07:10:46;99;42;;249;150103
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T07:13:15;88;40;;218;147176
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T07:15:45;84;42;;214;152472
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T07:18:16;91;42;;230;150361
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T07:20:47;79;40;;197;149444
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T07:23:16;85;42;;215;150193
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T07:25:45;77;42;;194;150383
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T07:28:15;82;40;;206;149258
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T07:30:45;86;42;;216;150570
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T07:33:15;97;42;;243;149711
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T07:35:45;97;43;;244;150263
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T07:38:15;84;42;;211;149481
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T07:40:54;90;43;;226;150023
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T07:43:15;93;46;;233;148738
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T07:45:45;72;41;;184;151640
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T07:48:17;88;44;;218;147876
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T07:50:45;93;44;;235;151140
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T07:53:15;93;44;;236;150775
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T07:55:46;89;44;;223;149740
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T07:58:16;95;44;;240;150798
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T08:00:45;78;41;;197;149911
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T08:03:17;84;44;;208;147833
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T08:05:46;87;42;;222;152197
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T08:08:16;98;42;;247;149880
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T08:10:46;85;42;;214;149551
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T08:13:15;84;42;;210;149996
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T08:15:47;88;42;;221;150164
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T08:18:16;83;42;;206;148646
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T08:20:52;79;42;;200;150840
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T08:23:15;84;42;;212;150577
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T08:25:50;81;42;;204;149751
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T08:28:16;97;42;;243;149512
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T08:30:45;80;42;;203;150848
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T08:33:15;90;42;;224;149204
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T08:35:45;84;42;;213;150721
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T08:38:16;89;44;;224;150195
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T08:43:16;80;42;;203;151832
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T08:45:46;88;42;;221;150586
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T08:48:16;72;42;;180;148253
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T08:50:46;99;42;;252;151664
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T08:53:16;89;42;;224;150039
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T08:55:46;82;42;;207;149662
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T08:58:19;88;42;;220;149466
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T09:00:46;80;42;;202;149957
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T09:03:16;82;42;;207;151036
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T09:05:45;98;42;;246;149441
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T09:08:16;92;42;;233;150535
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T09:10:45;93;42;;231;148762
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T09:13:16;80;44;;202;151068
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T09:15:46;99;42;;250;150082
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T09:18:16;91;42;;230;150042
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T09:20:46;85;42;;213;149820
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T09:23:16;93;42;;234;149703
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T09:25:46;90;42;;226;149679
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T09:28:16;71;42;;178;150129
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T09:30:46;85;42;;214;150310
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T09:33:15;96;42;;242;150352
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T09:35:45;93;42;;234;150070
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T09:38:16;93;42;;233;148748
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T09:40:46;79;42;;200;151271
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T09:43:16;87;42;;219;149808
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T09:45:46;88;41;;220;149230
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T09:48:15;93;40;;235;150839
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T09:50:47;77;40;;190;147652
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T09:53:16;89;40;;225;151190
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T09:55:46;89;42;;226;151262
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T09:58:19;86;40;;216;149966
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T10:00:46;89;40;;223;149891
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T10:03:16;86;40;;217;150023
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T10:05:45;96;42;;241;149376
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T10:08:16;82;40;;208;150737
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T10:10:46;71;40;;178;149287
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T10:13:15;86;40;;215;149229
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T10:15:45;85;40;;215;150911
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T10:18:15;81;42;;203;148889
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T10:20:46;92;40;;233;151268
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T10:23:15;82;40;;205;149854
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T10:25:55;89;40;;225;150234
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T10:28:16;96;42;;240;148583
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T10:30:45;86;40;;216;149507
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T10:33:16;87;40;;222;151384
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T10:35:45;83;40;;210;150287
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T10:38:16;78;42;;197;150437
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T10:40:46;84;40;;212;149767
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T10:43:19;88;40;;220;149678
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T10:45:46;92;40;;229;148966
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T10:48:39;87;40;;221;151647
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T10:50:45;78;39;;195;149714
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T10:53:15;88;40;;221;150065
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T10:55:45;87;38;;217;149352
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T10:58:18;85;38;;216;150863
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T11:00:46;84;40;;209;148740
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T11:03:16;81;38;;203;149185
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T11:05:47;93;40;;235;151492
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T11:08:31;81;38;;203;150226
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T11:10:58;88;38;;223;150374
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T11:13:15;80;40;;199;148868
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T11:15:45;85;38;;216;151084
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T11:18:15;89;40;;223;149870
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T11:20:46;81;38;;203;150206
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T11:23:15;92;40;;231;149571
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T11:25:45;83;38;;209;149928
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T11:28:16;83;38;;209;150075
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T11:30:46;92;40;;231;150140
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T11:33:17;86;38;;216;149413
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T11:35:45;81;40;;204;150862
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T11:38:16;91;38;;229;149853
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T11:41:01;97;38;;244;149680
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T11:43:17;94;40;;236;150253
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T11:45:45;80;38;;201;150255
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T11:48:16;87;40;;218;148719
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T11:50:46;91;38;;231;150846
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T11:53:15;88;40;;221;150174
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T11:55:49;89;38;;223;149773
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T11:58:16;87;38;;218;150145
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T12:00:46;92;40;;232;149769
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T12:03:18;95;38;;240;150602
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T12:05:45;77;40;;193;150082
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T12:08:16;83;38;;208;149599
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T12:10:46;84;38;;210;148518
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T12:13:16;87;40;;222;151866
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T12:15:46;89;38;;223;149125
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T12:18:15;91;40;;230;150655
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T12:20:45;87;38;;220;150033
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-29T12:23:15;107;40;;264;147946
