sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78693;SPS30;68029;51.978;5.646;2023-07-29T00:00:22;6.5;6.4;6.2;5.8;;;;1.0;89.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T00:02:51;6.0;6.0;6.0;5.8;;;;1.0;88.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T00:05:19;6.7;6.6;6.4;5.9;;;;1.0;85.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T00:07:48;6.6;6.5;6.3;5.8;;;;1.0;88.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T00:10:17;5.4;5.4;5.4;5.1;;;;1.0;89.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T00:12:45;6.3;6.3;6.3;6.0;;;;1.0;83.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T00:15:14;5.7;5.6;5.4;5.0;;;;1.0;86.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T00:17:44;6.4;6.3;6.1;5.7;;;;1.0;82.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T00:20:13;5.5;5.5;5.4;5.1;;;;1.0;83.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T00:22:42;4.6;4.6;4.6;4.4;;;;1.0;80.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T00:25:10;5.2;5.2;5.2;5.0;;;;1.0;81.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T00:27:39;5.5;5.5;5.5;5.2;;;;1.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T00:30:10;5.8;5.7;5.6;5.2;;;;1.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T00:32:39;5.6;5.6;5.5;5.3;;;;1.0;70.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T00:35:08;5.1;5.0;4.9;4.5;;;;1.0;70.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T00:37:38;4.9;4.9;4.8;4.5;;;;1.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T00:40:15;4.3;4.3;4.2;4.0;;;;1.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T00:42:48;4.5;4.5;4.5;4.3;;;;1.0;89.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T00:45:18;4.1;4.1;4.1;3.9;;;;1.0;82.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T00:47:47;4.9;4.9;4.9;4.6;;;;1.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T00:50:16;4.3;4.3;4.3;4.1;;;;1.0;74.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T00:52:46;4.0;4.0;4.0;3.9;;;;1.0;73.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T00:55:16;4.6;4.6;4.6;4.4;;;;1.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T00:57:45;4.2;4.2;4.2;4.0;;;;1.0;72.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T01:00:17;4.0;4.0;4.0;3.8;;;;1.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T01:02:47;4.2;4.2;4.1;3.9;;;;1.0;77.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T01:05:16;4.6;4.6;4.5;4.3;;;;1.0;69.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T01:07:47;4.2;4.2;4.2;4.0;;;;1.0;58.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T01:10:26;4.7;4.6;4.6;4.3;;;;1.0;60.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T01:13:04;5.4;5.3;5.2;4.8;;;;1.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T01:15:41;5.0;4.9;4.9;4.5;;;;1.0;83.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T01:18:18;4.5;4.5;4.5;4.2;;;;1.0;82.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T01:20:51;5.1;5.0;4.9;4.5;;;;1.0;85.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T01:23:25;4.7;4.7;4.5;4.1;;;;1.0;87.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T01:25:56;5.0;4.9;4.9;4.7;;;;1.0;84.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T01:28:25;5.6;5.5;5.4;5.0;;;;1.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T01:30:57;5.5;5.5;5.5;5.3;;;;1.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T01:33:32;5.9;5.9;5.8;5.5;;;;1.0;73.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T01:36:07;5.7;5.7;5.6;5.2;;;;1.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T01:38:43;6.4;6.3;6.2;5.7;;;;1.0;61.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T01:41:13;6.9;6.8;6.7;6.2;;;;1.0;62.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T01:43:44;7.7;7.5;7.3;6.7;;;;1.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T01:46:14;8.3;8.2;8.0;7.4;;;;1.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T01:48:44;7.1;7.1;6.9;6.4;;;;1.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T01:51:13;7.2;7.2;7.0;6.6;;;;1.0;81.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T01:53:42;8.6;8.5;8.4;7.8;;;;1.0;72.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T01:56:11;9.8;9.7;9.5;8.8;;;;1.0;70.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T01:58:40;8.8;8.7;8.5;7.8;;;;1.0;74.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T02:01:08;7.1;7.1;7.0;6.6;;;;1.0;77.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T02:03:37;8.3;8.3;8.3;7.8;;;;1.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T02:06:06;9.4;9.2;8.9;8.2;;;;1.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T02:08:34;8.7;8.6;8.4;7.8;;;;1.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T02:11:03;9.5;9.4;9.2;8.5;;;;1.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T02:13:31;9.0;8.9;8.6;7.9;;;;1.0;64.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T02:16:00;7.8;7.7;7.5;7.0;;;;2.0;63.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T02:18:29;9.0;8.9;8.7;8.0;;;;2.0;62.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T02:20:58;8.6;8.6;8.5;8.1;;;;2.0;62.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T02:23:26;9.4;9.4;9.2;8.7;;;;2.0;64.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T02:25:55;8.9;8.8;8.7;8.2;;;;2.0;64.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T02:28:23;8.6;8.6;8.5;8.0;;;;2.0;63.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T02:31:08;10.6;10.5;10.2;9.5;;;;2.0;62.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T02:33:40;9.5;9.5;9.5;9.1;;;;2.0;64.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T02:36:10;9.1;9.1;9.0;8.5;;;;2.0;64.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T02:38:39;10.0;9.9;9.8;9.3;;;;2.0;64.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T02:41:09;10.7;10.6;10.2;9.3;;;;2.0;64.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T02:43:38;9.2;9.2;9.2;8.7;;;;2.0;69.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T02:46:08;10.6;10.5;10.2;9.5;;;;2.0;69.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T02:48:38;9.0;9.0;9.0;8.5;;;;2.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T02:51:07;9.3;9.2;9.2;8.7;;;;2.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T02:53:35;9.5;9.4;9.2;8.5;;;;2.0;64.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T02:56:06;8.3;8.3;8.1;7.5;;;;2.0;61.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T02:58:35;7.3;7.2;7.1;6.5;;;;2.0;59.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T03:01:05;8.2;8.1;7.9;7.4;;;;2.0;58.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T03:03:34;7.4;7.4;7.2;6.7;;;;2.0;55.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T03:06:04;6.8;6.7;6.6;6.1;;;;2.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T03:08:33;6.1;6.0;5.9;5.6;;;;2.0;47.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T03:11:07;6.0;6.0;5.9;5.5;;;;2.0;46.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T03:13:36;5.5;5.5;5.4;5.0;;;;2.0;47.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T03:16:07;7.0;6.9;6.8;6.3;;;;2.0;46.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T03:18:37;6.2;6.2;6.2;5.9;;;;2.0;46.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T03:21:06;4.9;4.9;4.9;4.7;;;;2.0;46.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T03:23:36;5.2;5.2;5.2;5.0;;;;2.0;46.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T03:26:07;5.5;5.4;5.4;5.1;;;;2.0;46.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T03:28:38;5.2;5.2;5.1;4.8;;;;2.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T03:31:08;5.6;5.6;5.5;5.2;;;;2.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T03:33:38;6.2;6.1;6.0;5.7;;;;2.0;46.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T03:36:09;5.0;5.0;4.9;4.6;;;;2.0;50.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T03:38:37;5.1;5.1;5.1;4.9;;;;2.0;49.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T03:41:08;5.5;5.5;5.5;5.2;;;;2.0;55.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T03:43:37;5.7;5.6;5.5;5.1;;;;2.0;54.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T03:46:05;5.1;5.1;5.0;4.7;;;;2.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T03:48:34;5.6;5.6;5.4;5.0;;;;2.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T03:51:03;5.5;5.4;5.3;5.0;;;;2.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T03:53:33;5.6;5.6;5.5;5.2;;;;2.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T03:56:01;5.0;4.9;4.8;4.5;;;;2.0;44.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T03:58:30;4.9;4.9;4.8;4.5;;;;2.0;44.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T04:01:01;5.4;5.4;5.3;4.9;;;;2.0;44.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T04:03:30;4.4;4.3;4.2;4.0;;;;2.0;49.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T04:06:01;5.0;4.9;4.8;4.5;;;;2.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T04:08:29;4.7;4.6;4.5;4.2;;;;2.0;44.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T04:10:59;4.8;4.7;4.6;4.3;;;;2.0;43.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T04:13:27;4.6;4.6;4.5;4.1;;;;2.0;41.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T04:15:56;4.5;4.5;4.4;4.1;;;;2.0;38.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T04:18:25;3.9;3.9;3.9;3.6;;;;2.0;35.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T04:20:53;3.4;3.4;3.4;3.3;;;;2.0;36.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T04:23:22;3.9;3.9;3.8;3.6;;;;2.0;34.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T04:25:50;3.7;3.6;3.5;3.3;;;;2.0;33.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T04:28:20;3.8;3.8;3.7;3.5;;;;2.0;31.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T04:30:48;3.4;3.4;3.4;3.2;;;;2.0;31.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T04:33:17;4.0;3.9;3.8;3.6;;;;2.0;32.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T04:35:45;3.5;3.5;3.4;3.2;;;;2.0;42.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T04:38:14;3.6;3.5;3.5;3.3;;;;2.0;40.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T04:40:43;3.3;3.3;3.2;3.0;;;;2.0;38.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T04:43:11;3.7;3.7;3.6;3.4;;;;2.0;38.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T04:45:43;3.5;3.5;3.4;3.2;;;;2.0;39.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T04:48:12;3.8;3.8;3.7;3.5;;;;2.0;41.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T04:50:41;3.9;3.8;3.8;3.5;;;;2.0;40.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T04:53:10;3.3;3.3;3.2;3.0;;;;2.0;38.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T04:55:38;3.6;3.5;3.5;3.2;;;;2.0;36.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T04:58:09;3.5;3.4;3.4;3.1;;;;2.0;37.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T05:00:38;3.2;3.2;3.1;2.9;;;;2.0;36.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T05:03:07;3.5;3.5;3.4;3.2;;;;2.0;35.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T05:05:36;3.5;3.5;3.5;3.3;;;;2.0;34.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T05:08:06;3.8;3.7;3.7;3.5;;;;2.0;35.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T05:10:36;3.6;3.6;3.6;3.4;;;;2.0;34.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T05:13:04;3.3;3.3;3.3;3.1;;;;2.0;34.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T05:15:33;3.6;3.6;3.5;3.3;;;;2.0;36.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T05:18:02;3.7;3.7;3.6;3.4;;;;2.0;35.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T05:20:30;3.2;3.2;3.2;3.0;;;;2.0;34.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T05:23:01;3.7;3.7;3.7;3.4;;;;2.0;35.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T05:25:29;3.9;3.9;3.8;3.5;;;;2.0;35.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T05:27:58;4.0;4.0;3.9;3.6;;;;2.0;35.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T05:30:26;3.8;3.8;3.7;3.4;;;;2.0;34.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T05:32:57;4.4;4.3;4.1;3.8;;;;2.0;34.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T05:35:26;4.3;4.2;4.2;3.9;;;;2.0;35.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T05:37:55;4.1;4.1;4.0;3.7;;;;2.0;36.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T05:40:25;4.7;4.6;4.5;4.2;;;;2.0;36.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T05:42:56;4.2;4.2;4.1;3.8;;;;2.0;37.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T05:45:24;4.6;4.6;4.5;4.2;;;;2.0;37.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T05:47:53;4.8;4.7;4.6;4.3;;;;2.0;37.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T05:50:22;5.2;5.2;5.0;4.6;;;;2.0;37.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T05:52:50;5.0;4.9;4.8;4.5;;;;2.0;36.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T05:55:19;5.1;5.0;5.0;4.7;;;;2.0;35.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T05:57:48;5.3;5.3;5.2;4.9;;;;2.0;36.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T06:00:17;5.2;5.1;5.1;4.7;;;;2.0;37.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T06:02:46;4.5;4.5;4.4;4.1;;;;2.0;37.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T06:05:14;4.4;4.4;4.4;4.1;;;;2.0;38.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T06:07:43;4.8;4.8;4.7;4.4;;;;2.0;40.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T06:10:16;4.9;4.9;4.8;4.5;;;;2.0;40.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T06:12:45;5.2;5.2;5.1;4.8;;;;2.0;43.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T06:15:14;4.8;4.8;4.7;4.4;;;;2.0;44.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T06:17:43;4.5;4.5;4.4;4.1;;;;2.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T06:20:12;5.0;5.0;4.9;4.6;;;;2.0;46.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T06:22:41;5.1;5.0;5.0;4.7;;;;2.0;47.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T06:25:10;4.4;4.3;4.3;4.0;;;;2.0;46.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T06:27:39;5.6;5.5;5.4;5.0;;;;2.0;47.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T06:30:08;5.4;5.3;5.2;4.8;;;;2.0;60.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T06:32:37;5.8;5.8;5.7;5.3;;;;2.0;58.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T06:35:06;5.2;5.1;5.0;4.7;;;;2.0;56.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T06:37:35;5.1;5.0;4.9;4.5;;;;2.0;54.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T06:40:04;5.1;5.1;5.0;4.6;;;;2.0;55.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T06:42:33;5.3;5.2;5.1;4.7;;;;2.0;56.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T06:45:03;5.3;5.2;5.1;4.8;;;;2.0;59.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T06:47:33;5.7;5.7;5.6;5.3;;;;2.0;59.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T06:50:01;5.1;5.0;5.0;4.7;;;;2.0;64.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T06:52:30;5.2;5.2;5.1;4.8;;;;2.0;64.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T06:54:58;5.4;5.3;5.2;4.9;;;;2.0;64.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T06:57:27;5.4;5.4;5.4;5.1;;;;2.0;70.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T06:59:56;5.9;5.9;5.8;5.5;;;;2.0;72.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T07:02:25;6.4;6.4;6.3;5.9;;;;2.0;70.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T07:04:53;6.3;6.3;6.3;5.9;;;;2.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T07:07:22;5.9;5.9;5.9;5.6;;;;2.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T07:09:50;6.2;6.2;6.0;5.6;;;;2.0;69.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T07:12:19;6.8;6.8;6.8;6.4;;;;2.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T07:14:47;7.3;7.2;7.2;6.8;;;;2.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T07:17:16;6.7;6.7;6.7;6.4;;;;2.0;65.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T07:19:44;6.8;6.7;6.6;6.1;;;;2.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T07:22:14;6.8;6.8;6.8;6.5;;;;2.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T07:24:44;6.2;6.2;6.2;6.0;;;;2.0;70.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T07:27:13;7.0;7.0;6.9;6.4;;;;2.0;69.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T07:29:41;6.7;6.7;6.7;6.3;;;;2.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T07:32:10;6.7;6.7;6.6;6.2;;;;2.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T07:34:39;7.0;7.0;7.0;6.7;;;;2.0;69.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T07:37:08;6.8;6.8;6.8;6.5;;;;2.0;70.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T07:39:36;6.7;6.7;6.7;6.4;;;;2.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T07:42:08;6.4;6.4;6.4;6.1;;;;2.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T07:44:37;7.1;7.1;7.1;6.7;;;;2.0;74.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T07:47:05;6.8;6.8;6.8;6.5;;;;2.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T07:49:36;7.4;7.4;7.4;7.1;;;;2.0;77.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T07:52:05;7.2;7.2;7.2;6.8;;;;2.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T07:54:34;6.5;6.5;6.5;6.2;;;;2.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T07:57:03;7.0;7.0;7.0;6.7;;;;2.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T07:59:32;6.9;6.9;6.9;6.6;;;;2.0;77.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T08:02:01;6.4;6.4;6.4;6.1;;;;2.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T08:04:30;6.4;6.4;6.4;6.1;;;;1.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T08:06:58;6.7;6.7;6.7;6.4;;;;1.0;81.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T08:09:27;7.3;7.3;7.3;6.9;;;;1.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T08:11:55;6.2;6.2;6.2;5.9;;;;1.0;79.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T08:14:24;5.5;5.5;5.5;5.2;;;;1.0;82.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T08:16:53;5.9;5.9;5.9;5.6;;;;1.0;93.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T08:19:21;5.5;5.5;5.5;5.3;;;;1.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T08:21:50;5.9;5.9;5.9;5.6;;;;1.0;86.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T08:24:19;5.6;5.6;5.6;5.3;;;;1.0;85.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T08:26:47;5.9;5.9;5.9;5.7;;;;1.0;81.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T08:29:16;5.7;5.7;5.7;5.5;;;;1.0;82.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T08:31:44;4.8;4.8;4.8;4.5;;;;1.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T08:34:13;5.3;5.3;5.3;5.1;;;;1.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T08:36:41;4.7;4.7;4.7;4.4;;;;1.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T08:39:10;4.2;4.2;4.2;4.0;;;;1.0;65.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T08:41:40;4.3;4.3;4.3;4.1;;;;1.0;64.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T08:44:16;4.4;4.4;4.4;4.2;;;;1.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T08:46:50;4.0;4.0;4.0;3.8;;;;1.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T08:49:20;4.2;4.2;4.2;4.0;;;;1.0;65.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T08:51:51;4.7;4.7;4.7;4.5;;;;1.0;77.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T08:54:22;4.1;4.1;4.1;3.9;;;;1.0;74.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T08:56:51;5.1;5.1;5.1;4.8;;;;1.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T08:59:20;4.4;4.4;4.4;4.2;;;;1.0;63.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T09:01:49;4.6;4.6;4.6;4.4;;;;1.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T09:04:21;4.9;4.9;4.9;4.7;;;;1.0;72.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T09:06:51;5.4;5.4;5.4;5.2;;;;1.0;74.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T09:09:24;5.0;5.0;5.0;4.7;;;;1.0;63.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T09:11:54;5.2;5.2;5.2;4.9;;;;1.0;63.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T09:14:22;5.2;5.2;5.2;5.0;;;;1.0;64.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T09:16:52;5.2;5.2;5.2;5.0;;;;1.0;63.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T09:19:22;5.2;5.2;5.2;4.9;;;;1.0;72.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T09:21:55;4.2;4.2;4.2;4.0;;;;1.0;77.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T09:24:24;4.1;4.1;4.1;3.9;;;;1.0;79.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T09:26:55;4.3;4.3;4.3;4.1;;;;1.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T09:29:24;4.2;4.2;4.2;4.0;;;;1.0;80.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T09:32:08;4.4;4.4;4.4;4.2;;;;1.0;87.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T09:34:50;3.6;3.6;3.6;3.4;;;;1.0;115.0;
78693;SPS30;68029;51.978;5.646;2023-07-29T09:37:19;2.9;2.9;2.9;2.8;;;;1.0;103.0;
