sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T00:00:46;0.78;0.78;0.78;0.73;5.85;5.85;5.85;5.83;5.11;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T00:03:12;0.99;0.99;0.99;0.94;7.51;7.51;7.50;7.48;6.56;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T00:05:37;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.85;6.88;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T00:08:04;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.24;6.34;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T00:10:31;1.00;1.00;1.00;0.95;7.56;7.55;7.55;7.53;6.60;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T00:12:58;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.25;5.48;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T00:15:24;1.01;1.01;1.00;0.95;7.55;7.55;7.55;7.52;6.59;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T00:17:50;0.97;0.97;0.97;0.91;7.24;7.24;7.24;7.21;6.31;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T00:20:15;0.96;0.96;0.95;0.89;7.12;7.12;7.12;7.09;6.20;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T00:22:41;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.94;6.95;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T00:25:07;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.25;8.10;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T00:27:33;1.19;1.19;1.19;1.12;8.98;8.98;8.98;8.95;7.84;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T00:29:58;1.13;1.13;1.13;1.07;8.55;8.55;8.54;8.52;7.46;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T00:32:24;0.96;0.96;0.96;0.91;7.26;7.25;7.25;7.23;6.34;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T00:34:56;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.16;6.27;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T00:37:22;0.84;0.84;0.84;0.80;6.37;6.36;6.36;6.34;5.56;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T00:39:47;0.88;0.88;0.88;0.83;6.64;6.64;6.63;6.61;5.80;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T00:42:13;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.17;5.41;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T00:44:39;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.59;5.77;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T00:47:04;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.95;6.09;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T00:49:32;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.09;7.09;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T00:51:58;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.75;5.91;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T00:54:23;0.95;0.95;0.95;0.90;7.16;7.16;7.15;7.13;6.25;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T00:56:49;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.54;5.73;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T00:59:16;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.90;5.17;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T01:01:42;0.90;0.90;0.90;0.85;6.79;6.79;6.78;6.76;5.93;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T01:04:08;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.81;5.96;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T01:15:26;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.06;6.19;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T01:18:09;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.60;6.66;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T01:21:00;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.16;6.28;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T01:23:35;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.55;6.62;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T01:26:02;1.22;1.22;1.22;1.15;9.21;9.21;9.21;9.18;8.05;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T01:28:28;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.59;7.53;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T01:31:02;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.56;7.50;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T01:33:47;1.12;1.12;1.12;1.06;8.49;8.49;8.49;8.46;7.42;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T01:36:25;1.28;1.28;1.28;1.21;9.70;9.70;9.69;9.66;8.47;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T01:38:57;1.23;1.23;1.23;1.16;9.30;9.30;9.29;9.26;8.12;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T01:41:24;1.32;1.32;1.32;1.25;9.94;9.94;9.94;9.91;8.68;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T01:43:52;1.27;1.27;1.27;1.20;9.57;9.57;9.56;9.53;8.36;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T01:46:18;1.47;1.47;1.47;1.39;11.12;11.12;11.12;11.08;9.71;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T01:48:45;1.57;1.57;1.57;1.48;11.82;11.82;11.81;11.78;10.32;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T01:51:11;1.43;1.43;1.43;1.35;10.77;10.77;10.76;10.73;9.40;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T01:53:38;1.41;1.41;1.41;1.33;10.66;10.65;10.65;10.62;9.31;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T01:56:03;1.39;1.39;1.39;1.32;10.51;10.51;10.50;10.47;9.18;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T01:58:29;1.42;1.42;1.42;1.34;10.73;10.73;10.73;10.69;9.37;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T02:00:55;1.27;1.27;1.27;1.21;9.63;9.63;9.62;9.59;8.41;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T02:03:20;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.38;8.22;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T02:05:46;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.40;6.48;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T02:08:12;1.08;1.08;1.08;1.03;8.19;8.19;8.19;8.16;7.15;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T02:10:37;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.22;6.33;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T02:13:03;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.25;7.23;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T02:15:29;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.69;5.86;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T02:17:55;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.46;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T02:20:21;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.61;5.79;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T02:22:47;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.69;5.86;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T02:25:13;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.19;5.42;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T02:27:40;0.67;0.67;0.67;0.64;5.09;5.09;5.08;5.07;4.44;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T02:30:05;0.88;0.88;0.88;0.83;6.65;6.65;6.64;6.62;5.81;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T02:32:34;0.91;0.91;0.91;0.86;6.84;6.83;6.83;6.81;5.97;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T02:35:00;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.97;5.23;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T02:37:26;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.15;6.26;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T02:39:52;0.73;0.73;0.73;0.69;5.55;5.55;5.54;5.53;4.84;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T02:42:18;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;5.10;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T02:44:43;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.95;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T02:47:09;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;5.02;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T02:49:35;0.78;0.78;0.78;0.74;5.91;5.91;5.90;5.89;5.16;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T02:52:00;0.83;0.83;0.83;0.79;6.28;6.27;6.27;6.25;5.48;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T02:54:26;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.14;5.38;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T02:56:51;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.93;5.20;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T02:59:18;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.93;5.20;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T03:01:45;0.64;0.64;0.64;0.61;4.85;4.85;4.84;4.83;4.23;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T03:04:10;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.18;0.46
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T03:06:38;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.49;4.81;0.46
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T03:09:03;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.11;4.48;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T03:11:30;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.89;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T03:13:56;0.75;0.75;0.75;0.71;5.64;5.64;5.63;5.62;4.92;0.46
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T03:16:22;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.24;5.47;0.46
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T03:18:48;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.32;0.46
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T03:21:14;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.07;0.46
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T03:23:40;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.08;5.33;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T03:26:06;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.92;6.07;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T03:28:39;0.72;0.72;0.72;0.68;5.44;5.44;5.43;5.42;4.75;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T03:31:07;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.38;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T03:33:34;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.74;5.03;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T03:36:00;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.33;4.67;0.46
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T03:38:26;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.44;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T03:40:52;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.14;6.25;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T03:43:18;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.94;6.08;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T03:45:45;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.16;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T03:48:11;0.99;0.99;0.99;0.93;7.45;7.45;7.44;7.42;6.50;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T03:50:36;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.39;6.48;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T03:53:03;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.54;5.73;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T03:55:30;0.96;0.96;0.96;0.91;7.28;7.28;7.27;7.25;6.35;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T03:57:56;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.07;6.19;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T04:00:24;0.92;0.92;0.92;0.87;6.92;6.92;6.91;6.89;6.04;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T04:02:50;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.61;5.79;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T04:05:16;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.93;6.95;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T04:07:43;0.82;0.82;0.82;0.78;6.20;6.20;6.19;6.18;5.41;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T04:10:09;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.15;5.39;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T04:12:36;0.87;0.87;0.87;0.82;6.56;6.55;6.55;6.53;5.73;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T04:15:02;0.70;0.70;0.70;0.66;5.27;5.27;5.26;5.25;4.60;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T04:17:28;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.42;5.63;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T04:19:54;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.15;5.39;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T04:22:20;0.60;0.60;0.60;0.57;4.56;4.56;4.55;4.54;3.98;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T04:24:46;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.34;5.56;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T04:27:11;0.72;0.72;0.72;0.68;5.43;5.43;5.42;5.41;4.74;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T04:29:37;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.72;5.02;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T04:32:03;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.60;0.46
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T04:34:29;0.74;0.74;0.74;0.70;5.59;5.59;5.58;5.57;4.88;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T04:36:56;0.77;0.77;0.77;0.72;5.79;5.78;5.78;5.76;5.05;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T04:39:21;0.71;0.71;0.71;0.67;5.34;5.33;5.33;5.32;4.66;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T04:41:47;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.56;4.88;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T04:44:13;0.73;0.73;0.73;0.69;5.49;5.49;5.48;5.47;4.79;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T04:46:38;0.71;0.71;0.71;0.67;5.32;5.32;5.32;5.30;4.65;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T04:49:04;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.06;5.31;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T04:51:30;0.95;0.95;0.95;0.90;7.20;7.19;7.19;7.17;6.28;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T04:53:59;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.95;6.09;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T04:56:25;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.73;5.90;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T04:58:51;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.96;6.10;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T05:01:17;0.79;0.79;0.79;0.75;5.98;5.97;5.97;5.95;5.22;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T05:03:43;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.93;6.07;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T05:06:09;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.31;7.29;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T05:08:34;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.45;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T05:11:00;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.14;5.38;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T05:13:26;0.95;0.95;0.95;0.90;7.21;7.21;7.20;7.18;6.29;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T05:15:51;0.95;0.95;0.95;0.90;7.18;7.18;7.17;7.15;6.27;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T05:18:17;0.93;0.93;0.93;0.88;7.03;7.03;7.02;7.00;6.14;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T05:20:43;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.34;5.56;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T05:23:09;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.77;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T05:25:35;0.96;0.96;0.96;0.91;7.24;7.23;7.23;7.21;6.32;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T05:28:01;0.91;0.91;0.91;0.86;6.85;6.85;6.84;6.82;5.98;0.46
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T05:30:28;1.06;1.06;1.06;1.01;8.04;8.04;8.03;8.01;7.02;0.46
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T05:32:57;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.88;6.90;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T05:35:23;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.31;6.41;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T05:37:50;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.22;6.32;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T05:40:16;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.72;7.64;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T05:42:42;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.95;6.97;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T05:45:09;1.00;1.00;1.00;0.95;7.57;7.57;7.56;7.54;6.61;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T05:47:35;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.87;6.03;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T05:50:01;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.83;5.98;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T05:52:32;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.27;6.37;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T05:54:59;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.98;7.00;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T05:57:25;1.00;1.00;1.00;0.95;7.55;7.55;7.54;7.52;6.59;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T05:59:53;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.92;6.06;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T06:02:18;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.78;6.82;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T06:04:44;1.04;1.04;1.04;0.99;7.88;7.88;7.87;7.85;6.88;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T06:07:09;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.82;6.86;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T06:09:35;1.11;1.11;1.11;1.05;8.37;8.37;8.36;8.34;7.31;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T06:12:01;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.46;6.54;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T06:14:27;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.25;5.48;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T06:16:52;0.94;0.94;0.94;0.89;7.10;7.10;7.09;7.07;6.20;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T06:19:18;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.66;4.96;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T06:21:45;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.49;6.57;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T06:24:11;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.16;6.27;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T06:26:37;0.80;0.80;0.80;0.76;6.07;6.07;6.06;6.05;5.30;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T06:29:02;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.56;4.88;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T06:31:28;0.90;0.90;0.90;0.85;6.78;6.78;6.77;6.75;5.92;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T06:33:54;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.19;4.55;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T06:36:20;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;5.02;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T06:38:46;0.76;0.76;0.76;0.72;5.75;5.75;5.74;5.73;5.02;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T06:41:11;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.83;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T06:43:37;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;4.09;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T06:46:03;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.11;4.47;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T06:48:28;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.23;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T06:50:54;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.48;4.80;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T06:53:20;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.91;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T06:55:46;0.75;0.75;0.75;0.71;5.67;5.66;5.66;5.65;4.95;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T06:58:12;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.93;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T07:00:38;0.65;0.65;0.65;0.62;4.93;4.93;4.92;4.91;4.30;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T07:03:03;0.63;0.63;0.63;0.59;4.75;4.75;4.75;4.73;4.15;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T07:05:29;0.71;0.71;0.71;0.67;5.38;5.38;5.37;5.36;4.70;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T07:07:55;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.94;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T07:10:20;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;3.99;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T07:12:46;0.63;0.63;0.63;0.60;4.76;4.76;4.75;4.74;4.15;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T07:15:12;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;3.00;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T07:17:38;0.42;0.42;0.42;0.40;3.20;3.20;3.19;3.18;2.79;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T07:20:04;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.50;3.95;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T07:22:31;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.19;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T07:24:57;0.51;0.51;0.51;0.48;3.86;3.86;3.85;3.84;3.37;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T07:27:22;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.36;3.82;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T07:29:48;0.54;0.54;0.54;0.51;4.11;4.11;4.10;4.09;3.59;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T07:32:14;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.28;3.75;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-07-29T07:34:39;0.48;0.48;0.48;0.46;3.65;3.65;3.64;3.63;3.18;0.52
