sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76751;SHT31;65216;51.090;-115.352;2023-07-29T00:00:18;23.37;47.76
76751;SHT31;65216;51.090;-115.352;2023-07-29T00:02:45;23.37;47.79
76751;SHT31;65216;51.090;-115.352;2023-07-29T00:05:15;23.36;47.91
76751;SHT31;65216;51.090;-115.352;2023-07-29T00:07:42;23.35;47.86
76751;SHT31;65216;51.090;-115.352;2023-07-29T00:10:09;23.33;47.96
76751;SHT31;65216;51.090;-115.352;2023-07-29T00:12:36;23.31;48.19
76751;SHT31;65216;51.090;-115.352;2023-07-29T00:15:06;23.30;48.04
76751;SHT31;65216;51.090;-115.352;2023-07-29T00:17:34;23.30;48.17
76751;SHT31;65216;51.090;-115.352;2023-07-29T00:20:01;23.29;47.96
76751;SHT31;65216;51.090;-115.352;2023-07-29T00:22:30;23.28;47.94
76751;SHT31;65216;51.090;-115.352;2023-07-29T00:25:00;23.27;47.98
76751;SHT31;65216;51.090;-115.352;2023-07-29T00:27:30;23.26;48.00
76751;SHT31;65216;51.090;-115.352;2023-07-29T00:29:57;23.24;48.17
76751;SHT31;65216;51.090;-115.352;2023-07-29T00:32:29;23.22;47.99
76751;SHT31;65216;51.090;-115.352;2023-07-29T00:34:56;23.18;47.91
76751;SHT31;65216;51.090;-115.352;2023-07-29T00:37:27;23.17;47.93
76751;SHT31;65216;51.090;-115.352;2023-07-29T00:39:57;23.14;47.91
76751;SHT31;65216;51.090;-115.352;2023-07-29T00:42:27;23.14;47.89
76751;SHT31;65216;51.090;-115.352;2023-07-29T00:44:57;23.11;47.97
76751;SHT31;65216;51.090;-115.352;2023-07-29T00:47:24;23.09;48.12
76751;SHT31;65216;51.090;-115.352;2023-07-29T00:49:52;23.07;48.09
76751;SHT31;65216;51.090;-115.352;2023-07-29T00:52:31;23.06;48.14
76751;SHT31;65216;51.090;-115.352;2023-07-29T00:55:52;23.01;48.09
76751;SHT31;65216;51.090;-115.352;2023-07-29T00:58:19;23.01;48.17
76751;SHT31;65216;51.090;-115.352;2023-07-29T01:00:47;22.99;48.17
76751;SHT31;65216;51.090;-115.352;2023-07-29T01:03:16;22.98;48.20
76751;SHT31;65216;51.090;-115.352;2023-07-29T01:05:50;22.97;48.29
76751;SHT31;65216;51.090;-115.352;2023-07-29T01:08:45;22.95;48.30
76751;SHT31;65216;51.090;-115.352;2023-07-29T01:14:21;22.92;48.32
76751;SHT31;65216;51.090;-115.352;2023-07-29T01:17:08;22.90;48.30
76751;SHT31;65216;51.090;-115.352;2023-07-29T01:22:35;22.85;48.33
76751;SHT31;65216;51.090;-115.352;2023-07-29T01:25:05;22.84;48.32
76751;SHT31;65216;51.090;-115.352;2023-07-29T01:27:35;22.84;48.32
76751;SHT31;65216;51.090;-115.352;2023-07-29T01:30:05;22.83;48.35
76751;SHT31;65216;51.090;-115.352;2023-07-29T01:35:46;22.80;48.44
76751;SHT31;65216;51.090;-115.352;2023-07-29T01:38:18;22.78;48.46
76751;SHT31;65216;51.090;-115.352;2023-07-29T01:40:51;22.78;48.52
76751;SHT31;65216;51.090;-115.352;2023-07-29T01:43:20;22.77;48.53
76751;SHT31;65216;51.090;-115.352;2023-07-29T01:45:50;22.77;48.55
76751;SHT31;65216;51.090;-115.352;2023-07-29T01:48:17;22.77;48.56
76751;SHT31;65216;51.090;-115.352;2023-07-29T01:50:44;22.77;48.59
76751;SHT31;65216;51.090;-115.352;2023-07-29T01:53:12;22.77;48.53
76751;SHT31;65216;51.090;-115.352;2023-07-29T01:55:41;22.77;48.60
76751;SHT31;65216;51.090;-115.352;2023-07-29T01:58:13;22.78;48.59
76751;SHT31;65216;51.090;-115.352;2023-07-29T02:00:43;22.77;48.61
76751;SHT31;65216;51.090;-115.352;2023-07-29T02:03:15;22.78;48.61
76751;SHT31;65216;51.090;-115.352;2023-07-29T02:05:43;22.79;48.69
76751;SHT31;65216;51.090;-115.352;2023-07-29T02:08:10;22.79;48.67
76751;SHT31;65216;51.090;-115.352;2023-07-29T02:10:38;22.79;48.77
76751;SHT31;65216;51.090;-115.352;2023-07-29T02:13:05;22.77;48.79
76751;SHT31;65216;51.090;-115.352;2023-07-29T02:15:44;22.78;48.77
76751;SHT31;65216;51.090;-115.352;2023-07-29T02:18:13;22.77;48.75
76751;SHT31;65216;51.090;-115.352;2023-07-29T02:20:40;22.77;48.75
76751;SHT31;65216;51.090;-115.352;2023-07-29T02:23:32;22.76;48.73
76751;SHT31;65216;51.090;-115.352;2023-07-29T02:26:02;22.76;48.76
76751;SHT31;65216;51.090;-115.352;2023-07-29T02:28:29;22.74;48.74
76751;SHT31;65216;51.090;-115.352;2023-07-29T02:31:09;22.73;48.79
76751;SHT31;65216;51.090;-115.352;2023-07-29T02:33:51;22.70;48.79
76751;SHT31;65216;51.090;-115.352;2023-07-29T02:36:18;22.68;48.76
76751;SHT31;65216;51.090;-115.352;2023-07-29T02:38:45;22.65;48.72
76751;SHT31;65216;51.090;-115.352;2023-07-29T02:41:13;22.65;48.71
76751;SHT31;65216;51.090;-115.352;2023-07-29T02:43:52;22.62;48.74
76751;SHT31;65216;51.090;-115.352;2023-07-29T02:46:20;22.61;48.75
76751;SHT31;65216;51.090;-115.352;2023-07-29T02:48:47;22.60;48.70
76751;SHT31;65216;51.090;-115.352;2023-07-29T02:51:14;22.59;48.67
76751;SHT31;65216;51.090;-115.352;2023-07-29T02:53:40;22.59;48.63
76751;SHT31;65216;51.090;-115.352;2023-07-29T02:56:08;22.59;48.60
76751;SHT31;65216;51.090;-115.352;2023-07-29T02:58:37;22.58;48.64
76751;SHT31;65216;51.090;-115.352;2023-07-29T03:01:09;22.57;48.68
76751;SHT31;65216;51.090;-115.352;2023-07-29T03:03:38;22.56;48.61
76751;SHT31;65216;51.090;-115.352;2023-07-29T03:06:06;22.54;48.61
76751;SHT31;65216;51.090;-115.352;2023-07-29T03:08:39;22.53;48.59
76751;SHT31;65216;51.090;-115.352;2023-07-29T03:11:09;22.53;48.54
76751;SHT31;65216;51.090;-115.352;2023-07-29T03:13:41;22.51;48.57
76751;SHT31;65216;51.090;-115.352;2023-07-29T03:16:12;22.49;48.61
76751;SHT31;65216;51.090;-115.352;2023-07-29T03:18:42;22.49;48.60
76751;SHT31;65216;51.090;-115.352;2023-07-29T03:21:10;22.48;48.65
76751;SHT31;65216;51.090;-115.352;2023-07-29T03:23:37;22.47;48.68
76751;SHT31;65216;51.090;-115.352;2023-07-29T03:26:04;22.46;48.67
76751;SHT31;65216;51.090;-115.352;2023-07-29T03:28:41;22.45;48.68
76751;SHT31;65216;51.090;-115.352;2023-07-29T03:31:09;22.44;48.64
76751;SHT31;65216;51.090;-115.352;2023-07-29T03:33:39;22.43;48.65
76751;SHT31;65216;51.090;-115.352;2023-07-29T03:36:07;22.42;48.69
76751;SHT31;65216;51.090;-115.352;2023-07-29T03:38:34;22.40;48.62
76751;SHT31;65216;51.090;-115.352;2023-07-29T03:41:06;22.37;48.63
76751;SHT31;65216;51.090;-115.352;2023-07-29T03:43:37;22.36;48.62
76751;SHT31;65216;51.090;-115.352;2023-07-29T03:46:04;22.35;48.58
76751;SHT31;65216;51.090;-115.352;2023-07-29T03:48:30;22.34;48.59
76751;SHT31;65216;51.090;-115.352;2023-07-29T03:51:00;22.33;48.60
76751;SHT31;65216;51.090;-115.352;2023-07-29T03:53:31;22.32;48.60
76751;SHT31;65216;51.090;-115.352;2023-07-29T03:56:01;22.28;48.65
76751;SHT31;65216;51.090;-115.352;2023-07-29T03:58:28;22.27;48.71
76751;SHT31;65216;51.090;-115.352;2023-07-29T04:00:55;22.25;48.70
76751;SHT31;65216;51.090;-115.352;2023-07-29T04:03:22;22.24;48.71
76751;SHT31;65216;51.090;-115.352;2023-07-29T04:05:49;22.22;48.71
76751;SHT31;65216;51.090;-115.352;2023-07-29T04:08:16;22.21;48.71
76751;SHT31;65216;51.090;-115.352;2023-07-29T04:10:44;22.21;48.69
76751;SHT31;65216;51.090;-115.352;2023-07-29T04:13:11;22.19;48.69
76751;SHT31;65216;51.090;-115.352;2023-07-29T04:15:38;22.18;48.69
76751;SHT31;65216;51.090;-115.352;2023-07-29T04:18:06;22.18;48.69
76751;SHT31;65216;51.090;-115.352;2023-07-29T04:20:32;22.16;48.66
76751;SHT31;65216;51.090;-115.352;2023-07-29T04:22:59;22.15;48.63
76751;SHT31;65216;51.090;-115.352;2023-07-29T04:25:27;22.14;48.64
76751;SHT31;65216;51.090;-115.352;2023-07-29T04:27:54;22.14;48.62
76751;SHT31;65216;51.090;-115.352;2023-07-29T04:30:23;22.13;48.63
76751;SHT31;65216;51.090;-115.352;2023-07-29T04:32:50;22.12;48.67
76751;SHT31;65216;51.090;-115.352;2023-07-29T04:35:22;22.10;48.70
76751;SHT31;65216;51.090;-115.352;2023-07-29T04:37:51;22.10;48.75
76751;SHT31;65216;51.090;-115.352;2023-07-29T04:40:18;22.08;48.79
76751;SHT31;65216;51.090;-115.352;2023-07-29T04:42:45;22.07;48.79
76751;SHT31;65216;51.090;-115.352;2023-07-29T04:45:11;22.05;48.82
76751;SHT31;65216;51.090;-115.352;2023-07-29T04:47:42;22.05;48.84
76751;SHT31;65216;51.090;-115.352;2023-07-29T04:50:12;22.03;48.84
76751;SHT31;65216;51.090;-115.352;2023-07-29T04:52:39;22.03;48.80
76751;SHT31;65216;51.090;-115.352;2023-07-29T04:55:09;22.03;48.82
76751;SHT31;65216;51.090;-115.352;2023-07-29T04:57:36;22.03;48.84
76751;SHT31;65216;51.090;-115.352;2023-07-29T05:00:03;22.03;48.83
76751;SHT31;65216;51.090;-115.352;2023-07-29T05:02:30;22.03;48.88
76751;SHT31;65216;51.090;-115.352;2023-07-29T05:04:57;22.02;48.90
76751;SHT31;65216;51.090;-115.352;2023-07-29T05:07:24;22.02;48.87
76751;SHT31;65216;51.090;-115.352;2023-07-29T05:09:51;22.01;48.88
76751;SHT31;65216;51.090;-115.352;2023-07-29T05:12:18;22.01;48.85
76751;SHT31;65216;51.090;-115.352;2023-07-29T05:14:49;22.02;48.81
76751;SHT31;65216;51.090;-115.352;2023-07-29T05:17:16;22.02;48.84
76751;SHT31;65216;51.090;-115.352;2023-07-29T05:19:46;22.01;48.82
76751;SHT31;65216;51.090;-115.352;2023-07-29T05:22:16;22.01;48.80
76751;SHT31;65216;51.090;-115.352;2023-07-29T05:24:42;22.01;48.80
76751;SHT31;65216;51.090;-115.352;2023-07-29T05:27:14;22.01;48.80
76751;SHT31;65216;51.090;-115.352;2023-07-29T05:29:44;21.99;48.85
76751;SHT31;65216;51.090;-115.352;2023-07-29T05:32:11;21.99;48.93
76751;SHT31;65216;51.090;-115.352;2023-07-29T05:34:38;21.98;49.01
76751;SHT31;65216;51.090;-115.352;2023-07-29T05:37:04;21.98;48.97
76751;SHT31;65216;51.090;-115.352;2023-07-29T05:39:36;21.98;49.22
76751;SHT31;65216;51.090;-115.352;2023-07-29T05:42:06;21.97;49.39
76751;SHT31;65216;51.090;-115.352;2023-07-29T05:44:33;21.97;49.71
76751;SHT31;65216;51.090;-115.352;2023-07-29T05:47:03;21.96;49.66
76751;SHT31;65216;51.090;-115.352;2023-07-29T05:49:30;21.96;49.63
76751;SHT31;65216;51.090;-115.352;2023-07-29T05:52:01;21.96;49.66
76751;SHT31;65216;51.090;-115.352;2023-07-29T05:54:28;21.96;49.67
76751;SHT31;65216;51.090;-115.352;2023-07-29T05:56:55;21.95;49.66
76751;SHT31;65216;51.090;-115.352;2023-07-29T05:59:22;21.95;49.69
76751;SHT31;65216;51.090;-115.352;2023-07-29T06:01:49;21.93;49.69
76751;SHT31;65216;51.090;-115.352;2023-07-29T06:04:16;21.93;49.69
76751;SHT31;65216;51.090;-115.352;2023-07-29T06:06:45;21.93;49.63
76751;SHT31;65216;51.090;-115.352;2023-07-29T06:09:12;21.92;49.61
76751;SHT31;65216;51.090;-115.352;2023-07-29T06:11:39;21.92;49.54
76751;SHT31;65216;51.090;-115.352;2023-07-29T06:14:06;21.93;49.53
76751;SHT31;65216;51.090;-115.352;2023-07-29T06:16:33;21.91;49.65
76751;SHT31;65216;51.090;-115.352;2023-07-29T06:19:00;21.91;49.91
76751;SHT31;65216;51.090;-115.352;2023-07-29T06:21:26;21.91;49.90
76751;SHT31;65216;51.090;-115.352;2023-07-29T06:23:53;21.91;49.93
76751;SHT31;65216;51.090;-115.352;2023-07-29T06:26:20;21.90;49.86
76751;SHT31;65216;51.090;-115.352;2023-07-29T06:28:47;21.89;49.88
76751;SHT31;65216;51.090;-115.352;2023-07-29T06:31:14;21.88;49.91
76751;SHT31;65216;51.090;-115.352;2023-07-29T06:33:41;21.88;50.02
76751;SHT31;65216;51.090;-115.352;2023-07-29T06:36:08;21.87;50.10
76751;SHT31;65216;51.090;-115.352;2023-07-29T06:38:35;21.86;50.10
76751;SHT31;65216;51.090;-115.352;2023-07-29T06:41:02;21.86;50.05
76751;SHT31;65216;51.090;-115.352;2023-07-29T06:43:29;21.85;50.07
76751;SHT31;65216;51.090;-115.352;2023-07-29T06:45:56;21.85;50.09
76751;SHT31;65216;51.090;-115.352;2023-07-29T06:48:25;21.84;50.01
76751;SHT31;65216;51.090;-115.352;2023-07-29T06:50:52;21.84;49.98
76751;SHT31;65216;51.090;-115.352;2023-07-29T06:53:20;21.85;49.96
76751;SHT31;65216;51.090;-115.352;2023-07-29T06:55:47;21.83;49.90
76751;SHT31;65216;51.090;-115.352;2023-07-29T06:58:16;21.82;49.90
76751;SHT31;65216;51.090;-115.352;2023-07-29T07:00:46;21.82;49.82
76751;SHT31;65216;51.090;-115.352;2023-07-29T07:03:13;21.81;49.83
76751;SHT31;65216;51.090;-115.352;2023-07-29T07:05:40;21.82;49.78
76751;SHT31;65216;51.090;-115.352;2023-07-29T07:08:07;21.82;49.75
76751;SHT31;65216;51.090;-115.352;2023-07-29T07:10:34;21.83;49.70
76751;SHT31;65216;51.090;-115.352;2023-07-29T07:13:04;21.82;49.70
76751;SHT31;65216;51.090;-115.352;2023-07-29T07:15:31;21.81;49.69
76751;SHT31;65216;51.090;-115.352;2023-07-29T07:17:58;21.80;49.66
76751;SHT31;65216;51.090;-115.352;2023-07-29T07:20:28;21.80;49.66
76751;SHT31;65216;51.090;-115.352;2023-07-29T07:22:55;21.80;49.61
76751;SHT31;65216;51.090;-115.352;2023-07-29T07:25:25;21.79;49.60
76751;SHT31;65216;51.090;-115.352;2023-07-29T07:27:52;21.78;49.60
76751;SHT31;65216;51.090;-115.352;2023-07-29T07:30:19;21.79;49.58
76751;SHT31;65216;51.090;-115.352;2023-07-29T07:32:46;21.78;49.58
76751;SHT31;65216;51.090;-115.352;2023-07-29T07:35:13;21.78;49.59
76751;SHT31;65216;51.090;-115.352;2023-07-29T07:37:40;21.76;49.58
76751;SHT31;65216;51.090;-115.352;2023-07-29T07:40:10;21.77;49.56
76751;SHT31;65216;51.090;-115.352;2023-07-29T07:42:37;21.77;49.58
76751;SHT31;65216;51.090;-115.352;2023-07-29T07:45:10;21.76;49.57
76751;SHT31;65216;51.090;-115.352;2023-07-29T07:47:36;21.75;49.58
76751;SHT31;65216;51.090;-115.352;2023-07-29T07:50:03;21.75;49.56
76751;SHT31;65216;51.090;-115.352;2023-07-29T07:52:31;21.76;49.51
76751;SHT31;65216;51.090;-115.352;2023-07-29T07:54:57;21.75;49.51
76751;SHT31;65216;51.090;-115.352;2023-07-29T07:57:24;21.75;49.53
76751;SHT31;65216;51.090;-115.352;2023-07-29T07:59:51;21.75;49.50
76751;SHT31;65216;51.090;-115.352;2023-07-29T08:02:18;21.75;49.50
76751;SHT31;65216;51.090;-115.352;2023-07-29T08:04:45;21.74;49.50
76751;SHT31;65216;51.090;-115.352;2023-07-29T08:07:12;21.74;49.51
76751;SHT31;65216;51.090;-115.352;2023-07-29T08:09:42;21.72;49.51
76751;SHT31;65216;51.090;-115.352;2023-07-29T08:12:09;21.72;49.50
76751;SHT31;65216;51.090;-115.352;2023-07-29T08:14:36;21.72;49.51
76751;SHT31;65216;51.090;-115.352;2023-07-29T08:17:06;21.72;49.49
76751;SHT31;65216;51.090;-115.352;2023-07-29T08:19:33;21.72;49.49
76751;SHT31;65216;51.090;-115.352;2023-07-29T08:22:02;21.70;49.50
76751;SHT31;65216;51.090;-115.352;2023-07-29T08:24:29;21.70;49.50
76751;SHT31;65216;51.090;-115.352;2023-07-29T08:26:56;21.70;49.50
76751;SHT31;65216;51.090;-115.352;2023-07-29T08:29:23;21.70;49.48
76751;SHT31;65216;51.090;-115.352;2023-07-29T08:31:50;21.70;49.48
76751;SHT31;65216;51.090;-115.352;2023-07-29T08:34:17;21.69;49.44
76751;SHT31;65216;51.090;-115.352;2023-07-29T08:36:44;21.70;49.42
76751;SHT31;65216;51.090;-115.352;2023-07-29T08:39:11;21.69;49.42
76751;SHT31;65216;51.090;-115.352;2023-07-29T08:41:42;21.69;49.41
76751;SHT31;65216;51.090;-115.352;2023-07-29T08:44:36;21.69;49.40
76751;SHT31;65216;51.090;-115.352;2023-07-29T08:47:10;21.68;49.41
76751;SHT31;65216;51.090;-115.352;2023-07-29T08:49:41;21.68;49.42
76751;SHT31;65216;51.090;-115.352;2023-07-29T08:52:12;21.67;49.42
76751;SHT31;65216;51.090;-115.352;2023-07-29T08:54:41;21.67;49.44
76751;SHT31;65216;51.090;-115.352;2023-07-29T08:57:10;21.66;49.45
76751;SHT31;65216;51.090;-115.352;2023-07-29T08:59:39;21.64;49.47
76751;SHT31;65216;51.090;-115.352;2023-07-29T09:02:06;21.66;49.42
76751;SHT31;65216;51.090;-115.352;2023-07-29T09:04:36;21.64;49.41
76751;SHT31;65216;51.090;-115.352;2023-07-29T09:07:03;21.65;49.41
76751;SHT31;65216;51.090;-115.352;2023-07-29T09:09:35;21.64;49.41
76751;SHT31;65216;51.090;-115.352;2023-07-29T09:12:04;21.64;49.40
76751;SHT31;65216;51.090;-115.352;2023-07-29T09:14:37;21.64;49.42
76751;SHT31;65216;51.090;-115.352;2023-07-29T09:17:09;21.63;49.41
76751;SHT31;65216;51.090;-115.352;2023-07-29T09:19:36;21.62;49.41
76751;SHT31;65216;51.090;-115.352;2023-07-29T09:22:09;21.62;49.40
76751;SHT31;65216;51.090;-115.352;2023-07-29T09:24:47;21.62;49.43
76751;SHT31;65216;51.090;-115.352;2023-07-29T09:27:23;21.62;49.44
76751;SHT31;65216;51.090;-115.352;2023-07-29T09:29:58;21.59;49.46
76751;SHT31;65216;51.090;-115.352;2023-07-29T09:32:25;21.60;49.51
76751;SHT31;65216;51.090;-115.352;2023-07-29T09:34:54;21.60;49.50
76751;SHT31;65216;51.090;-115.352;2023-07-29T09:37:21;21.60;49.50
76751;SHT31;65216;51.090;-115.352;2023-07-29T09:39:53;21.61;49.50
76751;SHT31;65216;51.090;-115.352;2023-07-29T09:42:22;21.61;49.52
76751;SHT31;65216;51.090;-115.352;2023-07-29T09:44:50;21.61;49.54
76751;SHT31;65216;51.090;-115.352;2023-07-29T09:47:23;21.62;49.56
76751;SHT31;65216;51.090;-115.352;2023-07-29T09:49:52;21.61;49.57
76751;SHT31;65216;51.090;-115.352;2023-07-29T09:52:22;21.61;49.60
76751;SHT31;65216;51.090;-115.352;2023-07-29T09:54:54;21.61;49.60
76751;SHT31;65216;51.090;-115.352;2023-07-29T09:57:24;21.60;49.60
76751;SHT31;65216;51.090;-115.352;2023-07-29T09:59:57;21.60;49.60
76751;SHT31;65216;51.090;-115.352;2023-07-29T10:02:30;21.61;49.60
76751;SHT31;65216;51.090;-115.352;2023-07-29T10:04:57;21.60;49.60
76751;SHT31;65216;51.090;-115.352;2023-07-29T10:07:26;21.60;49.62
76751;SHT31;65216;51.090;-115.352;2023-07-29T10:09:53;21.59;49.61
76751;SHT31;65216;51.090;-115.352;2023-07-29T10:12:23;21.59;49.63
76751;SHT31;65216;51.090;-115.352;2023-07-29T10:14:51;21.58;49.64
76751;SHT31;65216;51.090;-115.352;2023-07-29T10:17:32;21.57;49.68
76751;SHT31;65216;51.090;-115.352;2023-07-29T10:20:05;21.55;49.67
76751;SHT31;65216;51.090;-115.352;2023-07-29T10:22:38;21.54;49.67
76751;SHT31;65216;51.090;-115.352;2023-07-29T10:25:08;21.54;49.66
76751;SHT31;65216;51.090;-115.352;2023-07-29T10:30:54;21.50;49.67
76751;SHT31;65216;51.090;-115.352;2023-07-29T10:33:22;21.49;49.69
76751;SHT31;65216;51.090;-115.352;2023-07-29T10:35:50;21.48;49.70
76751;SHT31;65216;51.090;-115.352;2023-07-29T10:38:20;21.46;49.70
76751;SHT31;65216;51.090;-115.352;2023-07-29T10:40:52;21.46;49.70
76751;SHT31;65216;51.090;-115.352;2023-07-29T10:43:32;21.44;49.71
76751;SHT31;65216;51.090;-115.352;2023-07-29T10:46:17;21.44;49.76
76751;SHT31;65216;51.090;-115.352;2023-07-29T10:51:27;21.40;49.80
76751;SHT31;65216;51.090;-115.352;2023-07-29T10:54:01;21.39;49.79
76751;SHT31;65216;51.090;-115.352;2023-07-29T10:56:32;21.38;49.80
76751;SHT31;65216;51.090;-115.352;2023-07-29T11:01:44;21.35;49.81
76751;SHT31;65216;51.090;-115.352;2023-07-29T11:04:27;21.35;49.80
76751;SHT31;65216;51.090;-115.352;2023-07-29T11:15:24;21.32;49.74
76751;SHT31;65216;51.090;-115.352;2023-07-29T11:18:01;21.31;49.70
76751;SHT31;65216;51.090;-115.352;2023-07-29T11:20:29;21.30;49.65
76751;SHT31;65216;51.090;-115.352;2023-07-29T11:22:59;21.28;49.62
76751;SHT31;65216;51.090;-115.352;2023-07-29T11:25:30;21.27;49.57
76751;SHT31;65216;51.090;-115.352;2023-07-29T11:28:01;21.26;49.50
76751;SHT31;65216;51.090;-115.352;2023-07-29T11:30:28;21.26;49.46
76751;SHT31;65216;51.090;-115.352;2023-07-29T11:32:57;21.25;49.44
76751;SHT31;65216;51.090;-115.352;2023-07-29T11:35:25;21.24;49.48
76751;SHT31;65216;51.090;-115.352;2023-07-29T11:37:54;21.23;49.51
76751;SHT31;65216;51.090;-115.352;2023-07-29T11:40:24;21.23;49.59
76751;SHT31;65216;51.090;-115.352;2023-07-29T11:42:51;21.22;49.60
76751;SHT31;65216;51.090;-115.352;2023-07-29T11:45:20;21.22;49.64
76751;SHT31;65216;51.090;-115.352;2023-07-29T11:47:48;21.21;49.68
76751;SHT31;65216;51.090;-115.352;2023-07-29T11:50:15;21.20;49.72
76751;SHT31;65216;51.090;-115.352;2023-07-29T11:52:43;21.19;49.78
76751;SHT31;65216;51.090;-115.352;2023-07-29T11:55:17;21.17;49.82
76751;SHT31;65216;51.090;-115.352;2023-07-29T11:57:45;21.17;49.85
76751;SHT31;65216;51.090;-115.352;2023-07-29T12:00:20;21.17;49.86
76751;SHT31;65216;51.090;-115.352;2023-07-29T12:02:47;21.16;49.90
76751;SHT31;65216;51.090;-115.352;2023-07-29T12:05:16;21.16;49.91
76751;SHT31;65216;51.090;-115.352;2023-07-29T12:07:46;21.15;49.96
76751;SHT31;65216;51.090;-115.352;2023-07-29T12:10:16;21.13;50.01
76751;SHT31;65216;51.090;-115.352;2023-07-29T12:12:45;21.12;50.00
76751;SHT31;65216;51.090;-115.352;2023-07-29T12:15:22;21.12;50.06
76751;SHT31;65216;51.090;-115.352;2023-07-29T12:17:54;21.12;50.10
76751;SHT31;65216;51.090;-115.352;2023-07-29T12:20:29;21.10;50.16
76751;SHT31;65216;51.090;-115.352;2023-07-29T12:22:56;21.08;50.18
76751;SHT31;65216;51.090;-115.352;2023-07-29T12:25:30;21.08;50.18
76751;SHT31;65216;51.090;-115.352;2023-07-29T12:28:06;21.09;50.16
76751;SHT31;65216;51.090;-115.352;2023-07-29T12:30:33;21.10;50.13
76751;SHT31;65216;51.090;-115.352;2023-07-29T12:33:06;21.10;50.15
76751;SHT31;65216;51.090;-115.352;2023-07-29T12:35:36;21.09;50.13
76751;SHT31;65216;51.090;-115.352;2023-07-29T12:38:04;21.08;50.12
76751;SHT31;65216;51.090;-115.352;2023-07-29T12:40:31;21.09;50.09
76751;SHT31;65216;51.090;-115.352;2023-07-29T12:42:58;21.11;50.06
76751;SHT31;65216;51.090;-115.352;2023-07-29T12:45:28;21.11;50.01
76751;SHT31;65216;51.090;-115.352;2023-07-29T12:48:05;21.11;50.01
76751;SHT31;65216;51.090;-115.352;2023-07-29T12:50:32;21.10;50.00
76751;SHT31;65216;51.090;-115.352;2023-07-29T12:52:59;21.11;49.92
76751;SHT31;65216;51.090;-115.352;2023-07-29T12:55:26;21.12;49.90
76751;SHT31;65216;51.090;-115.352;2023-07-29T12:57:53;21.14;49.89
76751;SHT31;65216;51.090;-115.352;2023-07-29T13:00:20;21.14;49.81
76751;SHT31;65216;51.090;-115.352;2023-07-29T13:02:50;21.16;49.80
76751;SHT31;65216;51.090;-115.352;2023-07-29T13:05:17;21.17;49.77
76751;SHT31;65216;51.090;-115.352;2023-07-29T13:07:45;21.17;49.70
76751;SHT31;65216;51.090;-115.352;2023-07-29T13:10:12;21.18;49.64
76751;SHT31;65216;51.090;-115.352;2023-07-29T13:12:42;21.20;49.60
76751;SHT31;65216;51.090;-115.352;2023-07-29T13:15:10;21.20;49.60
76751;SHT31;65216;51.090;-115.352;2023-07-29T13:17:37;21.22;49.54
76751;SHT31;65216;51.090;-115.352;2023-07-29T13:20:05;21.23;49.51
76751;SHT31;65216;51.090;-115.352;2023-07-29T13:22:33;21.23;49.48
76751;SHT31;65216;51.090;-115.352;2023-07-29T13:24:59;21.24;49.42
76751;SHT31;65216;51.090;-115.352;2023-07-29T13:27:27;21.24;49.40
76751;SHT31;65216;51.090;-115.352;2023-07-29T13:29:54;21.24;49.40
76751;SHT31;65216;51.090;-115.352;2023-07-29T13:32:30;21.25;49.36
76751;SHT31;65216;51.090;-115.352;2023-07-29T13:35:00;21.24;49.34
76751;SHT31;65216;51.090;-115.352;2023-07-29T13:37:27;21.23;49.30
76751;SHT31;65216;51.090;-115.352;2023-07-29T13:39:54;21.25;49.28
76751;SHT31;65216;51.090;-115.352;2023-07-29T13:42:21;21.24;49.25
76751;SHT31;65216;51.090;-115.352;2023-07-29T13:44:48;21.24;49.27
76751;SHT31;65216;51.090;-115.352;2023-07-29T13:47:17;21.24;49.20
76751;SHT31;65216;51.090;-115.352;2023-07-29T13:49:46;21.24;49.18
76751;SHT31;65216;51.090;-115.352;2023-07-29T13:52:16;21.24;49.16
76751;SHT31;65216;51.090;-115.352;2023-07-29T13:54:46;21.25;49.10
76751;SHT31;65216;51.090;-115.352;2023-07-29T13:57:15;21.25;49.09
76751;SHT31;65216;51.090;-115.352;2023-07-29T13:59:42;21.24;49.09
76751;SHT31;65216;51.090;-115.352;2023-07-29T14:02:09;21.25;49.08
76751;SHT31;65216;51.090;-115.352;2023-07-29T14:04:35;21.26;49.00
76751;SHT31;65216;51.090;-115.352;2023-07-29T14:07:03;21.26;48.97
76751;SHT31;65216;51.090;-115.352;2023-07-29T14:09:30;21.27;48.92
76751;SHT31;65216;51.090;-115.352;2023-07-29T14:11:57;21.29;48.89
76751;SHT31;65216;51.090;-115.352;2023-07-29T14:14:24;21.30;48.84
76751;SHT31;65216;51.090;-115.352;2023-07-29T14:16:51;21.30;48.81
76751;SHT31;65216;51.090;-115.352;2023-07-29T14:19:20;21.31;48.79
76751;SHT31;65216;51.090;-115.352;2023-07-29T14:21:48;21.30;48.80
76751;SHT31;65216;51.090;-115.352;2023-07-29T14:24:15;21.30;48.78
76751;SHT31;65216;51.090;-115.352;2023-07-29T14:26:41;21.30;48.72
76751;SHT31;65216;51.090;-115.352;2023-07-29T14:29:08;21.31;48.70
76751;SHT31;65216;51.090;-115.352;2023-07-29T14:31:35;21.32;48.68
