sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79512;SPS30;68962;51.980;5.678;2023-07-29T00:00:31;5.2;5.2;5.2;5.0;;;;1.0;60.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T00:02:59;4.1;4.1;4.1;3.9;;;;1.0;57.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T00:05:28;4.5;4.5;4.5;4.3;;;;1.0;57.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T00:07:58;4.8;4.8;4.8;4.6;;;;1.0;58.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T00:10:27;4.3;4.3;4.3;4.1;;;;1.0;63.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T00:12:55;4.3;4.3;4.3;4.1;;;;1.0;61.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T00:15:26;4.5;4.5;4.5;4.3;;;;1.0;63.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T00:17:54;4.5;4.5;4.5;4.3;;;;1.0;63.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T00:20:23;4.2;4.2;4.2;4.0;;;;1.0;46.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T00:22:52;3.8;3.8;3.8;3.7;;;;1.0;39.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T00:25:21;4.5;4.4;4.3;4.0;;;;1.0;37.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T00:27:50;4.2;4.2;4.2;4.0;;;;1.0;40.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T00:30:19;5.1;5.1;5.0;4.7;;;;1.0;46.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T00:32:47;4.4;4.3;4.3;4.1;;;;1.0;56.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T00:35:16;4.0;4.0;4.0;3.8;;;;1.0;62.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T00:37:44;3.7;3.7;3.7;3.5;;;;1.0;51.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T00:40:15;4.1;4.1;4.1;3.9;;;;1.0;48.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T00:42:49;3.6;3.6;3.6;3.5;;;;1.0;46.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T00:45:18;3.4;3.4;3.4;3.2;;;;1.0;40.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T00:47:47;2.9;2.9;2.9;2.7;;;;1.0;39.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T00:50:17;2.7;2.7;2.7;2.6;;;;1.0;38.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T00:52:46;3.1;3.1;3.1;3.0;;;;1.0;40.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T00:55:17;3.5;3.5;3.5;3.3;;;;1.0;42.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T00:57:48;3.0;3.0;3.0;2.9;;;;1.0;45.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T01:00:20;3.5;3.5;3.5;3.3;;;;1.0;49.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T01:02:50;4.1;4.1;4.1;3.9;;;;1.0;61.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T01:05:21;4.1;4.1;4.1;3.9;;;;1.0;61.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T01:07:51;4.5;4.5;4.5;4.3;;;;1.0;60.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T01:10:30;4.3;4.3;4.3;4.1;;;;1.0;61.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T01:13:10;5.0;5.0;5.0;4.8;;;;1.0;59.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T01:15:47;4.5;4.5;4.5;4.3;;;;1.0;58.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T01:18:24;4.6;4.6;4.6;4.4;;;;1.0;65.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T01:20:58;4.4;4.4;4.4;4.2;;;;1.0;64.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T01:23:30;4.9;4.9;4.9;4.7;;;;1.0;63.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T01:26:00;5.2;5.2;5.2;4.9;;;;1.0;56.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T01:28:29;5.1;5.1;5.1;4.8;;;;1.0;56.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T01:31:01;5.4;5.4;5.4;5.2;;;;1.0;57.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T01:33:37;6.2;6.2;6.2;6.0;;;;1.0;58.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T01:36:13;6.5;6.5;6.5;6.1;;;;1.0;59.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T01:38:46;7.7;7.7;7.5;7.0;;;;1.0;61.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T01:41:17;7.9;7.9;7.9;7.5;;;;1.0;64.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T01:43:48;7.7;7.7;7.7;7.3;;;;1.0;69.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T01:46:18;7.0;7.0;7.0;6.7;;;;1.0;74.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T01:48:48;7.8;7.8;7.8;7.4;;;;1.0;75.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T01:51:16;8.5;8.5;8.5;8.1;;;;1.0;75.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T01:53:47;7.6;7.6;7.6;7.2;;;;1.0;79.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T01:56:16;8.2;8.2;8.2;7.8;;;;1.0;81.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T01:58:45;8.4;8.4;8.4;8.0;;;;1.0;81.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T02:01:13;8.6;8.6;8.6;8.2;;;;1.0;80.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T02:03:42;8.0;8.0;8.0;7.6;;;;1.0;79.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T02:06:10;8.3;8.3;8.3;7.9;;;;1.0;78.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T02:08:39;9.1;9.1;9.1;8.7;;;;1.0;77.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T02:11:10;8.2;8.2;8.2;7.8;;;;1.0;77.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T02:13:38;8.4;8.4;8.4;8.1;;;;1.0;76.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T02:16:07;8.7;8.7;8.7;8.3;;;;2.0;77.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T02:18:36;8.0;8.0;8.0;7.6;;;;2.0;80.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T02:21:05;8.9;8.9;8.9;8.5;;;;2.0;81.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T02:23:34;10.0;10.0;10.0;9.6;;;;2.0;82.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T02:26:03;9.7;9.7;9.7;9.2;;;;2.0;81.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T02:28:32;9.1;9.1;9.1;8.7;;;;2.0;81.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T02:31:12;10.6;10.6;10.5;9.9;;;;2.0;81.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T02:33:44;10.6;10.6;10.6;10.2;;;;2.0;81.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T02:36:15;10.6;10.6;10.6;10.1;;;;2.0;82.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T02:38:48;10.7;10.7;10.7;10.2;;;;2.0;83.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T02:41:17;10.2;10.2;10.2;9.7;;;;2.0;83.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T02:43:47;9.8;9.7;9.5;8.8;;;;2.0;83.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T02:46:21;9.7;9.7;9.7;9.3;;;;2.0;82.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T02:48:51;9.3;9.3;9.3;8.9;;;;2.0;81.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T02:51:20;9.1;9.1;9.1;8.7;;;;2.0;77.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T02:53:49;9.1;9.1;9.1;8.7;;;;2.0;76.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T02:56:17;8.8;8.7;8.5;7.9;;;;2.0;75.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T02:58:48;6.8;6.8;6.8;6.5;;;;2.0;69.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T03:01:18;6.7;6.7;6.7;6.4;;;;2.0;66.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T03:03:46;6.5;6.5;6.5;6.2;;;;2.0;62.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T03:06:15;6.6;6.6;6.6;6.3;;;;2.0;58.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T03:08:44;5.1;5.1;5.1;4.8;;;;2.0;57.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T03:11:14;5.9;5.9;5.9;5.6;;;;2.0;57.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T03:13:44;5.7;5.7;5.7;5.4;;;;2.0;55.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T03:16:12;5.5;5.5;5.5;5.3;;;;2.0;53.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T03:18:43;5.3;5.3;5.3;5.0;;;;2.0;52.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T03:21:12;5.7;5.7;5.6;5.2;;;;2.0;51.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T03:23:43;5.8;5.7;5.6;5.2;;;;2.0;51.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T03:26:12;5.2;5.2;5.2;4.9;;;;2.0;50.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T03:28:41;5.0;5.0;5.0;4.7;;;;2.0;51.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T03:31:16;5.4;5.4;5.4;5.1;;;;2.0;50.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T03:33:44;5.3;5.3;5.3;5.1;;;;2.0;50.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T03:36:15;5.1;5.1;5.1;4.8;;;;2.0;50.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T03:38:49;5.2;5.1;5.0;4.7;;;;2.0;50.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T03:41:17;5.1;5.1;5.0;4.6;;;;2.0;51.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T03:43:48;4.7;4.7;4.7;4.5;;;;2.0;51.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T03:46:17;4.6;4.6;4.6;4.4;;;;2.0;52.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T03:48:48;4.0;4.0;4.0;3.8;;;;2.0;54.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T03:51:17;4.5;4.5;4.5;4.3;;;;2.0;56.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T03:53:46;4.0;4.0;4.0;3.8;;;;2.0;56.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T03:56:14;4.3;4.3;4.3;4.1;;;;2.0;56.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T03:58:43;3.7;3.7;3.7;3.5;;;;1.0;56.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T04:01:17;3.9;3.9;3.9;3.7;;;;1.0;56.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T04:08:42;4.4;4.4;4.4;4.2;;;;1.0;55.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T04:11:10;3.5;3.5;3.5;3.3;;;;1.0;53.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T04:13:39;3.6;3.6;3.6;3.5;;;;1.0;50.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T04:16:07;3.6;3.6;3.6;3.4;;;;1.0;48.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T04:18:36;3.5;3.5;3.5;3.3;;;;1.0;46.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T04:21:04;2.9;2.9;2.9;2.7;;;;1.0;44.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T04:23:33;3.0;3.0;3.0;2.8;;;;1.0;41.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T04:28:26;3.3;3.3;3.3;3.1;;;;1.0;40.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T04:30:56;2.8;2.8;2.8;2.7;;;;1.0;40.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T04:36:06;3.2;3.2;3.1;2.9;;;;1.0;44.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T04:38:37;2.9;2.9;2.9;2.8;;;;1.0;48.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T04:41:11;3.3;3.3;3.3;3.1;;;;1.0;50.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T04:43:40;3.2;3.2;3.2;3.1;;;;1.0;51.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T04:46:11;3.4;3.4;3.4;3.3;;;;1.0;51.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T04:48:42;3.3;3.2;3.2;3.1;;;;1.0;52.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T04:51:10;3.7;3.7;3.6;3.4;;;;1.0;52.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T04:53:39;3.2;3.1;3.1;2.9;;;;1.0;53.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T04:56:07;3.0;3.0;3.0;2.7;;;;1.0;53.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T04:58:36;3.4;3.4;3.3;3.1;;;;1.0;52.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T05:01:04;3.5;3.5;3.4;3.2;;;;1.0;52.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T05:03:34;3.0;3.0;2.9;2.8;;;;1.0;51.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T05:06:05;2.9;2.9;2.9;2.7;;;;1.0;51.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T05:08:34;3.2;3.2;3.2;3.0;;;;1.0;49.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T05:11:03;3.2;3.2;3.2;3.0;;;;1.0;49.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T05:13:31;2.8;2.8;2.8;2.6;;;;1.0;49.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T05:16:00;3.3;3.3;3.2;3.1;;;;1.0;48.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T05:18:28;3.1;3.1;3.1;2.9;;;;1.0;46.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T05:20:57;2.8;2.8;2.8;2.7;;;;1.0;44.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T05:23:25;3.5;3.5;3.4;3.2;;;;1.0;42.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T05:25:54;3.1;3.1;3.0;2.8;;;;1.0;41.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T05:28:22;3.5;3.4;3.4;3.2;;;;1.0;40.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T05:30:51;3.7;3.7;3.6;3.4;;;;1.0;40.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T05:33:20;3.6;3.6;3.6;3.5;;;;1.0;38.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T05:35:48;3.5;3.5;3.5;3.4;;;;1.0;38.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T05:38:17;4.1;4.0;4.0;3.7;;;;1.0;37.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T05:40:45;4.7;4.7;4.6;4.3;;;;1.0;37.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T05:43:16;3.2;3.2;3.2;3.1;;;;1.0;37.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T05:45:44;4.1;4.1;4.1;3.9;;;;1.0;37.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T05:48:13;3.6;3.6;3.6;3.4;;;;1.0;37.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T05:50:41;3.3;3.3;3.3;3.1;;;;1.0;38.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T05:53:09;4.5;4.5;4.4;4.2;;;;1.0;38.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T05:55:40;4.3;4.3;4.3;4.1;;;;1.0;39.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T05:58:08;4.1;4.1;4.1;3.9;;;;1.0;39.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T06:00:37;4.3;4.3;4.2;3.9;;;;1.0;40.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T06:03:06;4.8;4.8;4.7;4.4;;;;1.0;41.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T06:05:34;4.5;4.5;4.4;4.1;;;;1.0;42.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T06:08:05;4.2;4.1;4.1;3.8;;;;1.0;44.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T06:10:35;4.3;4.3;4.2;3.9;;;;1.0;45.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T06:13:03;4.7;4.7;4.6;4.4;;;;1.0;45.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T06:15:32;4.8;4.8;4.8;4.6;;;;1.0;45.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T06:18:01;4.3;4.3;4.3;4.1;;;;1.0;49.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T06:20:30;5.0;4.9;4.9;4.5;;;;1.0;54.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T06:22:59;4.8;4.8;4.8;4.6;;;;1.0;58.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T06:25:28;4.3;4.3;4.3;4.1;;;;1.0;68.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T06:27:57;4.6;4.6;4.6;4.3;;;;1.0;79.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T06:30:25;4.3;4.3;4.3;4.1;;;;1.0;87.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T06:32:54;4.2;4.2;4.2;4.0;;;;1.0;102.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T06:35:23;4.3;4.3;4.3;4.1;;;;1.0;103.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T06:37:51;4.2;4.2;4.2;4.0;;;;1.0;106.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T06:40:20;4.3;4.3;4.3;4.1;;;;1.0;112.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T06:42:49;3.9;3.9;3.9;3.7;;;;1.0;113.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T06:45:18;4.2;4.1;4.1;3.9;;;;1.0;134.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T06:47:46;4.8;4.7;4.7;4.4;;;;1.0;139.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T06:50:15;4.1;4.1;4.1;3.9;;;;1.0;151.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T06:52:44;3.5;3.5;3.5;3.3;;;;1.0;163.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T06:55:13;4.3;4.3;4.3;4.1;;;;1.0;171.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T06:57:44;4.2;4.2;4.2;4.0;;;;1.0;176.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T07:00:12;4.1;4.1;4.1;3.9;;;;1.0;170.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T07:02:41;4.7;4.7;4.7;4.4;;;;1.0;169.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T07:05:13;4.1;4.1;4.1;3.9;;;;1.0;163.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T07:07:43;4.8;4.8;4.8;4.5;;;;1.0;158.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T07:10:14;4.7;4.7;4.7;4.5;;;;1.0;157.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T07:12:43;4.7;4.7;4.7;4.5;;;;1.0;153.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T07:15:12;3.9;3.9;3.9;3.7;;;;1.0;149.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T07:17:40;4.9;4.9;4.9;4.7;;;;1.0;170.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T07:20:11;5.0;5.0;5.0;4.8;;;;1.0;182.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T07:22:40;4.7;4.7;4.7;4.5;;;;1.0;180.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T07:25:09;4.8;4.8;4.8;4.6;;;;1.0;184.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T07:27:38;5.1;5.1;5.1;4.9;;;;1.0;179.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T07:30:10;5.3;5.3;5.3;5.0;;;;1.0;166.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T07:32:42;5.6;5.6;5.6;5.3;;;;1.0;142.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T07:35:11;5.0;5.0;5.0;4.8;;;;1.0;136.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T07:37:40;5.7;5.7;5.7;5.4;;;;1.0;132.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T07:40:10;5.4;5.4;5.4;5.2;;;;1.0;133.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T07:42:39;4.9;4.9;4.9;4.7;;;;1.0;130.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T07:45:08;5.3;5.3;5.3;5.1;;;;1.0;125.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T07:47:36;5.7;5.7;5.7;5.4;;;;1.0;118.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T07:50:05;6.1;6.1;6.1;5.8;;;;1.0;119.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T07:52:34;5.0;5.0;5.0;4.8;;;;1.0;117.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T07:55:02;5.5;5.5;5.5;5.2;;;;1.0;113.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T07:57:34;5.7;5.7;5.7;5.4;;;;1.0;112.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T08:00:03;4.5;4.5;4.5;4.3;;;;1.0;112.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T08:02:32;4.2;4.2;4.2;4.0;;;;1.0;110.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T08:05:00;5.3;5.3;5.3;5.0;;;;1.0;110.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T08:07:29;4.9;4.9;4.9;4.7;;;;1.0;110.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T08:09:57;4.4;4.4;4.4;4.2;;;;1.0;106.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T08:12:26;4.8;4.8;4.8;4.5;;;;1.0;106.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T08:14:54;3.9;3.9;3.9;3.7;;;;1.0;108.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T08:17:23;3.8;3.8;3.8;3.6;;;;1.0;107.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T08:19:52;3.8;3.8;3.8;3.6;;;;1.0;111.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T08:22:20;4.1;4.1;4.1;3.9;;;;1.0;111.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T08:24:49;4.0;4.0;4.0;3.8;;;;1.0;110.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T08:27:18;4.5;4.5;4.5;4.3;;;;1.0;104.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T08:29:47;4.2;4.2;4.2;4.0;;;;1.0;104.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T08:32:15;4.0;4.0;4.0;3.8;;;;1.0;106.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T08:34:44;4.2;4.2;4.2;4.0;;;;1.0;108.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T08:37:12;3.8;3.8;3.8;3.6;;;;1.0;105.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T08:39:40;3.2;3.2;3.2;3.1;;;;1.0;98.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T08:42:10;3.6;3.6;3.6;3.4;;;;1.0;99.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T08:44:41;3.3;3.3;3.3;3.2;;;;1.0;98.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T08:47:11;2.9;2.9;2.9;2.8;;;;1.0;98.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T08:49:41;4.0;4.0;4.0;3.8;;;;1.0;91.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T08:52:10;3.5;3.5;3.5;3.3;;;;1.0;95.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T08:54:40;3.4;3.4;3.4;3.2;;;;1.0;96.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T08:57:09;3.6;3.6;3.6;3.4;;;;1.0;92.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T08:59:38;3.2;3.2;3.2;3.0;;;;1.0;93.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T09:02:09;3.4;3.4;3.4;3.2;;;;1.0;94.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T09:04:40;3.1;3.1;3.1;3.0;;;;1.0;95.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T09:07:09;3.7;3.7;3.7;3.5;;;;1.0;85.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T09:09:38;3.8;3.8;3.8;3.7;;;;1.0;84.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T09:12:07;4.7;4.7;4.7;4.5;;;;1.0;82.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T09:14:37;4.3;4.3;4.3;4.1;;;;1.0;75.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T09:17:08;4.0;4.0;4.0;3.8;;;;1.0;77.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T09:19:37;3.8;3.8;3.8;3.7;;;;1.0;78.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T09:22:07;3.7;3.7;3.7;3.5;;;;1.0;82.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T09:24:47;3.0;3.0;3.0;2.9;;;;1.0;98.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T09:27:25;3.3;3.3;3.3;3.2;;;;1.0;109.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T09:29:56;3.0;3.0;3.0;2.9;;;;1.0;124.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T09:32:25;2.4;2.4;2.4;2.3;;;;1.0;154.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T09:34:54;2.8;2.8;2.8;2.7;;;;1.0;181.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T09:37:24;2.9;2.9;2.9;2.8;;;;1.0;200.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T09:39:53;2.7;2.7;2.7;2.6;;;;1.0;242.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T09:42:22;2.0;2.0;2.0;1.9;;;;1.0;253.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T09:44:51;2.2;2.2;2.2;2.1;;;;1.0;240.0;
79512;SPS30;68962;51.980;5.678;2023-07-29T09:47:23;2.4;2.4;2.4;2.3;;;;1.0;254.0;
