sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T00:00:45;4.50;3.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T00:03:11;2.25;2.25;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T00:05:37;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T00:08:03;3.75;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T00:10:31;3.00;3.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T00:12:57;3.00;3.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T00:15:23;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T00:17:48;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T00:20:14;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T00:22:40;2.50;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T00:25:06;4.00;3.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T00:27:32;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T00:29:57;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T00:32:23;4.75;3.50;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T00:34:48;3.00;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T00:37:14;3.00;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T00:39:39;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T00:42:05;2.75;2.75;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T00:44:31;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T00:46:57;3.00;3.00;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T00:49:23;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T00:51:49;3.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T00:54:15;3.75;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T00:56:41;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T00:59:07;3.75;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T01:01:33;3.00;3.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T01:03:59;4.25;3.00;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T01:06:29;3.75;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T01:09:08;3.00;3.00;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T01:11:46;3.00;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T01:14:25;3.50;2.75;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T01:17:00;3.00;3.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T01:19:37;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T01:22:14;3.00;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T01:24:41;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T01:27:07;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T01:29:32;4.00;4.00;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T01:32:01;2.50;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T01:34:35;4.00;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T01:37:10;2.50;2.50;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T01:39:41;2.25;2.25;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T01:42:10;6.00;3.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T01:44:36;2.75;2.75;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T01:47:02;4.25;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T01:49:27;3.50;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T01:51:53;3.25;3.00;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T01:54:18;5.00;5.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T01:56:44;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T01:59:10;3.00;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T02:01:35;3.50;3.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T02:04:01;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T02:06:26;3.50;3.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T02:08:52;5.25;3.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T02:11:19;4.25;2.50;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T02:13:45;3.25;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T02:16:11;3.00;3.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T02:18:36;3.00;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T02:21:02;2.50;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T02:23:28;3.00;3.00;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T02:25:53;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T02:28:19;4.00;4.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T02:30:44;3.50;3.00;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T02:33:10;3.00;2.25;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T02:35:36;4.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T02:38:01;2.25;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T02:40:26;3.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T02:42:54;4.00;2.50;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T02:45:19;3.75;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T02:47:45;2.50;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T02:50:11;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T02:52:36;2.50;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T02:55:02;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T02:57:27;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T02:59:53;4.00;4.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T03:02:19;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T03:04:44;3.00;3.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T03:07:10;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T03:09:36;6.00;4.50;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T03:12:02;1.50;1.50;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T03:14:28;3.25;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T03:16:53;1.25;1.25;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T03:19:19;3.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T03:21:44;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T03:24:11;2.50;2.50;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T03:26:36;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T03:29:02;3.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T03:31:27;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T03:33:53;3.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T03:36:18;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T03:38:44;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T03:41:10;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T03:43:36;4.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T03:46:01;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T03:48:27;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T03:50:52;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T03:53:19;1.50;1.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T03:55:45;3.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T03:58:13;2.50;2.50;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T04:00:40;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T04:03:06;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T04:05:31;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T04:07:57;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T04:10:22;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T04:12:48;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T04:15:13;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T04:17:39;4.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T04:20:04;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T04:22:30;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T04:24:56;4.00;3.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T04:27:21;2.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T04:29:47;1.75;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T04:32:12;1.75;1.75;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T04:34:38;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T04:37:04;1.25;1.25;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T04:39:30;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T04:41:55;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T04:44:22;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T04:46:47;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T04:49:13;3.00;3.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T04:51:39;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T04:54:04;1.75;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T04:56:30;3.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T04:58:55;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T05:01:21;3.00;3.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T05:03:46;2.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T05:06:12;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T05:08:37;3.75;3.50;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T05:11:03;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T05:13:28;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T05:15:54;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T05:18:19;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T05:20:45;1.25;1.25;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T05:23:12;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T05:25:37;2.00;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T05:28:03;2.00;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T05:30:29;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T05:32:57;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T05:35:23;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T05:37:49;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T05:40:14;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T05:42:40;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T05:45:06;1.50;1.50;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T05:47:32;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T05:49:58;1.75;1.75;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T05:52:23;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T05:54:49;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T05:57:14;3.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T05:59:39;1.25;1.25;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T06:02:05;1.50;1.50;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T06:04:31;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T06:06:56;2.75;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T06:09:22;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T06:11:48;2.25;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T06:14:14;2.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T06:16:39;3.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T06:19:05;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T06:21:30;3.00;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T06:23:56;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T06:26:22;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T06:28:47;3.75;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T06:31:13;1.75;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T06:33:38;3.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T06:36:04;2.75;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T06:38:29;2.25;2.25;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T06:40:55;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T06:43:21;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T06:45:46;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T06:48:12;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T06:50:37;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T06:53:03;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T06:55:29;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T06:57:54;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T07:00:20;1.25;1.25;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T07:02:45;1.00;1.00;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T07:05:11;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T07:07:36;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T07:10:03;2.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T07:12:29;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T07:14:54;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T07:17:20;0.25;0.25;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T07:19:45;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T07:22:11;2.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T07:24:37;1.25;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T07:27:02;2.25;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T07:29:28;1.75;1.75;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T07:31:55;1.00;1.00;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T07:34:21;1.00;0.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T07:36:48;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T07:39:14;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T07:41:40;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T07:44:06;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T07:46:32;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T07:48:57;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T07:51:23;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T07:53:48;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T07:56:14;1.50;1.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T07:58:40;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T08:01:06;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T08:03:34;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T08:06:00;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T08:08:26;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T08:10:52;1.00;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T08:13:19;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T08:15:47;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T08:18:13;5.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T08:20:39;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T08:23:07;0.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T08:25:33;0.25;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T08:27:59;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T08:30:24;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T08:32:50;0.25;0.25;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T08:35:15;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T08:37:41;3.00;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T08:40:07;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T08:42:33;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T08:45:01;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T08:47:32;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T08:49:58;0.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T08:52:26;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T08:54:52;0.50;0.50;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T08:57:18;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T08:59:45;0.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T09:02:11;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T09:04:37;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T09:07:02;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T09:09:29;0.50;0.50;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T09:11:55;2.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T09:14:21;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T09:16:47;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T09:19:13;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T09:21:39;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T09:24:05;1.00;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T09:26:32;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T09:28:59;2.75;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T09:31:25;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T09:33:55;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T09:36:23;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T09:38:51;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T09:41:18;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T09:43:44;1.00;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T09:46:09;0.75;0.75;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T09:48:35;1.25;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T09:53:47;2.00;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T09:56:14;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T09:58:40;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T10:01:08;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T10:03:34;2.00;0.50;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T10:06:02;1.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T10:08:29;0.75;0.75;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T10:11:01;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T10:13:27;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T10:15:53;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T10:18:20;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T10:20:48;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T10:23:17;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T10:25:46;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T10:28:18;2.50;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T10:30:48;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T10:33:15;3.00;3.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T10:35:40;0.25;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T10:38:07;0.75;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T10:48:53;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T10:51:23;2.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T10:53:54;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T11:02:15;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T11:04:47;1.50;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T11:07:21;4.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T11:09:55;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T11:15:17;1.00;1.00;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T11:17:50;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T11:20:19;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T11:22:47;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T11:25:14;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T11:27:40;2.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T11:30:08;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T11:32:35;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T11:35:02;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T11:37:29;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T11:39:54;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T11:42:20;3.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T11:44:46;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T11:47:12;1.25;1.25;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T11:49:39;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T11:52:06;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-29T11:54:33;1.25;1.25;1.00
