sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67802;PMS5003;54601;51.378;-1.342;2023-07-29T00:00:30;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T00:02:55;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T00:05:21;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T00:07:46;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T00:10:11;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T00:12:37;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T00:15:02;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T00:17:28;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T00:19:53;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T00:22:18;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T00:24:44;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T00:27:09;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T00:29:34;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T00:32:00;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T00:34:25;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T00:36:51;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T00:39:16;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T00:41:41;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T00:44:07;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T00:46:33;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T00:48:58;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T00:51:23;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T00:53:48;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T00:56:14;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T00:58:39;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T01:01:04;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T01:03:30;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T01:05:58;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T01:08:21;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T01:10:49;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T01:13:13;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T01:15:39;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T01:18:04;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T01:20:29;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T01:22:53;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T01:25:18;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T01:27:46;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T01:30:09;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T01:32:36;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T01:35:02;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T01:37:26;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T01:39:50;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T01:42:16;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T01:44:41;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T01:47:07;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T01:49:32;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T01:51:57;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T01:54:23;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T01:56:48;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T01:59:14;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T02:01:39;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T02:04:04;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T02:06:30;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T02:08:55;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T02:11:20;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T02:13:46;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T02:16:11;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T02:18:37;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T02:21:02;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T02:23:27;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T02:25:53;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T02:28:18;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T02:30:43;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T02:33:09;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T02:35:34;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T02:38:00;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T02:40:25;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T02:42:50;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T02:45:16;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T02:47:41;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T02:50:07;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T02:52:32;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T02:54:57;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T02:57:23;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T02:59:48;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T03:02:14;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T03:04:39;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T03:07:04;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T03:09:30;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T03:11:55;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T03:14:21;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T03:16:46;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T03:19:12;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T03:21:37;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T03:24:02;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T03:26:28;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T03:28:53;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T03:31:18;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T03:33:44;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T03:36:09;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T03:38:35;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T03:41:00;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T03:43:25;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T03:45:51;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T03:48:16;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T03:50:42;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T03:53:07;5;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T03:55:32;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T03:57:58;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T04:00:23;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T04:02:49;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T04:05:14;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T04:07:39;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T04:10:05;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T04:12:30;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T04:14:56;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T04:17:21;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T04:19:46;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T04:22:12;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T04:24:37;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T04:27:03;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T04:29:28;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T04:31:53;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T04:34:19;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T04:36:44;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T04:39:09;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T04:41:35;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T04:44:00;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T04:46:25;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T04:48:51;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T04:51:16;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T04:53:42;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T04:56:07;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T04:58:32;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T05:00:58;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T05:03:23;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T05:05:49;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T05:08:14;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T05:10:39;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T05:13:05;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T05:15:30;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T05:17:56;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T05:20:21;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T05:22:46;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T05:25:12;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T05:27:37;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T05:30:03;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T05:32:28;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T05:34:53;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T05:37:19;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T05:39:44;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T05:42:10;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T05:44:35;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T05:47:00;5;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T05:49:26;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T05:51:51;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T05:54:17;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T05:56:42;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T05:59:07;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T06:01:32;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T06:03:58;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T06:06:23;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T06:08:49;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T06:11:14;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T06:13:39;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T06:16:05;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T06:18:30;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T06:20:56;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T06:23:21;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T06:25:46;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T06:28:12;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T06:30:37;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T06:33:03;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T06:35:28;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T06:37:53;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T06:40:19;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T06:42:44;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T06:45:10;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T06:47:35;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T06:50:00;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T06:52:26;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T06:54:51;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T06:57:17;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T06:59:42;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T07:02:07;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T07:04:33;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T07:06:58;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T07:09:24;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T07:11:49;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T07:14:14;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T07:16:40;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T07:19:05;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T07:21:30;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T07:23:56;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T07:26:21;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T07:28:47;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T07:31:12;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T07:33:37;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T07:36:03;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T07:38:28;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T07:40:54;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T07:43:19;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T07:45:44;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T07:48:10;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T07:50:35;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T07:53:00;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T07:55:26;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T07:57:51;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T08:00:16;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T08:02:43;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T08:05:07;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T08:07:32;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T08:09:58;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T08:12:23;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T08:14:48;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T08:17:14;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T08:19:39;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T08:22:05;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T08:24:30;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T08:26:55;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T08:29:20;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T08:31:46;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T08:34:11;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T08:36:36;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T08:39:02;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T08:41:29;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T08:43:55;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T08:46:19;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T08:48:43;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T08:51:09;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T08:53:34;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T08:55:59;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T08:58:25;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T09:00:50;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T09:03:15;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T09:05:41;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T09:08:06;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T09:10:34;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T09:12:57;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T09:17:47;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T09:20:13;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T09:22:38;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T09:25:04;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T09:27:29;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T09:29:55;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T09:32:20;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T09:34:45;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T09:37:12;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T09:39:35;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T09:42:01;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T09:44:26;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T09:46:51;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T09:49:17;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T09:51:42;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T09:54:07;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T09:56:33;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T09:58:58;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T10:01:23;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T10:03:49;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T10:06:14;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T10:08:39;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T10:11:05;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T10:13:30;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T10:15:55;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T10:18:21;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T10:20:46;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T10:23:11;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T10:25:38;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T10:28:04;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T10:30:28;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T10:32:53;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T10:35:18;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T10:37:43;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T10:40:09;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T10:42:34;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T10:44:59;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T10:47:25;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T10:49:51;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T10:52:16;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T10:54:42;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T10:57:06;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T10:59:32;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T11:01:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T11:04:23;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T11:11:38;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T11:14:03;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T11:16:29;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T11:18:54;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T11:21:19;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T11:23:45;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T11:26:10;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T11:28:38;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T11:31:01;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T11:33:26;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T11:35:51;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T11:38:17;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T11:40:42;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T11:43:07;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T11:45:33;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T11:47:58;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T11:50:23;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T11:52:49;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T11:55:14;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T11:57:40;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T12:00:06;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T12:02:30;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T12:04:55;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T12:07:21;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T12:09:46;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T12:12:11;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T12:14:37;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T12:17:03;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T12:19:31;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T12:21:53;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T12:24:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T12:26:44;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T12:29:12;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T12:31:37;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T12:34:00;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T12:36:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T12:38:50;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T12:41:16;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T12:43:41;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T12:46:06;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T12:48:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T12:50:57;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T12:53:22;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T12:55:48;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T12:58:13;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T13:00:39;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T13:03:04;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T13:05:29;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T13:07:54;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T13:10:20;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T13:12:45;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T13:15:10;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T13:17:36;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T13:20:01;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T13:22:27;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T13:24:52;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T13:27:17;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T13:29:43;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T13:32:08;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T13:34:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T13:36:59;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T13:39:24;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T13:41:49;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T13:44:15;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T13:46:40;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T13:49:05;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T13:51:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T13:53:56;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T13:56:21;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T13:58:46;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T14:01:12;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T14:03:37;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T14:06:03;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T14:08:28;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T14:10:53;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T14:13:18;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T14:15:44;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T14:18:09;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T14:20:35;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T14:23:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T14:25:25;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T14:27:51;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T14:30:16;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-29T14:32:41;1;1;
