sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2023-07-29T11:07:44;3.21;3.21;3.21;3.04;24.27;24.27;24.26;24.20;21.14;0.47
21400;SPS30;18038;50.166;18.908;2023-07-29T11:10:57;3.33;3.33;3.33;3.15;25.17;25.17;25.16;25.10;21.93;0.46
21400;SPS30;18038;50.166;18.908;2023-07-29T11:14:09;3.45;3.45;3.45;3.26;26.03;26.03;26.02;25.96;22.68;0.46
21400;SPS30;18038;50.166;18.908;2023-07-29T11:17:17;3.31;3.31;3.31;3.13;24.96;24.96;24.95;24.89;21.74;0.48
21400;SPS30;18038;50.166;18.908;2023-07-29T11:20:28;3.30;3.30;3.30;3.12;24.92;24.91;24.91;24.85;21.70;0.48
21400;SPS30;18038;50.166;18.908;2023-07-29T11:23:36;3.21;3.21;3.21;3.04;24.23;24.23;24.22;24.17;21.11;0.47
21400;SPS30;18038;50.166;18.908;2023-07-29T11:26:46;3.35;3.35;3.35;3.17;25.28;25.27;25.27;25.21;22.02;0.46
21400;SPS30;18038;50.166;18.908;2023-07-29T11:29:56;3.30;3.30;3.30;3.12;24.89;24.89;24.88;24.82;21.68;0.47
21400;SPS30;18038;50.166;18.908;2023-07-29T11:33:07;3.39;3.39;3.39;3.20;25.57;25.57;25.56;25.50;22.27;0.47
21400;SPS30;18038;50.166;18.908;2023-07-29T11:36:22;3.33;3.33;3.33;3.14;25.11;25.11;25.10;25.04;21.87;0.46
21400;SPS30;18038;50.166;18.908;2023-07-29T11:39:29;3.22;3.22;3.22;3.04;24.29;24.28;24.28;24.22;21.16;0.47
21400;SPS30;18038;50.166;18.908;2023-07-29T11:42:35;3.21;3.21;3.21;3.04;24.26;24.25;24.25;24.19;21.13;0.46
21400;SPS30;18038;50.166;18.908;2023-07-29T11:45:45;3.31;3.31;3.31;3.13;25.02;25.01;25.00;24.95;21.79;0.46
21400;SPS30;18038;50.166;18.908;2023-07-29T11:48:53;3.22;3.22;3.22;3.05;24.34;24.34;24.33;24.27;21.20;0.48
21400;SPS30;18038;50.166;18.908;2023-07-29T11:52:05;3.08;3.08;3.08;2.92;23.29;23.29;23.28;23.23;20.29;0.50
21400;SPS30;18038;50.166;18.908;2023-07-29T11:55:15;3.17;3.17;3.17;3.00;23.94;23.93;23.93;23.87;20.85;0.49
21400;SPS30;18038;50.166;18.908;2023-07-29T11:58:24;3.14;3.14;3.14;2.97;23.68;23.67;23.66;23.61;20.62;0.49
21400;SPS30;18038;50.166;18.908;2023-07-29T12:01:33;3.26;3.26;3.26;3.09;24.63;24.63;24.62;24.56;21.46;0.49
21400;SPS30;18038;50.166;18.908;2023-07-29T12:04:43;3.17;3.17;3.17;3.00;23.95;23.94;23.94;23.88;20.86;0.48
21400;SPS30;18038;50.166;18.908;2023-07-29T12:07:57;3.22;3.22;3.22;3.05;24.34;24.34;24.33;24.27;21.20;0.48
21400;SPS30;18038;50.166;18.908;2023-07-29T12:11:06;3.12;3.12;3.12;2.95;23.54;23.54;23.53;23.48;20.51;0.48
21400;SPS30;18038;50.166;18.908;2023-07-29T12:14:16;3.21;3.21;3.21;3.04;24.24;24.24;24.23;24.17;21.12;0.47
21400;SPS30;18038;50.166;18.908;2023-07-29T12:17:24;3.52;3.52;3.52;3.33;26.60;26.60;26.59;26.53;23.17;0.47
21400;SPS30;18038;50.166;18.908;2023-07-29T12:20:32;3.15;3.15;3.15;2.98;23.76;23.76;23.75;23.70;20.70;0.48
21400;SPS30;18038;50.166;18.908;2023-07-29T12:24:16;2.56;2.56;2.56;2.42;19.34;19.33;19.33;19.28;16.84;0.47
21400;SPS30;18038;50.166;18.908;2023-07-29T12:27:29;2.67;2.67;2.67;2.52;20.15;20.15;20.14;20.10;17.55;0.50
21400;SPS30;18038;50.166;18.908;2023-07-29T12:30:41;2.84;2.84;2.84;2.69;21.46;21.45;21.45;21.40;18.69;0.49
21400;SPS30;18038;50.166;18.908;2023-07-29T12:33:55;2.95;2.95;2.95;2.79;22.27;22.27;22.26;22.21;19.40;0.47
21400;SPS30;18038;50.166;18.908;2023-07-29T12:37:06;2.72;2.72;2.72;2.58;20.57;20.57;20.56;20.51;17.92;0.48
21400;SPS30;18038;50.166;18.908;2023-07-29T12:40:25;2.77;2.77;2.77;2.62;20.93;20.93;20.92;20.87;18.23;0.47
21400;SPS30;18038;50.166;18.908;2023-07-29T12:43:36;2.67;2.67;2.67;2.52;20.13;20.13;20.12;20.07;17.53;0.47
21400;SPS30;18038;50.166;18.908;2023-07-29T12:46:49;2.54;2.54;2.54;2.40;19.14;19.14;19.14;19.09;16.68;0.50
21400;SPS30;18038;50.166;18.908;2023-07-29T12:49:58;2.55;2.55;2.55;2.41;19.22;19.22;19.21;19.17;16.74;0.50
21400;SPS30;18038;50.166;18.908;2023-07-29T12:53:08;2.52;2.52;2.52;2.39;19.05;19.04;19.04;18.99;16.59;0.49
21400;SPS30;18038;50.166;18.908;2023-07-29T12:56:20;2.72;2.72;2.72;2.57;20.55;20.55;20.54;20.49;17.90;0.49
21400;SPS30;18038;50.166;18.908;2023-07-29T12:59:30;2.81;2.81;2.81;2.66;21.25;21.24;21.24;21.19;18.51;0.47
21400;SPS30;18038;50.166;18.908;2023-07-29T13:02:39;2.76;2.76;2.76;2.61;20.81;20.81;20.80;20.75;18.13;0.46
21400;SPS30;18038;50.166;18.908;2023-07-29T13:05:48;2.56;2.56;2.56;2.42;19.29;19.29;19.29;19.24;16.81;0.47
21400;SPS30;18038;50.166;18.908;2023-07-29T13:08:57;2.19;2.19;2.19;2.07;16.55;16.54;16.54;16.50;14.41;0.49
21400;SPS30;18038;50.166;18.908;2023-07-29T13:12:09;2.23;2.23;2.23;2.11;16.85;16.85;16.84;16.80;14.68;0.49
21400;SPS30;18038;50.166;18.908;2023-07-29T13:15:18;2.13;2.13;2.13;2.02;16.12;16.12;16.11;16.07;14.04;0.51
21400;SPS30;18038;50.166;18.908;2023-07-29T13:18:28;2.06;2.06;2.06;1.95;15.58;15.57;15.57;15.53;13.57;0.50
21400;SPS30;18038;50.166;18.908;2023-07-29T13:21:38;1.94;1.94;1.94;1.83;14.63;14.63;14.62;14.59;12.74;0.52
21400;SPS30;18038;50.166;18.908;2023-07-29T13:24:48;2.11;2.11;2.11;2.00;15.94;15.94;15.93;15.89;13.88;0.52
21400;SPS30;18038;50.166;18.908;2023-07-29T13:27:59;2.25;2.25;2.25;2.13;17.00;17.00;16.99;16.95;14.81;0.49
21400;SPS30;18038;50.166;18.908;2023-07-29T13:31:08;2.41;2.41;2.41;2.28;18.22;18.22;18.22;18.17;15.87;0.49
21400;SPS30;18038;50.166;18.908;2023-07-29T13:34:17;2.33;2.33;2.33;2.20;17.59;17.59;17.58;17.54;15.32;0.50
21400;SPS30;18038;50.166;18.908;2023-07-29T13:37:27;1.92;1.92;1.92;1.82;14.52;14.52;14.51;14.48;12.65;0.51
21400;SPS30;18038;50.166;18.908;2023-07-29T13:40:35;1.67;1.67;1.67;1.58;12.63;12.63;12.63;12.60;11.00;0.52
21400;SPS30;18038;50.166;18.908;2023-07-29T13:43:48;1.93;1.93;1.93;1.83;14.61;14.61;14.60;14.57;12.73;0.51
21400;SPS30;18038;50.166;18.908;2023-07-29T13:46:56;1.96;1.96;1.96;1.86;14.83;14.83;14.83;14.79;12.92;0.49
21400;SPS30;18038;50.166;18.908;2023-07-29T13:50:06;2.20;2.20;2.20;2.08;16.58;16.58;16.58;16.54;14.44;0.47
21400;SPS30;18038;50.166;18.908;2023-07-29T13:53:16;2.16;2.16;2.16;2.04;16.31;16.30;16.30;16.26;14.20;0.46
21400;SPS30;18038;50.166;18.908;2023-07-29T13:56:27;2.16;2.16;2.16;2.05;16.33;16.33;16.32;16.28;14.22;0.48
21400;SPS30;18038;50.166;18.908;2023-07-29T13:59:38;2.11;2.11;2.11;1.99;15.91;15.91;15.91;15.87;13.86;0.49
21400;SPS30;18038;50.166;18.908;2023-07-29T14:02:47;2.00;2.00;2.00;1.89;15.13;15.13;15.12;15.09;13.18;0.49
21400;SPS30;18038;50.166;18.908;2023-07-29T14:05:55;2.13;2.13;2.13;2.02;16.12;16.11;16.11;16.07;14.04;0.50
21400;SPS30;18038;50.166;18.908;2023-07-29T14:09:05;2.05;2.05;2.05;1.94;15.51;15.50;15.50;15.46;13.51;0.49
21400;SPS30;18038;50.166;18.908;2023-07-29T14:12:17;1.88;1.88;1.88;1.78;14.20;14.20;14.19;14.16;12.37;0.48
21400;SPS30;18038;50.166;18.908;2023-07-29T14:15:28;2.13;2.13;2.13;2.02;16.10;16.10;16.10;16.06;14.03;0.48
21400;SPS30;18038;50.166;18.908;2023-07-29T14:18:37;2.18;2.18;2.18;2.06;16.45;16.45;16.44;16.40;14.33;0.48
21400;SPS30;18038;50.166;18.908;2023-07-29T14:21:47;2.22;2.22;2.22;2.10;16.76;16.75;16.75;16.71;14.59;0.50
21400;SPS30;18038;50.166;18.908;2023-07-29T14:24:56;1.98;1.98;1.98;1.87;14.97;14.97;14.96;14.93;13.04;0.50
21400;SPS30;18038;50.166;18.908;2023-07-29T14:28:06;2.04;2.04;2.04;1.93;15.37;15.37;15.36;15.33;13.39;0.52
21400;SPS30;18038;50.166;18.908;2023-07-29T14:31:17;2.06;2.06;2.06;1.95;15.55;15.55;15.55;15.51;13.55;0.49
21400;SPS30;18038;50.166;18.908;2023-07-29T14:34:27;2.21;2.21;2.21;2.09;16.69;16.69;16.69;16.65;14.54;0.49
21400;SPS30;18038;50.166;18.908;2023-07-29T14:37:36;2.42;2.42;2.42;2.29;18.26;18.25;18.25;18.20;15.90;0.49
21400;SPS30;18038;50.166;18.908;2023-07-29T14:40:47;2.66;2.66;2.66;2.51;20.08;20.07;20.07;20.02;17.49;0.48
21400;SPS30;18038;50.166;18.908;2023-07-29T14:43:58;3.16;3.16;3.16;2.99;23.86;23.85;23.84;23.79;20.78;0.49
21400;SPS30;18038;50.166;18.908;2023-07-29T14:47:10;2.61;2.61;2.61;2.47;19.69;19.68;19.68;19.63;17.15;0.51
21400;SPS30;18038;50.166;18.908;2023-07-29T14:50:18;2.60;2.60;2.60;2.46;19.62;19.61;19.61;19.56;17.09;0.50
21400;SPS30;18038;50.166;18.908;2023-07-29T14:53:27;2.54;2.54;2.54;2.40;19.15;19.15;19.14;19.10;16.68;0.50
21400;SPS30;18038;50.166;18.908;2023-07-29T14:56:36;2.48;2.48;2.48;2.35;18.74;18.74;18.73;18.69;16.32;0.50
21400;SPS30;18038;50.166;18.908;2023-07-29T14:59:45;2.62;2.62;2.62;2.48;19.80;19.79;19.79;19.74;17.24;0.49
21400;SPS30;18038;50.166;18.908;2023-07-29T15:02:56;2.55;2.55;2.55;2.41;19.26;19.26;19.25;19.21;16.78;0.49
21400;SPS30;18038;50.166;18.908;2023-07-29T15:06:12;2.62;2.62;2.62;2.48;19.81;19.81;19.81;19.76;17.26;0.48
21400;SPS30;18038;50.166;18.908;2023-07-29T15:09:20;2.94;2.94;2.94;2.78;22.17;22.17;22.16;22.11;19.31;0.48
21400;SPS30;18038;50.166;18.908;2023-07-29T15:12:32;3.11;3.11;3.11;2.94;23.46;23.45;23.45;23.39;20.43;0.49
21400;SPS30;18038;50.166;18.908;2023-07-29T15:15:40;2.89;2.89;2.89;2.73;21.79;21.78;21.78;21.73;18.98;0.49
21400;SPS30;18038;50.166;18.908;2023-07-29T15:18:53;2.60;2.60;2.60;2.45;19.60;19.59;19.59;19.54;17.07;0.49
21400;SPS30;18038;50.166;18.908;2023-07-29T15:22:02;2.86;2.86;2.86;2.71;21.62;21.62;21.61;21.56;18.84;0.49
21400;SPS30;18038;50.166;18.908;2023-07-29T15:25:11;2.68;2.68;2.68;2.53;20.21;20.21;20.20;20.15;17.60;0.47
21400;SPS30;18038;50.166;18.908;2023-07-29T15:28:23;2.59;2.59;2.59;2.45;19.55;19.54;19.54;19.49;17.03;0.49
21400;SPS30;18038;50.166;18.908;2023-07-29T15:31:33;2.20;2.20;2.20;2.08;16.64;16.63;16.63;16.59;14.49;0.48
21400;SPS30;18038;50.166;18.908;2023-07-29T15:34:45;1.82;1.82;1.82;1.72;13.75;13.74;13.74;13.71;11.97;0.49
21400;SPS30;18038;50.166;18.908;2023-07-29T15:37:54;1.73;1.73;1.73;1.63;13.04;13.03;13.03;13.00;11.36;0.49
21400;SPS30;18038;50.166;18.908;2023-07-29T15:41:03;2.09;2.09;2.09;1.97;15.75;15.75;15.75;15.71;13.72;0.49
21400;SPS30;18038;50.166;18.908;2023-07-29T15:44:14;2.00;2.00;2.00;1.89;15.09;15.09;15.09;15.05;13.15;0.49
21400;SPS30;18038;50.166;18.908;2023-07-29T15:47:22;1.97;1.97;1.97;1.86;14.84;14.83;14.83;14.80;12.92;0.52
21400;SPS30;18038;50.166;18.908;2023-07-29T15:50:35;2.40;2.40;2.40;2.27;18.09;18.09;18.09;18.04;15.76;0.52
21400;SPS30;18038;50.166;18.908;2023-07-29T15:53:43;2.86;2.86;2.86;2.71;21.61;21.61;21.60;21.55;18.82;0.52
21400;SPS30;18038;50.166;18.908;2023-07-29T15:56:53;2.42;2.42;2.42;2.29;18.25;18.24;18.24;18.19;15.89;0.52
21400;SPS30;18038;50.166;18.908;2023-07-29T16:00:02;2.30;2.30;2.30;2.18;17.40;17.40;17.39;17.35;15.16;0.50
21400;SPS30;18038;50.166;18.908;2023-07-29T16:03:15;2.38;2.38;2.38;2.25;17.96;17.95;17.95;17.91;15.64;0.51
21400;SPS30;18038;50.166;18.908;2023-07-29T16:06:29;2.69;2.69;2.69;2.54;20.30;20.30;20.30;20.25;17.69;0.49
21400;SPS30;18038;50.166;18.908;2023-07-29T16:09:39;2.40;2.40;2.40;2.27;18.13;18.13;18.12;18.08;15.79;0.50
21400;SPS30;18038;50.166;18.908;2023-07-29T16:12:48;2.57;2.57;2.57;2.43;19.43;19.42;19.42;19.37;16.92;0.51
21400;SPS30;18038;50.166;18.908;2023-07-29T16:15:57;2.45;2.45;2.45;2.32;18.48;18.48;18.48;18.43;16.10;0.50
21400;SPS30;18038;50.166;18.908;2023-07-29T16:19:06;2.54;2.54;2.54;2.40;19.17;19.17;19.16;19.12;16.70;0.47
21400;SPS30;18038;50.166;18.908;2023-07-29T16:22:18;2.83;2.83;2.83;2.68;21.40;21.40;21.39;21.34;18.64;0.47
21400;SPS30;18038;50.166;18.908;2023-07-29T16:25:26;2.62;2.62;2.62;2.48;19.77;19.77;19.76;19.72;17.22;0.49
21400;SPS30;18038;50.166;18.908;2023-07-29T16:28:35;2.47;2.47;2.47;2.33;18.64;18.63;18.63;18.58;16.23;0.51
21400;SPS30;18038;50.166;18.908;2023-07-29T16:31:45;2.71;2.71;2.71;2.56;20.45;20.45;20.44;20.39;17.81;0.50
21400;SPS30;18038;50.166;18.908;2023-07-29T16:34:57;2.72;2.72;2.72;2.57;20.55;20.55;20.54;20.49;17.90;0.53
21400;SPS30;18038;50.166;18.908;2023-07-29T16:38:09;2.88;2.88;2.88;2.73;21.76;21.76;21.75;21.70;18.96;0.52
21400;SPS30;18038;50.166;18.908;2023-07-29T16:41:22;2.99;2.99;2.99;2.83;22.57;22.57;22.56;22.51;19.66;0.50
21400;SPS30;18038;50.166;18.908;2023-07-29T16:44:51;2.84;2.84;2.84;2.69;21.46;21.46;21.45;21.40;18.69;0.50
21400;SPS30;18038;50.166;18.908;2023-07-29T16:48:00;2.84;2.84;2.84;2.68;21.42;21.42;21.41;21.36;18.66;0.50
21400;SPS30;18038;50.166;18.908;2023-07-29T16:51:09;2.95;2.95;2.95;2.79;22.24;22.24;22.23;22.18;19.38;0.51
21400;SPS30;18038;50.166;18.908;2023-07-29T16:54:20;2.29;2.29;2.29;2.17;17.29;17.28;17.28;17.24;15.06;0.52
21400;SPS30;18038;50.166;18.908;2023-07-29T16:57:29;2.44;2.44;2.44;2.31;18.45;18.45;18.44;18.40;16.07;0.52
21400;SPS30;18038;50.166;18.908;2023-07-29T17:00:39;2.65;2.65;2.65;2.50;19.99;19.98;19.98;19.93;17.41;0.52
21400;SPS30;18038;50.166;18.908;2023-07-29T17:03:48;3.03;3.03;3.03;2.87;22.90;22.90;22.89;22.84;19.95;0.50
21400;SPS30;18038;50.166;18.908;2023-07-29T17:06:57;2.68;2.68;2.68;2.54;20.25;20.25;20.24;20.19;17.64;0.50
21400;SPS30;18038;50.166;18.908;2023-07-29T17:13:22;2.16;2.10;1.99;1.77;14.11;14.10;14.07;13.91;11.94;0.57
21400;SPS30;18038;50.166;18.908;2023-07-29T17:16:31;1.86;1.86;1.86;1.75;14.01;14.01;14.00;13.97;12.20;0.53
21400;SPS30;18038;50.166;18.908;2023-07-29T17:19:40;1.55;1.55;1.55;1.46;11.68;11.68;11.67;11.65;10.17;0.53
21400;SPS30;18038;50.166;18.908;2023-07-29T17:22:50;1.53;1.53;1.53;1.44;11.54;11.53;11.53;11.50;10.05;0.52
21400;SPS30;18038;50.166;18.908;2023-07-29T17:25:59;1.63;1.63;1.63;1.54;12.27;12.27;12.27;12.24;10.69;0.52
21400;SPS30;18038;50.166;18.908;2023-07-29T17:29:12;2.07;2.07;2.07;1.96;15.65;15.65;15.64;15.61;13.63;0.54
21400;SPS30;18038;50.166;18.908;2023-07-29T17:32:21;1.98;1.98;1.98;1.87;14.97;14.97;14.96;14.93;13.04;0.52
21400;SPS30;18038;50.166;18.908;2023-07-29T17:35:30;1.67;1.67;1.67;1.58;12.60;12.60;12.59;12.56;10.97;0.54
21400;SPS30;18038;50.166;18.908;2023-07-29T17:38:39;1.62;1.62;1.62;1.53;12.24;12.23;12.23;12.20;10.66;0.54
21400;SPS30;18038;50.166;18.908;2023-07-29T17:41:49;1.56;1.56;1.56;1.48;11.78;11.78;11.78;11.75;10.26;0.54
21400;SPS30;18038;50.166;18.908;2023-07-29T17:45:00;1.49;1.49;1.49;1.41;11.23;11.22;11.22;11.19;9.78;0.55
21400;SPS30;18038;50.166;18.908;2023-07-29T17:48:09;1.75;1.75;1.75;1.66;13.23;13.23;13.22;13.19;11.52;0.54
21400;SPS30;18038;50.166;18.908;2023-07-29T17:51:20;1.49;1.49;1.49;1.41;11.22;11.22;11.22;11.19;9.78;0.54
21400;SPS30;18038;50.166;18.908;2023-07-29T17:54:30;1.40;1.40;1.40;1.32;10.57;10.57;10.57;10.54;9.21;0.54
21400;SPS30;18038;50.166;18.908;2023-07-29T17:57:38;1.42;1.42;1.42;1.34;10.71;10.71;10.70;10.68;9.33;0.54
21400;SPS30;18038;50.166;18.908;2023-07-29T18:00:50;1.65;1.65;1.65;1.56;12.45;12.45;12.45;12.42;10.85;0.52
21400;SPS30;18038;50.166;18.908;2023-07-29T18:04:01;1.61;1.61;1.61;1.52;12.12;12.12;12.12;12.09;10.56;0.52
21400;SPS30;18038;50.166;18.908;2023-07-29T18:07:10;1.55;1.55;1.55;1.46;11.69;11.69;11.68;11.66;10.18;0.51
21400;SPS30;18038;50.166;18.908;2023-07-29T18:10:18;1.77;1.77;1.77;1.67;13.35;13.35;13.34;13.31;11.63;0.55
21400;SPS30;18038;50.166;18.908;2023-07-29T18:13:29;2.33;2.33;2.33;2.20;17.56;17.56;17.55;17.51;15.29;0.55
21400;SPS30;18038;50.166;18.908;2023-07-29T18:18:22;3.65;3.65;3.65;3.45;27.54;27.54;27.53;27.46;23.99;0.51
21400;SPS30;18038;50.166;18.908;2023-07-29T18:22:49;3.20;3.15;3.06;2.80;22.34;22.33;22.30;22.14;19.16;0.62
21400;SPS30;18038;50.166;18.908;2023-07-29T18:29:11;2.66;2.61;2.51;2.27;18.12;18.11;18.08;17.92;15.47;0.59
21400;SPS30;18038;50.166;18.908;2023-07-29T18:32:20;2.22;2.21;2.20;2.06;16.44;16.44;16.43;16.37;14.27;0.57
21400;SPS30;18038;50.166;18.908;2023-07-29T18:35:29;2.13;2.12;2.10;1.97;15.70;15.69;15.69;15.63;13.62;0.58
21400;SPS30;18038;50.166;18.908;2023-07-29T18:38:38;2.58;2.58;2.58;2.44;19.48;19.48;19.47;19.42;16.96;0.57
21400;SPS30;18038;50.166;18.908;2023-07-29T18:44:12;4.10;3.86;3.38;2.66;21.31;21.29;21.16;20.53;17.01;0.69
21400;SPS30;18038;50.166;18.908;2023-07-29T18:47:22;2.71;2.68;2.62;2.41;19.28;19.28;19.25;19.14;16.60;0.61
21400;SPS30;18038;50.166;18.908;2023-07-29T18:52:18;2.41;2.41;2.41;2.28;18.17;18.16;18.16;18.12;15.82;0.47
21400;SPS30;18038;50.166;18.908;2023-07-29T18:55:28;2.66;2.66;2.66;2.52;20.11;20.11;20.10;20.05;17.52;0.51
21400;SPS30;18038;50.166;18.908;2023-07-29T18:58:36;2.52;2.52;2.52;2.38;19.00;19.00;18.99;18.94;16.55;0.55
