sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64996;Laerm;51545;51.568;6.998;2023-07-29T00:00:57;37.60;32.98;43.82;;
64996;Laerm;51545;51.568;6.998;2023-07-29T00:03:23;38.67;33.36;44.29;;
64996;Laerm;51545;51.568;6.998;2023-07-29T00:05:49;38.89;33.78;45.34;;
64996;Laerm;51545;51.568;6.998;2023-07-29T00:08:14;38.41;33.73;45.24;;
64996;Laerm;51545;51.568;6.998;2023-07-29T00:10:40;38.41;33.62;44.10;;
64996;Laerm;51545;51.568;6.998;2023-07-29T00:13:05;39.08;34.65;44.36;;
64996;Laerm;51545;51.568;6.998;2023-07-29T00:15:31;38.44;34.21;50.80;;
64996;Laerm;51545;51.568;6.998;2023-07-29T00:17:57;39.07;34.07;46.03;;
64996;Laerm;51545;51.568;6.998;2023-07-29T00:20:22;38.34;33.14;48.71;;
64996;Laerm;51545;51.568;6.998;2023-07-29T00:22:48;39.65;35.08;45.98;;
64996;Laerm;51545;51.568;6.998;2023-07-29T00:25:19;41.05;36.12;48.76;;
64996;Laerm;51545;51.568;6.998;2023-07-29T00:27:44;37.03;32.58;44.28;;
64996;Laerm;51545;51.568;6.998;2023-07-29T00:30:10;39.10;34.73;44.82;;
64996;Laerm;51545;51.568;6.998;2023-07-29T00:32:36;40.02;34.89;46.97;;
64996;Laerm;51545;51.568;6.998;2023-07-29T00:35:02;37.93;33.66;51.41;;
64996;Laerm;51545;51.568;6.998;2023-07-29T00:37:28;37.51;32.60;43.06;;
64996;Laerm;51545;51.568;6.998;2023-07-29T00:39:53;39.90;33.08;50.72;;
64996;Laerm;51545;51.568;6.998;2023-07-29T00:42:19;39.55;33.89;46.33;;
64996;Laerm;51545;51.568;6.998;2023-07-29T00:44:44;38.44;33.86;45.02;;
64996;Laerm;51545;51.568;6.998;2023-07-29T00:47:11;39.74;35.02;47.33;;
64996;Laerm;51545;51.568;6.998;2023-07-29T00:49:38;39.39;34.81;45.23;;
64996;Laerm;51545;51.568;6.998;2023-07-29T00:52:03;40.40;35.60;46.00;;
64996;Laerm;51545;51.568;6.998;2023-07-29T00:54:29;40.28;35.33;50.35;;
64996;Laerm;51545;51.568;6.998;2023-07-29T00:56:54;40.41;35.65;46.88;;
64996;Laerm;51545;51.568;6.998;2023-07-29T00:59:20;39.94;35.03;46.02;;
64996;Laerm;51545;51.568;6.998;2023-07-29T01:01:45;41.16;35.80;49.04;;
64996;Laerm;51545;51.568;6.998;2023-07-29T01:04:11;40.22;35.05;46.29;;
64996;Laerm;51545;51.568;6.998;2023-07-29T01:06:53;39.50;34.29;44.24;;
64996;Laerm;51545;51.568;6.998;2023-07-29T01:09:33;39.78;34.40;47.98;;
64996;Laerm;51545;51.568;6.998;2023-07-29T01:14:51;38.52;33.48;44.33;;
64996;Laerm;51545;51.568;6.998;2023-07-29T01:17:32;39.38;34.83;45.53;;
64996;Laerm;51545;51.568;6.998;2023-07-29T01:20:07;39.88;34.65;50.69;;
64996;Laerm;51545;51.568;6.998;2023-07-29T01:22:34;38.10;32.45;45.50;;
64996;Laerm;51545;51.568;6.998;2023-07-29T01:25:01;40.16;33.94;49.41;;
64996;Laerm;51545;51.568;6.998;2023-07-29T01:27:27;38.85;33.90;44.85;;
64996;Laerm;51545;51.568;6.998;2023-07-29T01:29:54;38.56;34.02;43.66;;
64996;Laerm;51545;51.568;6.998;2023-07-29T01:32:35;40.97;34.69;49.68;;
64996;Laerm;51545;51.568;6.998;2023-07-29T01:37:52;39.76;34.70;53.99;;
64996;Laerm;51545;51.568;6.998;2023-07-29T01:40:22;38.64;33.66;48.62;;
64996;Laerm;51545;51.568;6.998;2023-07-29T01:42:48;38.93;33.46;47.30;;
64996;Laerm;51545;51.568;6.998;2023-07-29T01:45:14;38.85;34.97;44.80;;
64996;Laerm;51545;51.568;6.998;2023-07-29T01:47:40;38.71;34.00;43.82;;
64996;Laerm;51545;51.568;6.998;2023-07-29T01:50:07;39.62;34.79;47.49;;
64996;Laerm;51545;51.568;6.998;2023-07-29T01:52:33;39.09;34.05;44.80;;
64996;Laerm;51545;51.568;6.998;2023-07-29T01:54:58;38.56;33.56;45.11;;
64996;Laerm;51545;51.568;6.998;2023-07-29T01:57:24;38.78;34.36;49.41;;
64996;Laerm;51545;51.568;6.998;2023-07-29T01:59:49;40.00;35.48;45.33;;
64996;Laerm;51545;51.568;6.998;2023-07-29T02:02:15;42.60;36.09;56.88;;
64996;Laerm;51545;51.568;6.998;2023-07-29T02:04:40;39.78;35.03;49.28;;
64996;Laerm;51545;51.568;6.998;2023-07-29T02:07:06;39.55;34.95;46.70;;
64996;Laerm;51545;51.568;6.998;2023-07-29T02:09:31;38.09;32.81;44.34;;
64996;Laerm;51545;51.568;6.998;2023-07-29T02:11:57;39.30;34.99;45.76;;
64996;Laerm;51545;51.568;6.998;2023-07-29T02:14:23;38.84;34.33;47.76;;
64996;Laerm;51545;51.568;6.998;2023-07-29T02:16:48;38.40;33.85;45.56;;
64996;Laerm;51545;51.568;6.998;2023-07-29T02:19:14;39.22;35.30;46.60;;
64996;Laerm;51545;51.568;6.998;2023-07-29T02:21:40;39.30;35.04;48.81;;
64996;Laerm;51545;51.568;6.998;2023-07-29T02:24:05;39.58;35.71;45.66;;
64996;Laerm;51545;51.568;6.998;2023-07-29T02:26:31;38.12;32.70;45.10;;
64996;Laerm;51545;51.568;6.998;2023-07-29T02:28:56;40.09;34.83;48.89;;
64996;Laerm;51545;51.568;6.998;2023-07-29T02:31:24;39.46;34.96;48.48;;
64996;Laerm;51545;51.568;6.998;2023-07-29T02:33:50;39.93;34.91;47.19;;
64996;Laerm;51545;51.568;6.998;2023-07-29T02:36:16;39.81;35.28;45.68;;
64996;Laerm;51545;51.568;6.998;2023-07-29T02:38:42;40.20;35.40;51.05;;
64996;Laerm;51545;51.568;6.998;2023-07-29T02:41:08;41.70;38.29;54.84;;
64996;Laerm;51545;51.568;6.998;2023-07-29T02:43:37;40.79;34.53;46.64;;
64996;Laerm;51545;51.568;6.998;2023-07-29T02:46:03;38.98;34.55;43.63;;
64996;Laerm;51545;51.568;6.998;2023-07-29T02:48:29;39.54;35.51;47.44;;
64996;Laerm;51545;51.568;6.998;2023-07-29T02:50:55;39.54;35.63;44.31;;
64996;Laerm;51545;51.568;6.998;2023-07-29T02:53:24;39.17;33.17;46.62;;
64996;Laerm;51545;51.568;6.998;2023-07-29T02:55:50;39.61;35.06;51.45;;
64996;Laerm;51545;51.568;6.998;2023-07-29T02:58:16;38.96;34.99;44.97;;
64996;Laerm;51545;51.568;6.998;2023-07-29T03:00:41;39.46;35.07;45.60;;
64996;Laerm;51545;51.568;6.998;2023-07-29T03:03:09;39.38;35.65;43.78;;
64996;Laerm;51545;51.568;6.998;2023-07-29T03:05:35;39.05;34.84;48.25;;
64996;Laerm;51545;51.568;6.998;2023-07-29T03:08:01;39.56;35.65;45.45;;
64996;Laerm;51545;51.568;6.998;2023-07-29T03:10:26;39.84;35.54;53.42;;
64996;Laerm;51545;51.568;6.998;2023-07-29T03:12:55;39.34;35.27;45.24;;
64996;Laerm;51545;51.568;6.998;2023-07-29T03:15:25;39.89;33.97;47.18;;
64996;Laerm;51545;51.568;6.998;2023-07-29T03:17:54;40.54;36.42;45.22;;
64996;Laerm;51545;51.568;6.998;2023-07-29T03:20:20;39.44;35.10;47.56;;
64996;Laerm;51545;51.568;6.998;2023-07-29T03:22:45;40.14;35.09;51.40;;
64996;Laerm;51545;51.568;6.998;2023-07-29T03:25:11;39.98;34.74;50.06;;
64996;Laerm;51545;51.568;6.998;2023-07-29T03:27:36;39.17;35.03;43.12;;
64996;Laerm;51545;51.568;6.998;2023-07-29T03:30:03;39.75;35.45;46.74;;
64996;Laerm;51545;51.568;6.998;2023-07-29T03:32:29;40.08;36.53;47.29;;
64996;Laerm;51545;51.568;6.998;2023-07-29T03:34:54;41.12;36.96;51.48;;
64996;Laerm;51545;51.568;6.998;2023-07-29T03:37:20;40.97;37.14;46.35;;
64996;Laerm;51545;51.568;6.998;2023-07-29T03:39:47;42.09;34.69;59.95;;
64996;Laerm;51545;51.568;6.998;2023-07-29T03:42:12;40.40;34.29;49.76;;
64996;Laerm;51545;51.568;6.998;2023-07-29T03:44:38;39.49;35.35;46.39;;
64996;Laerm;51545;51.568;6.998;2023-07-29T03:47:05;38.83;35.03;45.64;;
64996;Laerm;51545;51.568;6.998;2023-07-29T03:49:31;39.82;35.58;45.31;;
64996;Laerm;51545;51.568;6.998;2023-07-29T03:51:56;41.27;37.16;47.92;;
64996;Laerm;51545;51.568;6.998;2023-07-29T03:54:22;39.46;35.92;43.61;;
64996;Laerm;51545;51.568;6.998;2023-07-29T03:56:47;40.78;35.17;49.11;;
64996;Laerm;51545;51.568;6.998;2023-07-29T03:59:12;41.22;36.03;50.11;;
64996;Laerm;51545;51.568;6.998;2023-07-29T04:01:38;43.18;38.37;54.48;;
64996;Laerm;51545;51.568;6.998;2023-07-29T04:04:03;41.19;35.76;54.60;;
64996;Laerm;51545;51.568;6.998;2023-07-29T04:06:29;42.50;36.58;56.61;;
64996;Laerm;51545;51.568;6.998;2023-07-29T04:08:54;41.58;34.31;52.56;;
64996;Laerm;51545;51.568;6.998;2023-07-29T04:11:20;42.62;37.20;55.49;;
64996;Laerm;51545;51.568;6.998;2023-07-29T04:13:46;43.30;37.47;55.67;;
64996;Laerm;51545;51.568;6.998;2023-07-29T04:16:11;41.38;35.20;52.91;;
64996;Laerm;51545;51.568;6.998;2023-07-29T04:18:37;41.67;36.68;51.25;;
64996;Laerm;51545;51.568;6.998;2023-07-29T04:21:02;41.83;37.01;49.77;;
64996;Laerm;51545;51.568;6.998;2023-07-29T04:23:28;41.54;37.21;48.84;;
64996;Laerm;51545;51.568;6.998;2023-07-29T04:25:53;41.02;36.48;46.51;;
64996;Laerm;51545;51.568;6.998;2023-07-29T04:28:18;42.40;37.23;48.34;;
64996;Laerm;51545;51.568;6.998;2023-07-29T04:30:44;41.07;36.12;50.29;;
64996;Laerm;51545;51.568;6.998;2023-07-29T04:33:09;40.55;35.42;46.30;;
64996;Laerm;51545;51.568;6.998;2023-07-29T04:35:35;41.33;36.46;49.84;;
64996;Laerm;51545;51.568;6.998;2023-07-29T04:38:00;40.00;36.27;48.22;;
64996;Laerm;51545;51.568;6.998;2023-07-29T04:40:26;42.54;38.00;46.78;;
64996;Laerm;51545;51.568;6.998;2023-07-29T04:42:51;42.54;37.53;49.37;;
64996;Laerm;51545;51.568;6.998;2023-07-29T04:45:17;42.67;37.56;51.07;;
64996;Laerm;51545;51.568;6.998;2023-07-29T04:47:42;43.48;38.52;49.36;;
64996;Laerm;51545;51.568;6.998;2023-07-29T04:50:08;41.60;37.02;47.98;;
64996;Laerm;51545;51.568;6.998;2023-07-29T04:52:34;42.30;37.83;64.07;;
64996;Laerm;51545;51.568;6.998;2023-07-29T04:54:59;43.12;39.62;55.11;;
64996;Laerm;51545;51.568;6.998;2023-07-29T04:57:24;42.53;37.03;49.95;;
64996;Laerm;51545;51.568;6.998;2023-07-29T04:59:50;43.05;39.49;52.34;;
64996;Laerm;51545;51.568;6.998;2023-07-29T05:02:15;42.90;37.02;53.91;;
64996;Laerm;51545;51.568;6.998;2023-07-29T05:04:41;43.00;37.87;57.24;;
64996;Laerm;51545;51.568;6.998;2023-07-29T05:07:06;47.33;36.99;60.52;;
64996;Laerm;51545;51.568;6.998;2023-07-29T05:09:32;42.11;37.75;55.09;;
64996;Laerm;51545;51.568;6.998;2023-07-29T05:11:57;41.71;37.30;54.90;;
64996;Laerm;51545;51.568;6.998;2023-07-29T05:14:22;42.97;38.58;58.70;;
64996;Laerm;51545;51.568;6.998;2023-07-29T05:16:49;41.96;37.59;53.97;;
64996;Laerm;51545;51.568;6.998;2023-07-29T05:19:14;40.51;36.30;46.41;;
64996;Laerm;51545;51.568;6.998;2023-07-29T05:21:40;40.02;35.54;49.49;;
64996;Laerm;51545;51.568;6.998;2023-07-29T05:24:05;41.20;35.38;57.91;;
64996;Laerm;51545;51.568;6.998;2023-07-29T05:26:31;40.59;35.52;50.87;;
64996;Laerm;51545;51.568;6.998;2023-07-29T05:28:57;40.41;35.91;49.12;;
64996;Laerm;51545;51.568;6.998;2023-07-29T05:31:22;39.54;34.41;46.26;;
64996;Laerm;51545;51.568;6.998;2023-07-29T05:33:48;39.67;35.46;44.66;;
64996;Laerm;51545;51.568;6.998;2023-07-29T05:36:14;41.15;37.36;48.21;;
64996;Laerm;51545;51.568;6.998;2023-07-29T05:38:39;41.98;36.71;52.85;;
64996;Laerm;51545;51.568;6.998;2023-07-29T05:41:04;43.41;37.97;57.31;;
64996;Laerm;51545;51.568;6.998;2023-07-29T05:43:30;42.33;38.59;55.36;;
64996;Laerm;51545;51.568;6.998;2023-07-29T05:45:55;42.73;38.41;48.65;;
64996;Laerm;51545;51.568;6.998;2023-07-29T05:48:21;43.84;38.66;60.56;;
64996;Laerm;51545;51.568;6.998;2023-07-29T05:50:47;41.53;37.96;49.05;;
64996;Laerm;51545;51.568;6.998;2023-07-29T05:53:14;42.00;38.79;48.55;;
64996;Laerm;51545;51.568;6.998;2023-07-29T05:55:39;41.88;38.63;47.63;;
64996;Laerm;51545;51.568;6.998;2023-07-29T05:58:05;44.62;38.34;54.02;;
64996;Laerm;51545;51.568;6.998;2023-07-29T06:00:30;43.56;38.29;52.79;;
64996;Laerm;51545;51.568;6.998;2023-07-29T06:02:56;43.72;38.64;52.96;;
64996;Laerm;51545;51.568;6.998;2023-07-29T06:05:21;43.05;38.90;48.00;;
64996;Laerm;51545;51.568;6.998;2023-07-29T06:07:47;43.13;38.44;52.60;;
64996;Laerm;51545;51.568;6.998;2023-07-29T06:10:15;41.95;38.07;53.23;;
64996;Laerm;51545;51.568;6.998;2023-07-29T06:12:44;43.12;38.50;54.72;;
64996;Laerm;51545;51.568;6.998;2023-07-29T06:15:10;42.40;38.88;54.33;;
64996;Laerm;51545;51.568;6.998;2023-07-29T06:17:36;42.30;37.83;46.88;;
64996;Laerm;51545;51.568;6.998;2023-07-29T06:20:01;43.68;39.42;59.95;;
64996;Laerm;51545;51.568;6.998;2023-07-29T06:22:27;43.89;39.38;59.83;;
64996;Laerm;51545;51.568;6.998;2023-07-29T06:24:53;43.66;39.17;57.95;;
64996;Laerm;51545;51.568;6.998;2023-07-29T06:27:18;42.79;38.69;48.89;;
64996;Laerm;51545;51.568;6.998;2023-07-29T06:29:44;44.07;39.44;63.16;;
64996;Laerm;51545;51.568;6.998;2023-07-29T06:32:09;44.59;41.51;48.76;;
64996;Laerm;51545;51.568;6.998;2023-07-29T06:34:34;43.58;40.27;52.68;;
64996;Laerm;51545;51.568;6.998;2023-07-29T06:37:00;43.91;39.87;50.99;;
64996;Laerm;51545;51.568;6.998;2023-07-29T06:39:25;44.55;39.91;55.32;;
64996;Laerm;51545;51.568;6.998;2023-07-29T06:41:51;44.50;39.99;56.45;;
64996;Laerm;51545;51.568;6.998;2023-07-29T06:44:16;43.65;39.65;56.10;;
64996;Laerm;51545;51.568;6.998;2023-07-29T06:46:42;44.12;39.53;59.81;;
64996;Laerm;51545;51.568;6.998;2023-07-29T06:49:07;45.73;41.49;57.13;;
64996;Laerm;51545;51.568;6.998;2023-07-29T06:51:33;46.12;41.56;61.95;;
64996;Laerm;51545;51.568;6.998;2023-07-29T06:54:01;44.65;39.82;57.96;;
64996;Laerm;51545;51.568;6.998;2023-07-29T06:56:26;44.12;40.48;51.12;;
64996;Laerm;51545;51.568;6.998;2023-07-29T06:58:52;43.47;39.40;49.57;;
64996;Laerm;51545;51.568;6.998;2023-07-29T07:01:17;43.95;39.26;52.20;;
64996;Laerm;51545;51.568;6.998;2023-07-29T07:03:43;43.20;39.35;53.77;;
64996;Laerm;51545;51.568;6.998;2023-07-29T07:06:08;43.98;40.01;59.35;;
64996;Laerm;51545;51.568;6.998;2023-07-29T07:08:34;45.46;40.29;63.56;;
64996;Laerm;51545;51.568;6.998;2023-07-29T07:10:59;45.73;40.39;70.04;;
64996;Laerm;51545;51.568;6.998;2023-07-29T07:13:25;43.60;39.06;53.44;;
64996;Laerm;51545;51.568;6.998;2023-07-29T07:15:50;43.89;39.25;54.23;;
64996;Laerm;51545;51.568;6.998;2023-07-29T07:18:16;44.91;40.45;63.73;;
64996;Laerm;51545;51.568;6.998;2023-07-29T07:20:41;43.84;39.80;51.60;;
64996;Laerm;51545;51.568;6.998;2023-07-29T07:23:06;42.70;38.16;48.69;;
64996;Laerm;51545;51.568;6.998;2023-07-29T07:25:36;43.89;38.10;59.09;;
64996;Laerm;51545;51.568;6.998;2023-07-29T07:28:01;43.67;38.28;53.56;;
64996;Laerm;51545;51.568;6.998;2023-07-29T07:30:27;49.34;38.86;75.10;;
64996;Laerm;51545;51.568;6.998;2023-07-29T07:32:52;43.00;38.93;50.31;;
64996;Laerm;51545;51.568;6.998;2023-07-29T07:35:18;43.94;37.87;59.22;;
64996;Laerm;51545;51.568;6.998;2023-07-29T07:37:44;42.48;38.43;51.18;;
64996;Laerm;51545;51.568;6.998;2023-07-29T07:40:10;44.14;39.46;60.13;;
64996;Laerm;51545;51.568;6.998;2023-07-29T07:42:35;44.16;38.73;53.03;;
64996;Laerm;51545;51.568;6.998;2023-07-29T07:45:01;44.64;41.25;51.58;;
64996;Laerm;51545;51.568;6.998;2023-07-29T07:47:26;44.72;39.83;64.64;;
64996;Laerm;51545;51.568;6.998;2023-07-29T07:49:52;42.95;38.89;54.52;;
64996;Laerm;51545;51.568;6.998;2023-07-29T07:52:17;43.81;38.84;57.93;;
64996;Laerm;51545;51.568;6.998;2023-07-29T07:54:43;44.05;40.16;52.42;;
64996;Laerm;51545;51.568;6.998;2023-07-29T07:57:08;42.72;38.62;53.33;;
64996;Laerm;51545;51.568;6.998;2023-07-29T07:59:33;43.53;39.37;52.79;;
64996;Laerm;51545;51.568;6.998;2023-07-29T08:01:59;43.74;38.06;55.72;;
64996;Laerm;51545;51.568;6.998;2023-07-29T08:04:24;41.91;38.54;54.35;;
64996;Laerm;51545;51.568;6.998;2023-07-29T08:06:50;43.90;38.76;51.76;;
64996;Laerm;51545;51.568;6.998;2023-07-29T08:09:15;42.82;38.93;65.57;;
64996;Laerm;51545;51.568;6.998;2023-07-29T08:11:41;44.19;40.31;53.36;;
64996;Laerm;51545;51.568;6.998;2023-07-29T08:14:06;44.40;40.36;62.66;;
64996;Laerm;51545;51.568;6.998;2023-07-29T08:16:31;44.95;40.07;56.39;;
64996;Laerm;51545;51.568;6.998;2023-07-29T08:18:57;44.91;40.72;59.84;;
64996;Laerm;51545;51.568;6.998;2023-07-29T08:21:22;45.23;41.47;57.05;;
64996;Laerm;51545;51.568;6.998;2023-07-29T08:23:48;48.22;40.52;59.23;;
64996;Laerm;51545;51.568;6.998;2023-07-29T08:26:14;45.84;40.50;54.33;;
64996;Laerm;51545;51.568;6.998;2023-07-29T08:28:40;45.02;40.68;63.13;;
64996;Laerm;51545;51.568;6.998;2023-07-29T08:31:06;43.83;39.45;53.59;;
64996;Laerm;51545;51.568;6.998;2023-07-29T08:33:32;46.97;39.79;68.66;;
64996;Laerm;51545;51.568;6.998;2023-07-29T08:36:02;44.50;39.63;58.05;;
64996;Laerm;51545;51.568;6.998;2023-07-29T08:38:27;45.38;39.80;59.50;;
64996;Laerm;51545;51.568;6.998;2023-07-29T08:43:56;44.66;40.92;54.82;;
64996;Laerm;51545;51.568;6.998;2023-07-29T08:46:25;45.52;39.96;64.54;;
64996;Laerm;51545;51.568;6.998;2023-07-29T08:48:52;45.01;39.68;58.94;;
64996;Laerm;51545;51.568;6.998;2023-07-29T08:51:19;44.94;39.21;68.63;;
64996;Laerm;51545;51.568;6.998;2023-07-29T08:53:45;46.57;41.10;65.97;;
64996;Laerm;51545;51.568;6.998;2023-07-29T08:56:11;47.51;39.93;76.48;;
64996;Laerm;51545;51.568;6.998;2023-07-29T08:58:37;46.91;38.64;70.92;;
64996;Laerm;51545;51.568;6.998;2023-07-29T09:01:04;43.65;38.16;62.38;;
64996;Laerm;51545;51.568;6.998;2023-07-29T09:03:30;43.36;39.30;51.85;;
64996;Laerm;51545;51.568;6.998;2023-07-29T09:05:58;43.98;40.45;61.22;;
64996;Laerm;51545;51.568;6.998;2023-07-29T09:08:26;43.52;39.17;63.46;;
64996;Laerm;51545;51.568;6.998;2023-07-29T09:10:52;43.64;38.79;56.67;;
64996;Laerm;51545;51.568;6.998;2023-07-29T09:13:17;49.00;40.75;70.55;;
64996;Laerm;51545;51.568;6.998;2023-07-29T09:15:43;49.81;40.03;69.53;;
64996;Laerm;51545;51.568;6.998;2023-07-29T09:18:15;47.54;40.86;66.95;;
64996;Laerm;51545;51.568;6.998;2023-07-29T09:20:41;47.56;41.78;68.53;;
64996;Laerm;51545;51.568;6.998;2023-07-29T09:23:09;46.29;41.22;60.66;;
64996;Laerm;51545;51.568;6.998;2023-07-29T09:25:36;44.62;40.08;58.43;;
64996;Laerm;51545;51.568;6.998;2023-07-29T09:28:08;47.38;40.36;59.06;;
64996;Laerm;51545;51.568;6.998;2023-07-29T09:30:34;45.70;40.64;58.98;;
64996;Laerm;51545;51.568;6.998;2023-07-29T09:32:59;49.09;40.55;65.15;;
64996;Laerm;51545;51.568;6.998;2023-07-29T09:35:28;49.47;41.99;70.19;;
64996;Laerm;51545;51.568;6.998;2023-07-29T09:37:53;47.79;41.41;69.42;;
64996;Laerm;51545;51.568;6.998;2023-07-29T09:40:19;46.84;40.51;62.04;;
64996;Laerm;51545;51.568;6.998;2023-07-29T09:42:48;47.68;40.94;62.28;;
64996;Laerm;51545;51.568;6.998;2023-07-29T09:45:23;49.48;40.88;58.11;;
64996;Laerm;51545;51.568;6.998;2023-07-29T09:47:49;48.94;41.17;60.85;;
64996;Laerm;51545;51.568;6.998;2023-07-29T09:50:15;49.05;41.60;68.38;;
64996;Laerm;51545;51.568;6.998;2023-07-29T09:52:42;54.18;41.66;74.38;;
64996;Laerm;51545;51.568;6.998;2023-07-29T09:55:10;47.06;42.84;64.62;;
64996;Laerm;51545;51.568;6.998;2023-07-29T09:57:37;46.13;40.97;60.67;;
64996;Laerm;51545;51.568;6.998;2023-07-29T10:00:04;51.20;43.92;64.97;;
64996;Laerm;51545;51.568;6.998;2023-07-29T10:02:37;45.89;41.79;59.12;;
64996;Laerm;51545;51.568;6.998;2023-07-29T10:05:03;47.14;41.62;58.68;;
64996;Laerm;51545;51.568;6.998;2023-07-29T10:07:30;48.73;40.80;58.93;;
64996;Laerm;51545;51.568;6.998;2023-07-29T10:09:57;45.39;39.56;61.43;;
64996;Laerm;51545;51.568;6.998;2023-07-29T10:12:24;45.47;38.99;67.15;;
64996;Laerm;51545;51.568;6.998;2023-07-29T10:14:50;46.18;39.83;60.36;;
64996;Laerm;51545;51.568;6.998;2023-07-29T10:17:16;44.02;39.57;54.16;;
64996;Laerm;51545;51.568;6.998;2023-07-29T10:19:43;43.89;39.84;51.89;;
64996;Laerm;51545;51.568;6.998;2023-07-29T10:22:10;44.43;40.70;59.02;;
64996;Laerm;51545;51.568;6.998;2023-07-29T10:24:37;44.82;40.18;60.08;;
64996;Laerm;51545;51.568;6.998;2023-07-29T10:27:06;45.13;41.76;61.84;;
64996;Laerm;51545;51.568;6.998;2023-07-29T10:29:38;44.97;39.68;59.14;;
64996;Laerm;51545;51.568;6.998;2023-07-29T10:32:04;46.32;40.18;56.82;;
64996;Laerm;51545;51.568;6.998;2023-07-29T10:34:31;46.22;40.56;58.17;;
64996;Laerm;51545;51.568;6.998;2023-07-29T10:36:59;45.66;39.20;61.05;;
64996;Laerm;51545;51.568;6.998;2023-07-29T10:39:25;44.96;38.61;56.64;;
64996;Laerm;51545;51.568;6.998;2023-07-29T10:42:01;47.94;39.90;58.46;;
64996;Laerm;51545;51.568;6.998;2023-07-29T10:47:15;45.86;40.36;56.89;;
64996;Laerm;51545;51.568;6.998;2023-07-29T10:49:44;45.84;39.20;63.74;;
64996;Laerm;51545;51.568;6.998;2023-07-29T10:54:55;43.55;39.91;55.66;;
64996;Laerm;51545;51.568;6.998;2023-07-29T10:57:35;42.85;38.04;54.23;;
64996;Laerm;51545;51.568;6.998;2023-07-29T11:00:02;45.43;39.46;68.54;;
64996;Laerm;51545;51.568;6.998;2023-07-29T11:02:35;43.02;38.52;55.19;;
64996;Laerm;51545;51.568;6.998;2023-07-29T11:05:21;42.80;38.21;59.97;;
64996;Laerm;51545;51.568;6.998;2023-07-29T11:07:49;44.93;39.49;59.29;;
64996;Laerm;51545;51.568;6.998;2023-07-29T11:10:15;45.56;39.99;62.64;;
64996;Laerm;51545;51.568;6.998;2023-07-29T11:12:46;46.18;40.67;61.78;;
64996;Laerm;51545;51.568;6.998;2023-07-29T11:15:22;45.30;39.46;60.42;;
64996;Laerm;51545;51.568;6.998;2023-07-29T11:17:56;44.36;39.64;58.91;;
64996;Laerm;51545;51.568;6.998;2023-07-29T11:20:26;47.17;39.72;60.90;;
64996;Laerm;51545;51.568;6.998;2023-07-29T11:22:53;45.20;41.17;62.82;;
64996;Laerm;51545;51.568;6.998;2023-07-29T11:25:20;44.33;41.08;50.15;;
64996;Laerm;51545;51.568;6.998;2023-07-29T11:27:46;44.55;41.10;63.16;;
64996;Laerm;51545;51.568;6.998;2023-07-29T11:30:13;43.26;39.00;51.70;;
64996;Laerm;51545;51.568;6.998;2023-07-29T11:32:40;43.41;38.51;52.46;;
64996;Laerm;51545;51.568;6.998;2023-07-29T11:35:08;45.20;41.35;62.52;;
64996;Laerm;51545;51.568;6.998;2023-07-29T11:37:35;47.46;40.57;61.79;;
64996;Laerm;51545;51.568;6.998;2023-07-29T11:40:01;45.49;40.04;60.97;;
64996;Laerm;51545;51.568;6.998;2023-07-29T11:42:27;45.73;39.05;61.72;;
64996;Laerm;51545;51.568;6.998;2023-07-29T11:44:56;45.29;40.44;62.84;;
64996;Laerm;51545;51.568;6.998;2023-07-29T11:47:22;45.34;40.93;66.75;;
64996;Laerm;51545;51.568;6.998;2023-07-29T11:49:47;52.51;40.24;79.38;;
64996;Laerm;51545;51.568;6.998;2023-07-29T11:52:13;46.65;40.52;65.06;;
64996;Laerm;51545;51.568;6.998;2023-07-29T11:54:39;43.38;38.46;57.64;;
64996;Laerm;51545;51.568;6.998;2023-07-29T11:57:09;45.86;40.74;55.14;;
64996;Laerm;51545;51.568;6.998;2023-07-29T11:59:35;47.64;41.94;64.53;;
64996;Laerm;51545;51.568;6.998;2023-07-29T12:02:06;45.05;40.26;55.47;;
64996;Laerm;51545;51.568;6.998;2023-07-29T12:04:33;43.58;39.07;55.80;;
64996;Laerm;51545;51.568;6.998;2023-07-29T12:06:59;43.99;40.08;57.49;;
64996;Laerm;51545;51.568;6.998;2023-07-29T12:09:25;44.04;39.42;56.22;;
64996;Laerm;51545;51.568;6.998;2023-07-29T12:11:52;47.05;40.13;68.58;;
64996;Laerm;51545;51.568;6.998;2023-07-29T12:14:18;44.10;38.61;59.27;;
64996;Laerm;51545;51.568;6.998;2023-07-29T12:16:44;44.14;39.03;56.68;;
64996;Laerm;51545;51.568;6.998;2023-07-29T12:19:13;43.60;38.17;53.23;;
64996;Laerm;51545;51.568;6.998;2023-07-29T12:21:41;44.17;40.21;50.90;;
64996;Laerm;51545;51.568;6.998;2023-07-29T12:24:07;44.40;40.60;54.61;;
64996;Laerm;51545;51.568;6.998;2023-07-29T12:26:32;44.60;41.47;53.87;;
64996;Laerm;51545;51.568;6.998;2023-07-29T12:28:58;45.12;39.26;63.65;;
64996;Laerm;51545;51.568;6.998;2023-07-29T12:31:32;45.43;39.29;62.86;;
