sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9384;SDS011;4732;49.340;10.886;2023-07-29T03:00:30;4.18;;;3.58;;
9384;SDS011;4732;49.340;10.886;2023-07-29T03:02:57;3.00;;;2.67;;
9384;SDS011;4732;49.340;10.886;2023-07-29T03:05:23;3.53;;;3.22;;
9384;SDS011;4732;49.340;10.886;2023-07-29T03:07:49;4.70;;;3.80;;
9384;SDS011;4732;49.340;10.886;2023-07-29T03:10:14;3.92;;;3.50;;
9384;SDS011;4732;49.340;10.886;2023-07-29T03:12:40;3.47;;;3.17;;
9384;SDS011;4732;49.340;10.886;2023-07-29T03:15:05;5.28;;;4.10;;
9384;SDS011;4732;49.340;10.886;2023-07-29T03:17:31;3.78;;;3.47;;
9384;SDS011;4732;49.340;10.886;2023-07-29T03:19:57;4.82;;;3.95;;
9384;SDS011;4732;49.340;10.886;2023-07-29T03:22:22;4.40;;;3.22;;
9384;SDS011;4732;49.340;10.886;2023-07-29T03:24:48;3.25;;;3.05;;
9384;SDS011;4732;49.340;10.886;2023-07-29T03:27:13;6.05;;;3.30;;
9384;SDS011;4732;49.340;10.886;2023-07-29T03:29:40;3.38;;;3.08;;
9384;SDS011;4732;49.340;10.886;2023-07-29T03:32:06;3.40;;;3.10;;
9384;SDS011;4732;49.340;10.886;2023-07-29T03:34:32;4.10;;;3.10;;
9384;SDS011;4732;49.340;10.886;2023-07-29T03:36:58;3.78;;;3.05;;
9384;SDS011;4732;49.340;10.886;2023-07-29T03:39:24;4.68;;;3.33;;
9384;SDS011;4732;49.340;10.886;2023-07-29T03:41:49;3.80;;;3.50;;
9384;SDS011;4732;49.340;10.886;2023-07-29T03:44:15;3.55;;;2.60;;
9384;SDS011;4732;49.340;10.886;2023-07-29T03:46:40;3.88;;;2.80;;
9384;SDS011;4732;49.340;10.886;2023-07-29T03:49:06;3.80;;;3.20;;
9384;SDS011;4732;49.340;10.886;2023-07-29T03:51:31;3.63;;;3.33;;
9384;SDS011;4732;49.340;10.886;2023-07-29T03:53:57;4.85;;;3.05;;
9384;SDS011;4732;49.340;10.886;2023-07-29T03:56:22;3.70;;;3.30;;
9384;SDS011;4732;49.340;10.886;2023-07-29T03:58:48;5.30;;;3.97;;
9384;SDS011;4732;49.340;10.886;2023-07-29T04:01:14;5.53;;;3.20;;
9384;SDS011;4732;49.340;10.886;2023-07-29T04:03:40;4.75;;;3.67;;
9384;SDS011;4732;49.340;10.886;2023-07-29T04:06:05;3.38;;;2.88;;
9384;SDS011;4732;49.340;10.886;2023-07-29T04:08:31;2.90;;;2.70;;
9384;SDS011;4732;49.340;10.886;2023-07-29T04:10:56;4.10;;;3.00;;
9384;SDS011;4732;49.340;10.886;2023-07-29T04:13:22;3.35;;;3.00;;
9384;SDS011;4732;49.340;10.886;2023-07-29T04:15:48;3.85;;;2.95;;
9384;SDS011;4732;49.340;10.886;2023-07-29T04:18:13;3.75;;;3.03;;
9384;SDS011;4732;49.340;10.886;2023-07-29T04:20:39;4.13;;;2.90;;
9384;SDS011;4732;49.340;10.886;2023-07-29T04:23:04;6.45;;;2.85;;
9384;SDS011;4732;49.340;10.886;2023-07-29T04:25:30;2.95;;;2.75;;
9384;SDS011;4732;49.340;10.886;2023-07-29T04:27:56;3.95;;;2.90;;
9384;SDS011;4732;49.340;10.886;2023-07-29T04:30:22;3.45;;;2.90;;
9384;SDS011;4732;49.340;10.886;2023-07-29T04:32:48;6.65;;;4.30;;
9384;SDS011;4732;49.340;10.886;2023-07-29T04:35:13;5.57;;;4.43;;
9384;SDS011;4732;49.340;10.886;2023-07-29T04:37:39;6.35;;;5.00;;
9384;SDS011;4732;49.340;10.886;2023-07-29T04:40:05;7.28;;;4.50;;
9384;SDS011;4732;49.340;10.886;2023-07-29T04:42:31;4.55;;;3.80;;
9384;SDS011;4732;49.340;10.886;2023-07-29T04:44:57;4.47;;;3.10;;
9384;SDS011;4732;49.340;10.886;2023-07-29T04:47:23;3.58;;;3.10;;
9384;SDS011;4732;49.340;10.886;2023-07-29T04:49:48;3.53;;;3.03;;
9384;SDS011;4732;49.340;10.886;2023-07-29T04:52:14;3.53;;;2.95;;
9384;SDS011;4732;49.340;10.886;2023-07-29T04:54:40;4.60;;;3.65;;
9384;SDS011;4732;49.340;10.886;2023-07-29T04:57:06;3.03;;;2.63;;
9384;SDS011;4732;49.340;10.886;2023-07-29T04:59:32;6.47;;;3.33;;
9384;SDS011;4732;49.340;10.886;2023-07-29T05:01:57;4.97;;;3.60;;
9384;SDS011;4732;49.340;10.886;2023-07-29T05:04:23;4.72;;;4.28;;
9384;SDS011;4732;49.340;10.886;2023-07-29T05:06:48;5.97;;;4.10;;
9384;SDS011;4732;49.340;10.886;2023-07-29T05:09:16;4.05;;;3.65;;
9384;SDS011;4732;49.340;10.886;2023-07-29T05:11:43;4.50;;;4.10;;
9384;SDS011;4732;49.340;10.886;2023-07-29T05:14:10;4.70;;;3.50;;
9384;SDS011;4732;49.340;10.886;2023-07-29T05:16:36;3.13;;;2.83;;
9384;SDS011;4732;49.340;10.886;2023-07-29T05:19:02;3.53;;;2.50;;
9384;SDS011;4732;49.340;10.886;2023-07-29T05:21:27;2.38;;;2.17;;
9384;SDS011;4732;49.340;10.886;2023-07-29T05:23:53;3.00;;;2.70;;
9384;SDS011;4732;49.340;10.886;2023-07-29T05:26:18;5.03;;;2.78;;
9384;SDS011;4732;49.340;10.886;2023-07-29T05:28:44;2.97;;;2.05;;
9384;SDS011;4732;49.340;10.886;2023-07-29T05:31:09;1.92;;;1.80;;
9384;SDS011;4732;49.340;10.886;2023-07-29T05:33:35;2.08;;;1.90;;
9384;SDS011;4732;49.340;10.886;2023-07-29T05:36:01;2.00;;;1.80;;
9384;SDS011;4732;49.340;10.886;2023-07-29T05:38:26;2.20;;;1.98;;
9384;SDS011;4732;49.340;10.886;2023-07-29T05:40:52;3.67;;;2.00;;
9384;SDS011;4732;49.340;10.886;2023-07-29T05:43:17;2.60;;;1.75;;
9384;SDS011;4732;49.340;10.886;2023-07-29T05:45:43;3.13;;;1.83;;
9384;SDS011;4732;49.340;10.886;2023-07-29T05:48:08;2.95;;;1.73;;
9384;SDS011;4732;49.340;10.886;2023-07-29T05:50:34;2.75;;;1.65;;
9384;SDS011;4732;49.340;10.886;2023-07-29T05:52:59;4.32;;;2.03;;
9384;SDS011;4732;49.340;10.886;2023-07-29T05:55:25;3.38;;;1.70;;
9384;SDS011;4732;49.340;10.886;2023-07-29T05:57:50;2.17;;;1.90;;
9384;SDS011;4732;49.340;10.886;2023-07-29T06:00:16;1.90;;;1.80;;
9384;SDS011;4732;49.340;10.886;2023-07-29T06:02:42;1.98;;;1.77;;
9384;SDS011;4732;49.340;10.886;2023-07-29T06:05:07;2.22;;;2.03;;
9384;SDS011;4732;49.340;10.886;2023-07-29T06:07:33;2.30;;;1.70;;
9384;SDS011;4732;49.340;10.886;2023-07-29T06:09:59;1.80;;;1.70;;
9384;SDS011;4732;49.340;10.886;2023-07-29T06:12:25;2.10;;;1.90;;
9384;SDS011;4732;49.340;10.886;2023-07-29T06:14:51;1.63;;;1.52;;
9384;SDS011;4732;49.340;10.886;2023-07-29T06:17:17;2.33;;;2.00;;
9384;SDS011;4732;49.340;10.886;2023-07-29T06:19:42;3.42;;;2.13;;
9384;SDS011;4732;49.340;10.886;2023-07-29T06:22:09;1.63;;;1.52;;
9384;SDS011;4732;49.340;10.886;2023-07-29T06:24:34;5.60;;;1.95;;
9384;SDS011;4732;49.340;10.886;2023-07-29T06:27:00;4.57;;;2.42;;
9384;SDS011;4732;49.340;10.886;2023-07-29T06:29:26;8.45;;;2.70;;
9384;SDS011;4732;49.340;10.886;2023-07-29T06:31:51;3.70;;;2.10;;
9384;SDS011;4732;49.340;10.886;2023-07-29T06:34:17;8.75;;;1.90;;
9384;SDS011;4732;49.340;10.886;2023-07-29T06:36:43;4.53;;;2.10;;
9384;SDS011;4732;49.340;10.886;2023-07-29T06:39:09;10.85;;;2.65;;
9384;SDS011;4732;49.340;10.886;2023-07-29T06:41:35;6.03;;;2.33;;
9384;SDS011;4732;49.340;10.886;2023-07-29T06:44:00;5.57;;;2.90;;
9384;SDS011;4732;49.340;10.886;2023-07-29T06:46:26;4.10;;;2.95;;
9384;SDS011;4732;49.340;10.886;2023-07-29T06:48:51;3.72;;;2.60;;
9384;SDS011;4732;49.340;10.886;2023-07-29T06:51:17;5.18;;;3.10;;
9384;SDS011;4732;49.340;10.886;2023-07-29T06:53:42;4.15;;;2.90;;
9384;SDS011;4732;49.340;10.886;2023-07-29T06:56:08;3.33;;;2.45;;
9384;SDS011;4732;49.340;10.886;2023-07-29T06:58:34;3.53;;;2.92;;
9384;SDS011;4732;49.340;10.886;2023-07-29T07:00:59;4.05;;;2.67;;
9384;SDS011;4732;49.340;10.886;2023-07-29T07:03:25;3.67;;;2.35;;
9384;SDS011;4732;49.340;10.886;2023-07-29T07:05:50;2.80;;;2.60;;
9384;SDS011;4732;49.340;10.886;2023-07-29T07:08:16;4.53;;;2.88;;
9384;SDS011;4732;49.340;10.886;2023-07-29T07:10:41;7.95;;;3.03;;
9384;SDS011;4732;49.340;10.886;2023-07-29T07:13:07;3.38;;;2.88;;
9384;SDS011;4732;49.340;10.886;2023-07-29T07:15:32;3.33;;;2.80;;
9384;SDS011;4732;49.340;10.886;2023-07-29T07:17:58;4.53;;;3.13;;
9384;SDS011;4732;49.340;10.886;2023-07-29T07:20:23;4.70;;;2.88;;
9384;SDS011;4732;49.340;10.886;2023-07-29T07:22:49;3.95;;;2.83;;
9384;SDS011;4732;49.340;10.886;2023-07-29T07:25:14;4.45;;;3.08;;
9384;SDS011;4732;49.340;10.886;2023-07-29T07:27:40;5.25;;;3.78;;
9384;SDS011;4732;49.340;10.886;2023-07-29T07:30:06;3.67;;;3.38;;
9384;SDS011;4732;49.340;10.886;2023-07-29T07:32:32;4.03;;;3.42;;
9384;SDS011;4732;49.340;10.886;2023-07-29T07:34:57;7.25;;;3.03;;
9384;SDS011;4732;49.340;10.886;2023-07-29T07:37:23;5.20;;;3.30;;
9384;SDS011;4732;49.340;10.886;2023-07-29T07:39:48;3.67;;;3.10;;
9384;SDS011;4732;49.340;10.886;2023-07-29T07:42:14;3.85;;;3.42;;
9384;SDS011;4732;49.340;10.886;2023-07-29T07:44:39;3.75;;;3.40;;
9384;SDS011;4732;49.340;10.886;2023-07-29T07:47:05;4.63;;;3.15;;
9384;SDS011;4732;49.340;10.886;2023-07-29T07:49:30;3.25;;;2.95;;
9384;SDS011;4732;49.340;10.886;2023-07-29T07:51:56;4.15;;;3.42;;
9384;SDS011;4732;49.340;10.886;2023-07-29T07:54:21;3.60;;;3.30;;
9384;SDS011;4732;49.340;10.886;2023-07-29T07:56:47;4.32;;;3.80;;
9384;SDS011;4732;49.340;10.886;2023-07-29T07:59:12;5.18;;;3.65;;
9384;SDS011;4732;49.340;10.886;2023-07-29T08:01:38;4.07;;;3.67;;
9384;SDS011;4732;49.340;10.886;2023-07-29T08:04:04;4.95;;;3.97;;
9384;SDS011;4732;49.340;10.886;2023-07-29T08:06:30;6.47;;;3.90;;
9384;SDS011;4732;49.340;10.886;2023-07-29T08:08:56;4.45;;;3.63;;
9384;SDS011;4732;49.340;10.886;2023-07-29T08:11:23;10.13;;;3.95;;
9384;SDS011;4732;49.340;10.886;2023-07-29T08:13:48;4.47;;;4.07;;
9384;SDS011;4732;49.340;10.886;2023-07-29T08:16:14;5.00;;;3.88;;
9384;SDS011;4732;49.340;10.886;2023-07-29T08:18:40;6.35;;;4.35;;
9384;SDS011;4732;49.340;10.886;2023-07-29T08:21:05;9.40;;;3.90;;
9384;SDS011;4732;49.340;10.886;2023-07-29T08:23:31;6.20;;;4.05;;
9384;SDS011;4732;49.340;10.886;2023-07-29T08:25:59;8.43;;;4.10;;
9384;SDS011;4732;49.340;10.886;2023-07-29T08:28:29;6.43;;;4.32;;
9384;SDS011;4732;49.340;10.886;2023-07-29T08:30:58;6.03;;;3.92;;
9384;SDS011;4732;49.340;10.886;2023-07-29T08:33:24;6.45;;;3.85;;
9384;SDS011;4732;49.340;10.886;2023-07-29T08:35:50;6.10;;;3.88;;
9384;SDS011;4732;49.340;10.886;2023-07-29T08:38:15;5.55;;;4.00;;
9384;SDS011;4732;49.340;10.886;2023-07-29T08:43:37;9.68;;;3.72;;
9384;SDS011;4732;49.340;10.886;2023-07-29T08:46:04;5.03;;;3.00;;
9384;SDS011;4732;49.340;10.886;2023-07-29T08:48:32;3.67;;;2.90;;
9384;SDS011;4732;49.340;10.886;2023-07-29T08:51:16;3.63;;;3.03;;
9384;SDS011;4732;49.340;10.886;2023-07-29T08:53:43;3.20;;;2.90;;
9384;SDS011;4732;49.340;10.886;2023-07-29T08:56:09;4.63;;;2.90;;
9384;SDS011;4732;49.340;10.886;2023-07-29T08:58:35;2.70;;;2.50;;
9384;SDS011;4732;49.340;10.886;2023-07-29T09:01:02;5.45;;;2.78;;
9384;SDS011;4732;49.340;10.886;2023-07-29T09:03:27;3.97;;;2.80;;
9384;SDS011;4732;49.340;10.886;2023-07-29T09:05:53;3.08;;;2.67;;
9384;SDS011;4732;49.340;10.886;2023-07-29T09:08:20;2.60;;;2.40;;
9384;SDS011;4732;49.340;10.886;2023-07-29T09:10:46;3.60;;;2.58;;
9384;SDS011;4732;49.340;10.886;2023-07-29T09:13:12;3.25;;;2.50;;
9384;SDS011;4732;49.340;10.886;2023-07-29T09:15:37;3.33;;;2.55;;
9384;SDS011;4732;49.340;10.886;2023-07-29T09:18:10;4.50;;;3.72;;
9384;SDS011;4732;49.340;10.886;2023-07-29T09:20:37;4.20;;;3.70;;
9384;SDS011;4732;49.340;10.886;2023-07-29T09:23:03;6.97;;;4.72;;
9384;SDS011;4732;49.340;10.886;2023-07-29T09:25:31;8.05;;;4.60;;
9384;SDS011;4732;49.340;10.886;2023-07-29T09:28:00;6.63;;;4.72;;
9384;SDS011;4732;49.340;10.886;2023-07-29T09:30:27;8.70;;;5.50;;
9384;SDS011;4732;49.340;10.886;2023-07-29T09:32:56;5.57;;;4.40;;
9384;SDS011;4732;49.340;10.886;2023-07-29T09:35:22;5.65;;;4.65;;
9384;SDS011;4732;49.340;10.886;2023-07-29T09:37:48;5.85;;;4.93;;
9384;SDS011;4732;49.340;10.886;2023-07-29T09:40:14;6.55;;;4.43;;
9384;SDS011;4732;49.340;10.886;2023-07-29T09:42:47;5.60;;;4.75;;
9384;SDS011;4732;49.340;10.886;2023-07-29T09:45:23;6.05;;;5.20;;
9384;SDS011;4732;49.340;10.886;2023-07-29T09:47:49;7.75;;;5.65;;
9384;SDS011;4732;49.340;10.886;2023-07-29T09:50:15;5.43;;;4.80;;
9384;SDS011;4732;49.340;10.886;2023-07-29T09:52:41;6.25;;;4.70;;
9384;SDS011;4732;49.340;10.886;2023-07-29T09:55:09;5.82;;;4.30;;
9384;SDS011;4732;49.340;10.886;2023-07-29T09:57:38;6.32;;;5.13;;
9384;SDS011;4732;49.340;10.886;2023-07-29T10:00:05;5.30;;;4.80;;
9384;SDS011;4732;49.340;10.886;2023-07-29T10:02:36;4.22;;;3.75;;
9384;SDS011;4732;49.340;10.886;2023-07-29T10:05:04;8.05;;;3.70;;
9384;SDS011;4732;49.340;10.886;2023-07-29T10:07:32;6.38;;;3.22;;
9384;SDS011;4732;49.340;10.886;2023-07-29T10:10:02;4.35;;;2.40;;
9384;SDS011;4732;49.340;10.886;2023-07-29T10:12:33;6.55;;;2.60;;
9384;SDS011;4732;49.340;10.886;2023-07-29T10:15:00;1.90;;;1.80;;
9384;SDS011;4732;49.340;10.886;2023-07-29T10:17:28;2.08;;;1.88;;
9384;SDS011;4732;49.340;10.886;2023-07-29T10:19:56;1.70;;;1.60;;
9384;SDS011;4732;49.340;10.886;2023-07-29T10:22:24;3.03;;;2.10;;
9384;SDS011;4732;49.340;10.886;2023-07-29T10:24:53;1.90;;;1.70;;
9384;SDS011;4732;49.340;10.886;2023-07-29T10:27:22;3.58;;;1.95;;
9384;SDS011;4732;49.340;10.886;2023-07-29T10:29:49;5.05;;;1.83;;
9384;SDS011;4732;49.340;10.886;2023-07-29T10:32:17;3.08;;;1.70;;
9384;SDS011;4732;49.340;10.886;2023-07-29T10:34:47;1.90;;;1.67;;
9384;SDS011;4732;49.340;10.886;2023-07-29T10:37:13;4.03;;;2.08;;
9384;SDS011;4732;49.340;10.886;2023-07-29T10:39:39;1.73;;;1.63;;
9384;SDS011;4732;49.340;10.886;2023-07-29T10:42:05;1.98;;;1.88;;
9384;SDS011;4732;49.340;10.886;2023-07-29T10:47:13;4.10;;;1.88;;
9384;SDS011;4732;49.340;10.886;2023-07-29T10:49:40;5.13;;;2.30;;
9384;SDS011;4732;49.340;10.886;2023-07-29T10:52:06;5.07;;;2.05;;
9384;SDS011;4732;49.340;10.886;2023-07-29T10:54:41;3.03;;;2.10;;
9384;SDS011;4732;49.340;10.886;2023-07-29T11:00:03;3.90;;;1.90;;
9384;SDS011;4732;49.340;10.886;2023-07-29T11:05:06;3.08;;;1.52;;
9384;SDS011;4732;49.340;10.886;2023-07-29T11:07:45;1.88;;;1.60;;
9384;SDS011;4732;49.340;10.886;2023-07-29T11:10:12;3.42;;;1.60;;
9384;SDS011;4732;49.340;10.886;2023-07-29T11:12:40;1.70;;;1.60;;
9384;SDS011;4732;49.340;10.886;2023-07-29T11:15:29;3.60;;;1.77;;
9384;SDS011;4732;49.340;10.886;2023-07-29T11:17:56;1.70;;;1.60;;
9384;SDS011;4732;49.340;10.886;2023-07-29T11:20:26;4.75;;;1.77;;
9384;SDS011;4732;49.340;10.886;2023-07-29T11:22:56;1.70;;;1.60;;
9384;SDS011;4732;49.340;10.886;2023-07-29T11:25:23;4.00;;;1.75;;
9384;SDS011;4732;49.340;10.886;2023-07-29T11:27:52;2.78;;;1.77;;
9384;SDS011;4732;49.340;10.886;2023-07-29T11:30:19;4.10;;;1.50;;
9384;SDS011;4732;49.340;10.886;2023-07-29T11:32:45;2.67;;;1.90;;
9384;SDS011;4732;49.340;10.886;2023-07-29T11:35:12;1.50;;;1.40;;
9384;SDS011;4732;49.340;10.886;2023-07-29T11:37:40;2.83;;;1.45;;
9384;SDS011;4732;49.340;10.886;2023-07-29T11:40:07;2.15;;;1.60;;
9384;SDS011;4732;49.340;10.886;2023-07-29T11:42:35;3.63;;;1.45;;
9384;SDS011;4732;49.340;10.886;2023-07-29T11:45:02;2.30;;;1.70;;
9384;SDS011;4732;49.340;10.886;2023-07-29T11:47:28;1.90;;;1.80;;
9384;SDS011;4732;49.340;10.886;2023-07-29T11:49:57;2.50;;;1.70;;
9384;SDS011;4732;49.340;10.886;2023-07-29T11:52:25;4.82;;;1.75;;
9384;SDS011;4732;49.340;10.886;2023-07-29T11:54:52;2.65;;;1.90;;
9384;SDS011;4732;49.340;10.886;2023-07-29T11:57:18;1.58;;;1.40;;
9384;SDS011;4732;49.340;10.886;2023-07-29T11:59:44;2.25;;;1.77;;
9384;SDS011;4732;49.340;10.886;2023-07-29T12:02:12;2.28;;;1.80;;
9384;SDS011;4732;49.340;10.886;2023-07-29T12:04:39;2.00;;;1.75;;
9384;SDS011;4732;49.340;10.886;2023-07-29T12:07:06;2.00;;;1.30;;
9384;SDS011;4732;49.340;10.886;2023-07-29T12:09:33;2.55;;;1.58;;
9384;SDS011;4732;49.340;10.886;2023-07-29T12:12:00;3.67;;;1.60;;
9384;SDS011;4732;49.340;10.886;2023-07-29T12:14:30;2.50;;;1.38;;
9384;SDS011;4732;49.340;10.886;2023-07-29T12:16:56;2.40;;;1.83;;
9384;SDS011;4732;49.340;10.886;2023-07-29T12:19:31;1.55;;;1.45;;
9384;SDS011;4732;49.340;10.886;2023-07-29T12:22:03;2.15;;;1.48;;
9384;SDS011;4732;49.340;10.886;2023-07-29T12:24:31;3.53;;;1.50;;
9384;SDS011;4732;49.340;10.886;2023-07-29T12:26:57;1.65;;;1.33;;
9384;SDS011;4732;49.340;10.886;2023-07-29T12:29:23;2.30;;;1.35;;
9384;SDS011;4732;49.340;10.886;2023-07-29T12:31:49;1.42;;;1.25;;
9384;SDS011;4732;49.340;10.886;2023-07-29T12:34:21;1.55;;;1.45;;
9384;SDS011;4732;49.340;10.886;2023-07-29T12:36:50;4.38;;;1.55;;
9384;SDS011;4732;49.340;10.886;2023-07-29T12:39:17;4.55;;;1.50;;
9384;SDS011;4732;49.340;10.886;2023-07-29T12:41:44;1.40;;;1.30;;
9384;SDS011;4732;49.340;10.886;2023-07-29T12:44:09;1.98;;;1.70;;
9384;SDS011;4732;49.340;10.886;2023-07-29T12:46:35;1.92;;;1.27;;
9384;SDS011;4732;49.340;10.886;2023-07-29T12:49:00;1.55;;;1.45;;
9384;SDS011;4732;49.340;10.886;2023-07-29T12:51:26;2.72;;;1.33;;
9384;SDS011;4732;49.340;10.886;2023-07-29T12:53:53;3.08;;;1.48;;
9384;SDS011;4732;49.340;10.886;2023-07-29T12:56:18;2.10;;;1.10;;
9384;SDS011;4732;49.340;10.886;2023-07-29T12:58:44;2.15;;;1.48;;
9384;SDS011;4732;49.340;10.886;2023-07-29T13:01:09;1.77;;;1.30;;
9384;SDS011;4732;49.340;10.886;2023-07-29T13:03:38;3.15;;;1.52;;
9384;SDS011;4732;49.340;10.886;2023-07-29T13:06:03;2.38;;;1.40;;
9384;SDS011;4732;49.340;10.886;2023-07-29T13:08:29;1.60;;;1.50;;
9384;SDS011;4732;49.340;10.886;2023-07-29T13:10:55;2.08;;;1.33;;
9384;SDS011;4732;49.340;10.886;2023-07-29T13:13:21;1.40;;;1.25;;
9384;SDS011;4732;49.340;10.886;2023-07-29T13:15:47;2.50;;;1.40;;
9384;SDS011;4732;49.340;10.886;2023-07-29T13:18:12;1.80;;;1.13;;
9384;SDS011;4732;49.340;10.886;2023-07-29T13:20:38;3.38;;;1.25;;
9384;SDS011;4732;49.340;10.886;2023-07-29T13:23:03;1.52;;;1.10;;
9384;SDS011;4732;49.340;10.886;2023-07-29T13:25:29;1.15;;;1.08;;
9384;SDS011;4732;49.340;10.886;2023-07-29T13:27:54;2.58;;;1.02;;
9384;SDS011;4732;49.340;10.886;2023-07-29T13:30:20;1.10;;;0.93;;
9384;SDS011;4732;49.340;10.886;2023-07-29T13:32:45;1.60;;;1.10;;
9384;SDS011;4732;49.340;10.886;2023-07-29T13:35:11;1.27;;;1.00;;
9384;SDS011;4732;49.340;10.886;2023-07-29T13:37:36;1.67;;;1.17;;
9384;SDS011;4732;49.340;10.886;2023-07-29T13:40:02;1.48;;;1.10;;
9384;SDS011;4732;49.340;10.886;2023-07-29T13:42:28;2.47;;;1.23;;
9384;SDS011;4732;49.340;10.886;2023-07-29T13:44:53;0.95;;;0.90;;
9384;SDS011;4732;49.340;10.886;2023-07-29T13:47:19;1.98;;;0.90;;
9384;SDS011;4732;49.340;10.886;2023-07-29T13:49:44;0.98;;;0.98;;
9384;SDS011;4732;49.340;10.886;2023-07-29T13:52:10;1.88;;;0.95;;
9384;SDS011;4732;49.340;10.886;2023-07-29T13:54:35;2.15;;;0.95;;
9384;SDS011;4732;49.340;10.886;2023-07-29T13:57:00;1.92;;;1.00;;
9384;SDS011;4732;49.340;10.886;2023-07-29T13:59:26;0.88;;;0.88;;
9384;SDS011;4732;49.340;10.886;2023-07-29T14:01:51;0.98;;;0.88;;
9384;SDS011;4732;49.340;10.886;2023-07-29T14:04:17;1.20;;;0.93;;
9384;SDS011;4732;49.340;10.886;2023-07-29T14:06:42;0.80;;;0.80;;
9384;SDS011;4732;49.340;10.886;2023-07-29T14:09:08;0.80;;;0.80;;
9384;SDS011;4732;49.340;10.886;2023-07-29T14:11:33;1.23;;;1.02;;
9384;SDS011;4732;49.340;10.886;2023-07-29T14:13:59;1.25;;;0.73;;
9384;SDS011;4732;49.340;10.886;2023-07-29T14:16:24;2.22;;;1.02;;
9384;SDS011;4732;49.340;10.886;2023-07-29T14:18:50;0.90;;;0.75;;
9384;SDS011;4732;49.340;10.886;2023-07-29T14:21:15;1.67;;;0.98;;
9384;SDS011;4732;49.340;10.886;2023-07-29T14:23:41;1.30;;;1.05;;
9384;SDS011;4732;49.340;10.886;2023-07-29T14:26:06;0.90;;;0.90;;
9384;SDS011;4732;49.340;10.886;2023-07-29T14:28:34;2.75;;;1.02;;
9384;SDS011;4732;49.340;10.886;2023-07-29T14:31:00;1.58;;;1.30;;
9384;SDS011;4732;49.340;10.886;2023-07-29T14:33:26;1.17;;;1.00;;
9384;SDS011;4732;49.340;10.886;2023-07-29T14:35:51;1.52;;;1.10;;
9384;SDS011;4732;49.340;10.886;2023-07-29T14:38:17;3.13;;;1.13;;
9384;SDS011;4732;49.340;10.886;2023-07-29T14:40:42;3.17;;;1.30;;
9384;SDS011;4732;49.340;10.886;2023-07-29T14:43:08;1.40;;;1.10;;
9384;SDS011;4732;49.340;10.886;2023-07-29T14:45:33;2.10;;;1.08;;
9384;SDS011;4732;49.340;10.886;2023-07-29T14:47:59;1.45;;;1.20;;
9384;SDS011;4732;49.340;10.886;2023-07-29T14:50:24;2.35;;;1.02;;
9384;SDS011;4732;49.340;10.886;2023-07-29T14:52:50;1.40;;;1.00;;
9384;SDS011;4732;49.340;10.886;2023-07-29T14:55:16;2.25;;;1.10;;
9384;SDS011;4732;49.340;10.886;2023-07-29T14:57:41;2.53;;;1.00;;
9384;SDS011;4732;49.340;10.886;2023-07-29T15:00:07;1.33;;;1.10;;
9384;SDS011;4732;49.340;10.886;2023-07-29T15:02:33;1.52;;;1.10;;
9384;SDS011;4732;49.340;10.886;2023-07-29T15:04:59;1.25;;;1.10;;
9384;SDS011;4732;49.340;10.886;2023-07-29T15:07:24;1.17;;;1.10;;
9384;SDS011;4732;49.340;10.886;2023-07-29T15:09:49;1.27;;;1.13;;
9384;SDS011;4732;49.340;10.886;2023-07-29T15:12:15;2.67;;;1.20;;
9384;SDS011;4732;49.340;10.886;2023-07-29T15:14:41;1.17;;;1.10;;
9384;SDS011;4732;49.340;10.886;2023-07-29T15:17:07;2.60;;;1.10;;
9384;SDS011;4732;49.340;10.886;2023-07-29T15:19:32;1.50;;;1.10;;
9384;SDS011;4732;49.340;10.886;2023-07-29T15:21:58;5.75;;;1.50;;
9384;SDS011;4732;49.340;10.886;2023-07-29T15:24:23;1.27;;;1.10;;
9384;SDS011;4732;49.340;10.886;2023-07-29T15:26:49;1.52;;;1.02;;
9384;SDS011;4732;49.340;10.886;2023-07-29T15:29:14;1.52;;;1.13;;
9384;SDS011;4732;49.340;10.886;2023-07-29T15:31:40;3.90;;;1.30;;
9384;SDS011;4732;49.340;10.886;2023-07-29T15:34:06;3.05;;;1.20;;
9384;SDS011;4732;49.340;10.886;2023-07-29T15:36:32;2.25;;;1.27;;
9384;SDS011;4732;49.340;10.886;2023-07-29T15:38:57;4.68;;;4.25;;
9384;SDS011;4732;49.340;10.886;2023-07-29T15:41:23;29.52;;;21.35;;
9384;SDS011;4732;49.340;10.886;2023-07-29T15:43:49;54.80;;;40.22;;
9384;SDS011;4732;49.340;10.886;2023-07-29T15:46:14;7.40;;;3.47;;
9384;SDS011;4732;49.340;10.886;2023-07-29T15:48:40;7.65;;;2.88;;
9384;SDS011;4732;49.340;10.886;2023-07-29T15:51:05;3.38;;;1.67;;
9384;SDS011;4732;49.340;10.886;2023-07-29T15:53:32;2.25;;;1.42;;
9384;SDS011;4732;49.340;10.886;2023-07-29T15:55:58;2.42;;;1.77;;
9384;SDS011;4732;49.340;10.886;2023-07-29T15:58:23;2.42;;;1.58;;
9384;SDS011;4732;49.340;10.886;2023-07-29T16:00:49;2.25;;;1.48;;
9384;SDS011;4732;49.340;10.886;2023-07-29T16:03:14;7.45;;;3.90;;
