sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13026;SDS011;6580;42.680;23.324;2023-07-29T00:01:48;5.20;;;2.92;;
13026;SDS011;6580;42.680;23.324;2023-07-29T00:04:35;3.65;;;3.35;;
13026;SDS011;6580;42.680;23.324;2023-07-29T00:07:20;3.25;;;2.95;;
13026;SDS011;6580;42.680;23.324;2023-07-29T00:10:07;3.20;;;3.00;;
13026;SDS011;6580;42.680;23.324;2023-07-29T00:12:55;3.00;;;2.80;;
13026;SDS011;6580;42.680;23.324;2023-07-29T00:15:40;3.63;;;3.33;;
13026;SDS011;6580;42.680;23.324;2023-07-29T00:18:25;3.15;;;2.85;;
13026;SDS011;6580;42.680;23.324;2023-07-29T00:21:11;3.60;;;2.90;;
13026;SDS011;6580;42.680;23.324;2023-07-29T00:23:57;3.38;;;2.78;;
13026;SDS011;6580;42.680;23.324;2023-07-29T00:26:42;4.88;;;3.15;;
13026;SDS011;6580;42.680;23.324;2023-07-29T00:29:29;2.88;;;2.67;;
13026;SDS011;6580;42.680;23.324;2023-07-29T00:32:14;3.08;;;2.88;;
13026;SDS011;6580;42.680;23.324;2023-07-29T00:35:00;2.97;;;2.78;;
13026;SDS011;6580;42.680;23.324;2023-07-29T00:37:45;3.17;;;2.88;;
13026;SDS011;6580;42.680;23.324;2023-07-29T00:40:31;3.00;;;2.80;;
13026;SDS011;6580;42.680;23.324;2023-07-29T00:43:20;3.67;;;3.30;;
13026;SDS011;6580;42.680;23.324;2023-07-29T00:46:07;3.03;;;2.80;;
13026;SDS011;6580;42.680;23.324;2023-07-29T00:48:56;3.03;;;2.83;;
13026;SDS011;6580;42.680;23.324;2023-07-29T00:51:41;3.28;;;2.97;;
13026;SDS011;6580;42.680;23.324;2023-07-29T00:54:27;3.10;;;2.90;;
13026;SDS011;6580;42.680;23.324;2023-07-29T00:57:12;4.95;;;3.40;;
13026;SDS011;6580;42.680;23.324;2023-07-29T01:00:00;3.22;;;2.92;;
13026;SDS011;6580;42.680;23.324;2023-07-29T01:02:47;3.13;;;2.92;;
13026;SDS011;6580;42.680;23.324;2023-07-29T01:05:35;3.00;;;2.80;;
13026;SDS011;6580;42.680;23.324;2023-07-29T01:08:27;3.33;;;3.03;;
13026;SDS011;6580;42.680;23.324;2023-07-29T01:11:22;3.20;;;3.00;;
13026;SDS011;6580;42.680;23.324;2023-07-29T01:14:19;3.50;;;3.20;;
13026;SDS011;6580;42.680;23.324;2023-07-29T01:17:21;3.22;;;3.00;;
13026;SDS011;6580;42.680;23.324;2023-07-29T01:20:11;3.58;;;2.97;;
13026;SDS011;6580;42.680;23.324;2023-07-29T01:22:58;4.28;;;3.30;;
13026;SDS011;6580;42.680;23.324;2023-07-29T01:25:45;3.03;;;2.83;;
13026;SDS011;6580;42.680;23.324;2023-07-29T01:28:30;3.35;;;3.05;;
13026;SDS011;6580;42.680;23.324;2023-07-29T01:31:20;3.25;;;3.05;;
13026;SDS011;6580;42.680;23.324;2023-07-29T01:34:13;4.57;;;3.17;;
13026;SDS011;6580;42.680;23.324;2023-07-29T01:37:08;3.10;;;2.75;;
13026;SDS011;6580;42.680;23.324;2023-07-29T01:39:58;3.83;;;3.05;;
13026;SDS011;6580;42.680;23.324;2023-07-29T01:42:46;3.03;;;2.83;;
13026;SDS011;6580;42.680;23.324;2023-07-29T01:45:32;3.42;;;3.13;;
13026;SDS011;6580;42.680;23.324;2023-07-29T01:48:21;3.28;;;2.97;;
13026;SDS011;6580;42.680;23.324;2023-07-29T01:51:06;3.47;;;3.17;;
13026;SDS011;6580;42.680;23.324;2023-07-29T01:53:53;3.50;;;3.20;;
13026;SDS011;6580;42.680;23.324;2023-07-29T01:56:39;6.10;;;3.08;;
13026;SDS011;6580;42.680;23.324;2023-07-29T01:59:26;3.45;;;3.05;;
13026;SDS011;6580;42.680;23.324;2023-07-29T02:02:11;3.20;;;3.00;;
13026;SDS011;6580;42.680;23.324;2023-07-29T02:04:57;3.60;;;3.30;;
13026;SDS011;6580;42.680;23.324;2023-07-29T02:07:42;3.90;;;3.50;;
13026;SDS011;6580;42.680;23.324;2023-07-29T02:10:28;5.88;;;3.20;;
13026;SDS011;6580;42.680;23.324;2023-07-29T02:13:13;3.50;;;3.13;;
13026;SDS011;6580;42.680;23.324;2023-07-29T02:16:00;3.58;;;3.28;;
13026;SDS011;6580;42.680;23.324;2023-07-29T02:18:46;3.50;;;3.20;;
13026;SDS011;6580;42.680;23.324;2023-07-29T02:21:31;3.78;;;3.10;;
13026;SDS011;6580;42.680;23.324;2023-07-29T02:24:17;3.88;;;3.40;;
13026;SDS011;6580;42.680;23.324;2023-07-29T02:27:02;3.75;;;3.35;;
13026;SDS011;6580;42.680;23.324;2023-07-29T02:29:47;4.20;;;3.17;;
13026;SDS011;6580;42.680;23.324;2023-07-29T02:32:34;4.22;;;3.40;;
13026;SDS011;6580;42.680;23.324;2023-07-29T02:35:20;4.10;;;3.05;;
13026;SDS011;6580;42.680;23.324;2023-07-29T02:38:05;3.67;;;3.38;;
13026;SDS011;6580;42.680;23.324;2023-07-29T02:40:50;3.47;;;3.25;;
13026;SDS011;6580;42.680;23.324;2023-07-29T02:43:36;3.58;;;3.28;;
13026;SDS011;6580;42.680;23.324;2023-07-29T02:46:21;3.38;;;3.08;;
13026;SDS011;6580;42.680;23.324;2023-07-29T02:49:08;4.03;;;3.20;;
13026;SDS011;6580;42.680;23.324;2023-07-29T02:51:53;3.70;;;3.40;;
13026;SDS011;6580;42.680;23.324;2023-07-29T02:54:39;3.45;;;3.15;;
13026;SDS011;6580;42.680;23.324;2023-07-29T02:57:24;4.00;;;3.38;;
13026;SDS011;6580;42.680;23.324;2023-07-29T03:00:10;3.67;;;3.38;;
13026;SDS011;6580;42.680;23.324;2023-07-29T03:02:57;3.90;;;3.50;;
13026;SDS011;6580;42.680;23.324;2023-07-29T03:05:43;3.92;;;3.53;;
13026;SDS011;6580;42.680;23.324;2023-07-29T03:08:29;3.70;;;3.40;;
13026;SDS011;6580;42.680;23.324;2023-07-29T03:11:15;3.85;;;3.55;;
13026;SDS011;6580;42.680;23.324;2023-07-29T03:14:01;4.05;;;3.75;;
13026;SDS011;6580;42.680;23.324;2023-07-29T03:16:46;4.13;;;3.70;;
13026;SDS011;6580;42.680;23.324;2023-07-29T03:19:31;3.65;;;3.35;;
13026;SDS011;6580;42.680;23.324;2023-07-29T03:22:18;3.85;;;3.50;;
13026;SDS011;6580;42.680;23.324;2023-07-29T03:25:04;3.58;;;3.28;;
13026;SDS011;6580;42.680;23.324;2023-07-29T03:27:50;3.95;;;3.50;;
13026;SDS011;6580;42.680;23.324;2023-07-29T03:30:36;4.28;;;3.22;;
13026;SDS011;6580;42.680;23.324;2023-07-29T03:33:21;3.58;;;3.28;;
13026;SDS011;6580;42.680;23.324;2023-07-29T03:36:07;3.63;;;3.30;;
13026;SDS011;6580;42.680;23.324;2023-07-29T03:38:54;3.70;;;3.40;;
13026;SDS011;6580;42.680;23.324;2023-07-29T03:41:40;3.60;;;3.22;;
13026;SDS011;6580;42.680;23.324;2023-07-29T03:44:25;4.28;;;3.45;;
13026;SDS011;6580;42.680;23.324;2023-07-29T03:47:11;3.60;;;3.30;;
13026;SDS011;6580;42.680;23.324;2023-07-29T03:49:57;3.88;;;3.53;;
13026;SDS011;6580;42.680;23.324;2023-07-29T03:52:42;3.47;;;3.17;;
13026;SDS011;6580;42.680;23.324;2023-07-29T03:55:29;3.78;;;3.45;;
13026;SDS011;6580;42.680;23.324;2023-07-29T03:58:14;3.45;;;3.15;;
13026;SDS011;6580;42.680;23.324;2023-07-29T04:01:00;3.45;;;3.15;;
13026;SDS011;6580;42.680;23.324;2023-07-29T04:03:45;3.60;;;3.30;;
13026;SDS011;6580;42.680;23.324;2023-07-29T04:06:31;2.95;;;2.75;;
13026;SDS011;6580;42.680;23.324;2023-07-29T04:09:17;3.80;;;3.50;;
13026;SDS011;6580;42.680;23.324;2023-07-29T04:12:04;3.78;;;3.47;;
13026;SDS011;6580;42.680;23.324;2023-07-29T04:14:50;3.58;;;3.25;;
13026;SDS011;6580;42.680;23.324;2023-07-29T04:17:35;4.88;;;3.80;;
13026;SDS011;6580;42.680;23.324;2023-07-29T04:20:20;3.30;;;3.03;;
13026;SDS011;6580;42.680;23.324;2023-07-29T04:23:06;3.95;;;3.58;;
13026;SDS011;6580;42.680;23.324;2023-07-29T04:25:51;4.35;;;3.95;;
13026;SDS011;6580;42.680;23.324;2023-07-29T04:28:38;5.13;;;3.45;;
13026;SDS011;6580;42.680;23.324;2023-07-29T04:31:24;4.28;;;3.80;;
13026;SDS011;6580;42.680;23.324;2023-07-29T04:34:10;4.30;;;3.90;;
13026;SDS011;6580;42.680;23.324;2023-07-29T04:36:56;4.18;;;3.88;;
13026;SDS011;6580;42.680;23.324;2023-07-29T04:39:41;4.28;;;3.88;;
13026;SDS011;6580;42.680;23.324;2023-07-29T04:42:27;4.68;;;4.28;;
13026;SDS011;6580;42.680;23.324;2023-07-29T04:45:14;4.38;;;3.97;;
13026;SDS011;6580;42.680;23.324;2023-07-29T04:47:59;4.72;;;4.10;;
13026;SDS011;6580;42.680;23.324;2023-07-29T04:50:45;4.65;;;3.70;;
13026;SDS011;6580;42.680;23.324;2023-07-29T04:53:30;4.47;;;4.07;;
13026;SDS011;6580;42.680;23.324;2023-07-29T04:56:15;4.82;;;3.78;;
13026;SDS011;6580;42.680;23.324;2023-07-29T04:59:01;4.60;;;4.05;;
13026;SDS011;6580;42.680;23.324;2023-07-29T05:01:47;4.57;;;4.03;;
13026;SDS011;6580;42.680;23.324;2023-07-29T05:04:33;4.40;;;4.00;;
13026;SDS011;6580;42.680;23.324;2023-07-29T05:07:18;4.05;;;3.67;;
13026;SDS011;6580;42.680;23.324;2023-07-29T05:10:04;4.15;;;3.72;;
13026;SDS011;6580;42.680;23.324;2023-07-29T05:12:51;4.25;;;3.85;;
13026;SDS011;6580;42.680;23.324;2023-07-29T05:15:37;4.78;;;3.70;;
13026;SDS011;6580;42.680;23.324;2023-07-29T05:18:24;4.55;;;3.63;;
13026;SDS011;6580;42.680;23.324;2023-07-29T05:21:10;5.53;;;5.13;;
13026;SDS011;6580;42.680;23.324;2023-07-29T05:23:58;3.92;;;3.50;;
13026;SDS011;6580;42.680;23.324;2023-07-29T05:26:43;3.88;;;3.50;;
13026;SDS011;6580;42.680;23.324;2023-07-29T05:29:28;4.00;;;3.70;;
13026;SDS011;6580;42.680;23.324;2023-07-29T05:32:14;4.00;;;3.70;;
13026;SDS011;6580;42.680;23.324;2023-07-29T05:35:01;4.28;;;3.88;;
13026;SDS011;6580;42.680;23.324;2023-07-29T05:37:47;6.22;;;3.45;;
13026;SDS011;6580;42.680;23.324;2023-07-29T05:40:32;3.33;;;3.03;;
13026;SDS011;6580;42.680;23.324;2023-07-29T05:43:17;3.90;;;3.60;;
13026;SDS011;6580;42.680;23.324;2023-07-29T05:46:03;4.43;;;4.03;;
13026;SDS011;6580;42.680;23.324;2023-07-29T05:48:48;3.83;;;3.38;;
13026;SDS011;6580;42.680;23.324;2023-07-29T05:51:35;4.88;;;3.88;;
13026;SDS011;6580;42.680;23.324;2023-07-29T05:54:20;3.60;;;3.30;;
13026;SDS011;6580;42.680;23.324;2023-07-29T05:57:06;4.20;;;3.80;;
13026;SDS011;6580;42.680;23.324;2023-07-29T05:59:51;3.70;;;3.38;;
13026;SDS011;6580;42.680;23.324;2023-07-29T06:02:37;3.80;;;3.50;;
13026;SDS011;6580;42.680;23.324;2023-07-29T06:05:23;3.75;;;3.45;;
13026;SDS011;6580;42.680;23.324;2023-07-29T06:08:09;3.80;;;3.47;;
13026;SDS011;6580;42.680;23.324;2023-07-29T06:10:55;3.70;;;3.40;;
13026;SDS011;6580;42.680;23.324;2023-07-29T06:13:40;4.18;;;3.78;;
13026;SDS011;6580;42.680;23.324;2023-07-29T06:16:26;4.03;;;3.60;;
13026;SDS011;6580;42.680;23.324;2023-07-29T06:19:11;3.80;;;3.40;;
13026;SDS011;6580;42.680;23.324;2023-07-29T06:21:56;3.65;;;3.40;;
13026;SDS011;6580;42.680;23.324;2023-07-29T06:24:43;3.33;;;3.13;;
13026;SDS011;6580;42.680;23.324;2023-07-29T06:27:29;3.65;;;3.30;;
13026;SDS011;6580;42.680;23.324;2023-07-29T06:30:14;3.63;;;3.42;;
13026;SDS011;6580;42.680;23.324;2023-07-29T06:32:59;3.42;;;3.10;;
13026;SDS011;6580;42.680;23.324;2023-07-29T06:35:47;3.35;;;3.13;;
13026;SDS011;6580;42.680;23.324;2023-07-29T06:38:33;3.53;;;3.10;;
13026;SDS011;6580;42.680;23.324;2023-07-29T06:41:20;3.83;;;3.47;;
13026;SDS011;6580;42.680;23.324;2023-07-29T06:44:05;3.53;;;3.22;;
13026;SDS011;6580;42.680;23.324;2023-07-29T06:46:50;3.50;;;3.25;;
13026;SDS011;6580;42.680;23.324;2023-07-29T06:49:36;3.70;;;3.40;;
13026;SDS011;6580;42.680;23.324;2023-07-29T06:52:21;3.25;;;2.95;;
13026;SDS011;6580;42.680;23.324;2023-07-29T06:55:07;3.55;;;3.25;;
13026;SDS011;6580;42.680;23.324;2023-07-29T06:57:54;3.67;;;3.38;;
13026;SDS011;6580;42.680;23.324;2023-07-29T07:00:40;3.80;;;3.50;;
13026;SDS011;6580;42.680;23.324;2023-07-29T07:03:25;4.35;;;3.17;;
13026;SDS011;6580;42.680;23.324;2023-07-29T07:06:10;4.38;;;3.30;;
13026;SDS011;6580;42.680;23.324;2023-07-29T07:08:56;3.55;;;3.17;;
13026;SDS011;6580;42.680;23.324;2023-07-29T07:11:42;3.38;;;3.10;;
13026;SDS011;6580;42.680;23.324;2023-07-29T07:14:28;4.20;;;3.53;;
13026;SDS011;6580;42.680;23.324;2023-07-29T07:17:14;5.45;;;3.90;;
13026;SDS011;6580;42.680;23.324;2023-07-29T07:20:00;4.57;;;4.15;;
13026;SDS011;6580;42.680;23.324;2023-07-29T07:22:46;5.07;;;3.60;;
13026;SDS011;6580;42.680;23.324;2023-07-29T07:25:32;4.45;;;3.38;;
13026;SDS011;6580;42.680;23.324;2023-07-29T07:28:17;3.78;;;3.47;;
13026;SDS011;6580;42.680;23.324;2023-07-29T07:31:04;3.85;;;3.55;;
13026;SDS011;6580;42.680;23.324;2023-07-29T07:33:49;4.07;;;3.40;;
13026;SDS011;6580;42.680;23.324;2023-07-29T07:36:35;4.25;;;3.67;;
13026;SDS011;6580;42.680;23.324;2023-07-29T07:39:20;3.85;;;3.55;;
13026;SDS011;6580;42.680;23.324;2023-07-29T07:42:06;4.93;;;3.80;;
13026;SDS011;6580;42.680;23.324;2023-07-29T07:44:51;4.70;;;3.63;;
13026;SDS011;6580;42.680;23.324;2023-07-29T07:47:38;4.05;;;3.63;;
13026;SDS011;6580;42.680;23.324;2023-07-29T07:50:23;4.22;;;3.88;;
13026;SDS011;6580;42.680;23.324;2023-07-29T07:53:09;4.60;;;4.20;;
13026;SDS011;6580;42.680;23.324;2023-07-29T07:55:54;4.45;;;4.00;;
13026;SDS011;6580;42.680;23.324;2023-07-29T07:58:40;3.92;;;3.53;;
13026;SDS011;6580;42.680;23.324;2023-07-29T08:01:25;4.80;;;4.35;;
13026;SDS011;6580;42.680;23.324;2023-07-29T08:04:12;4.00;;;3.63;;
13026;SDS011;6580;42.680;23.324;2023-07-29T08:06:57;4.60;;;3.67;;
13026;SDS011;6580;42.680;23.324;2023-07-29T08:09:42;3.58;;;3.28;;
13026;SDS011;6580;42.680;23.324;2023-07-29T08:12:29;3.63;;;3.08;;
13026;SDS011;6580;42.680;23.324;2023-07-29T08:15:14;3.83;;;3.50;;
13026;SDS011;6580;42.680;23.324;2023-07-29T08:18:00;3.70;;;3.40;;
13026;SDS011;6580;42.680;23.324;2023-07-29T08:20:53;3.53;;;3.13;;
13026;SDS011;6580;42.680;23.324;2023-07-29T08:23:41;3.72;;;3.42;;
13026;SDS011;6580;42.680;23.324;2023-07-29T08:26:27;3.55;;;3.25;;
13026;SDS011;6580;42.680;23.324;2023-07-29T08:29:12;4.07;;;3.13;;
13026;SDS011;6580;42.680;23.324;2023-07-29T08:31:57;3.50;;;3.20;;
13026;SDS011;6580;42.680;23.324;2023-07-29T08:34:43;3.47;;;3.17;;
13026;SDS011;6580;42.680;23.324;2023-07-29T08:37:30;2.92;;;2.72;;
13026;SDS011;6580;42.680;23.324;2023-07-29T08:40:16;3.47;;;3.17;;
13026;SDS011;6580;42.680;23.324;2023-07-29T08:43:02;3.10;;;2.90;;
13026;SDS011;6580;42.680;23.324;2023-07-29T08:45:49;3.28;;;2.97;;
13026;SDS011;6580;42.680;23.324;2023-07-29T08:48:36;3.50;;;3.05;;
13026;SDS011;6580;42.680;23.324;2023-07-29T08:51:26;2.55;;;2.35;;
13026;SDS011;6580;42.680;23.324;2023-07-29T08:54:14;4.22;;;3.17;;
13026;SDS011;6580;42.680;23.324;2023-07-29T08:56:59;2.92;;;2.72;;
13026;SDS011;6580;42.680;23.324;2023-07-29T08:59:45;2.88;;;2.67;;
13026;SDS011;6580;42.680;23.324;2023-07-29T09:02:30;2.40;;;2.20;;
13026;SDS011;6580;42.680;23.324;2023-07-29T09:05:16;2.72;;;2.53;;
13026;SDS011;6580;42.680;23.324;2023-07-29T09:08:02;2.13;;;1.98;;
13026;SDS011;6580;42.680;23.324;2023-07-29T09:10:49;2.35;;;2.15;;
13026;SDS011;6580;42.680;23.324;2023-07-29T09:13:34;2.38;;;2.17;;
13026;SDS011;6580;42.680;23.324;2023-07-29T09:16:20;2.63;;;2.42;;
13026;SDS011;6580;42.680;23.324;2023-07-29T09:19:06;2.17;;;2.00;;
13026;SDS011;6580;42.680;23.324;2023-07-29T09:21:52;2.25;;;2.15;;
13026;SDS011;6580;42.680;23.324;2023-07-29T09:24:37;2.75;;;2.35;;
13026;SDS011;6580;42.680;23.324;2023-07-29T09:27:24;1.80;;;1.70;;
13026;SDS011;6580;42.680;23.324;2023-07-29T09:30:14;2.42;;;2.33;;
13026;SDS011;6580;42.680;23.324;2023-07-29T09:33:00;2.03;;;1.85;;
13026;SDS011;6580;42.680;23.324;2023-07-29T09:35:46;2.38;;;2.15;;
13026;SDS011;6580;42.680;23.324;2023-07-29T09:38:32;1.90;;;1.80;;
13026;SDS011;6580;42.680;23.324;2023-07-29T09:41:17;3.55;;;1.83;;
13026;SDS011;6580;42.680;23.324;2023-07-29T09:44:04;1.83;;;1.73;;
13026;SDS011;6580;42.680;23.324;2023-07-29T09:46:50;1.52;;;1.42;;
13026;SDS011;6580;42.680;23.324;2023-07-29T09:49:35;1.55;;;1.40;;
13026;SDS011;6580;42.680;23.324;2023-07-29T09:52:22;1.85;;;1.75;;
13026;SDS011;6580;42.680;23.324;2023-07-29T09:55:09;3.00;;;1.70;;
13026;SDS011;6580;42.680;23.324;2023-07-29T09:57:56;1.65;;;1.55;;
13026;SDS011;6580;42.680;23.324;2023-07-29T10:00:45;1.90;;;1.80;;
13026;SDS011;6580;42.680;23.324;2023-07-29T10:03:31;2.05;;;1.77;;
13026;SDS011;6580;42.680;23.324;2023-07-29T10:06:18;1.88;;;1.77;;
13026;SDS011;6580;42.680;23.324;2023-07-29T10:09:05;1.77;;;1.60;;
13026;SDS011;6580;42.680;23.324;2023-07-29T10:11:52;2.53;;;2.25;;
13026;SDS011;6580;42.680;23.324;2023-07-29T10:14:38;2.22;;;2.10;;
13026;SDS011;6580;42.680;23.324;2023-07-29T10:17:25;1.98;;;1.88;;
13026;SDS011;6580;42.680;23.324;2023-07-29T10:20:11;1.58;;;1.48;;
13026;SDS011;6580;42.680;23.324;2023-07-29T10:22:58;1.58;;;1.48;;
13026;SDS011;6580;42.680;23.324;2023-07-29T10:25:46;1.27;;;1.27;;
13026;SDS011;6580;42.680;23.324;2023-07-29T10:28:34;2.10;;;1.90;;
13026;SDS011;6580;42.680;23.324;2023-07-29T10:31:24;1.42;;;1.33;;
13026;SDS011;6580;42.680;23.324;2023-07-29T10:34:12;2.03;;;1.92;;
13026;SDS011;6580;42.680;23.324;2023-07-29T10:36:58;1.40;;;1.30;;
13026;SDS011;6580;42.680;23.324;2023-07-29T10:39:51;1.67;;;1.58;;
13026;SDS011;6580;42.680;23.324;2023-07-29T10:42:37;1.20;;;1.10;;
13026;SDS011;6580;42.680;23.324;2023-07-29T10:45:24;1.75;;;1.15;;
13026;SDS011;6580;42.680;23.324;2023-07-29T10:48:10;1.50;;;1.40;;
13026;SDS011;6580;42.680;23.324;2023-07-29T10:51:08;1.60;;;1.50;;
13026;SDS011;6580;42.680;23.324;2023-07-29T10:54:09;1.20;;;1.13;;
13026;SDS011;6580;42.680;23.324;2023-07-29T10:56:56;2.60;;;1.40;;
13026;SDS011;6580;42.680;23.324;2023-07-29T10:59:52;1.83;;;1.40;;
13026;SDS011;6580;42.680;23.324;2023-07-29T11:02:39;1.15;;;1.15;;
13026;SDS011;6580;42.680;23.324;2023-07-29T11:05:25;1.60;;;1.50;;
13026;SDS011;6580;42.680;23.324;2023-07-29T11:08:22;1.75;;;1.65;;
13026;SDS011;6580;42.680;23.324;2023-07-29T11:11:12;1.55;;;1.45;;
13026;SDS011;6580;42.680;23.324;2023-07-29T11:13:57;2.67;;;1.90;;
13026;SDS011;6580;42.680;23.324;2023-07-29T11:16:44;1.30;;;1.20;;
13026;SDS011;6580;42.680;23.324;2023-07-29T11:19:30;1.10;;;1.10;;
13026;SDS011;6580;42.680;23.324;2023-07-29T11:22:15;1.30;;;1.20;;
13026;SDS011;6580;42.680;23.324;2023-07-29T11:25:02;1.25;;;1.20;;
13026;SDS011;6580;42.680;23.324;2023-07-29T11:27:50;1.30;;;1.20;;
13026;SDS011;6580;42.680;23.324;2023-07-29T11:30:38;1.50;;;1.40;;
13026;SDS011;6580;42.680;23.324;2023-07-29T11:33:24;1.27;;;1.17;;
13026;SDS011;6580;42.680;23.324;2023-07-29T11:36:22;1.25;;;1.20;;
13026;SDS011;6580;42.680;23.324;2023-07-29T11:39:10;1.40;;;1.30;;
13026;SDS011;6580;42.680;23.324;2023-07-29T11:41:56;2.10;;;1.90;;
13026;SDS011;6580;42.680;23.324;2023-07-29T11:44:44;1.63;;;1.52;;
13026;SDS011;6580;42.680;23.324;2023-07-29T11:47:43;1.88;;;1.77;;
13026;SDS011;6580;42.680;23.324;2023-07-29T11:50:29;1.48;;;1.38;;
13026;SDS011;6580;42.680;23.324;2023-07-29T11:53:17;1.60;;;1.50;;
13026;SDS011;6580;42.680;23.324;2023-07-29T11:56:02;1.40;;;1.30;;
13026;SDS011;6580;42.680;23.324;2023-07-29T11:58:50;1.60;;;1.50;;
13026;SDS011;6580;42.680;23.324;2023-07-29T12:01:37;1.33;;;1.23;;
13026;SDS011;6580;42.680;23.324;2023-07-29T12:04:25;1.70;;;1.60;;
13026;SDS011;6580;42.680;23.324;2023-07-29T12:07:12;1.30;;;1.20;;
13026;SDS011;6580;42.680;23.324;2023-07-29T12:10:01;1.45;;;1.40;;
13026;SDS011;6580;42.680;23.324;2023-07-29T12:12:54;1.33;;;1.20;;
13026;SDS011;6580;42.680;23.324;2023-07-29T12:15:42;1.67;;;1.58;;
13026;SDS011;6580;42.680;23.324;2023-07-29T12:18:31;1.60;;;1.50;;
13026;SDS011;6580;42.680;23.324;2023-07-29T12:21:18;1.70;;;1.60;;
13026;SDS011;6580;42.680;23.324;2023-07-29T12:24:05;1.90;;;1.77;;
13026;SDS011;6580;42.680;23.324;2023-07-29T12:26:52;1.67;;;1.58;;
13026;SDS011;6580;42.680;23.324;2023-07-29T12:29:40;1.85;;;1.60;;
13026;SDS011;6580;42.680;23.324;2023-07-29T12:32:32;1.60;;;1.50;;
13026;SDS011;6580;42.680;23.324;2023-07-29T12:35:18;2.30;;;1.73;;
13026;SDS011;6580;42.680;23.324;2023-07-29T12:38:05;2.88;;;2.60;;
13026;SDS011;6580;42.680;23.324;2023-07-29T12:40:50;1.33;;;1.23;;
13026;SDS011;6580;42.680;23.324;2023-07-29T12:43:39;1.80;;;1.70;;
13026;SDS011;6580;42.680;23.324;2023-07-29T12:46:28;1.80;;;1.70;;
13026;SDS011;6580;42.680;23.324;2023-07-29T12:49:16;2.22;;;2.03;;
13026;SDS011;6580;42.680;23.324;2023-07-29T12:52:02;2.10;;;2.00;;
13026;SDS011;6580;42.680;23.324;2023-07-29T12:54:49;10.68;;;9.55;;
13026;SDS011;6580;42.680;23.324;2023-07-29T12:57:35;4.32;;;3.92;;
13026;SDS011;6580;42.680;23.324;2023-07-29T13:00:25;2.03;;;1.92;;
13026;SDS011;6580;42.680;23.324;2023-07-29T13:03:11;2.50;;;2.30;;
13026;SDS011;6580;42.680;23.324;2023-07-29T13:05:57;2.28;;;2.08;;
13026;SDS011;6580;42.680;23.324;2023-07-29T13:08:43;2.25;;;2.05;;
13026;SDS011;6580;42.680;23.324;2023-07-29T13:11:29;2.00;;;1.63;;
13026;SDS011;6580;42.680;23.324;2023-07-29T13:14:16;1.48;;;1.38;;
13026;SDS011;6580;42.680;23.324;2023-07-29T13:17:02;1.95;;;1.60;;
13026;SDS011;6580;42.680;23.324;2023-07-29T13:19:51;1.63;;;1.52;;
13026;SDS011;6580;42.680;23.324;2023-07-29T13:22:36;2.13;;;1.92;;
13026;SDS011;6580;42.680;23.324;2023-07-29T13:25:23;1.45;;;1.38;;
13026;SDS011;6580;42.680;23.324;2023-07-29T13:28:09;1.80;;;1.63;;
13026;SDS011;6580;42.680;23.324;2023-07-29T13:30:56;1.75;;;1.42;;
13026;SDS011;6580;42.680;23.324;2023-07-29T13:33:43;5.00;;;4.60;;
13026;SDS011;6580;42.680;23.324;2023-07-29T13:36:29;2.50;;;2.30;;
13026;SDS011;6580;42.680;23.324;2023-07-29T13:39:15;63.55;;;57.03;;
13026;SDS011;6580;42.680;23.324;2023-07-29T13:42:01;36.88;;;31.83;;
13026;SDS011;6580;42.680;23.324;2023-07-29T13:44:46;12.98;;;11.63;;
13026;SDS011;6580;42.680;23.324;2023-07-29T13:47:32;5.95;;;5.43;;
13026;SDS011;6580;42.680;23.324;2023-07-29T13:50:19;4.32;;;3.90;;
13026;SDS011;6580;42.680;23.324;2023-07-29T13:53:04;3.25;;;2.80;;
13026;SDS011;6580;42.680;23.324;2023-07-29T13:55:50;2.25;;;2.05;;
13026;SDS011;6580;42.680;23.324;2023-07-29T13:58:36;3.05;;;2.40;;
13026;SDS011;6580;42.680;23.324;2023-07-29T14:01:21;2.95;;;2.47;;
13026;SDS011;6580;42.680;23.324;2023-07-29T14:04:07;4.35;;;3.95;;
13026;SDS011;6580;42.680;23.324;2023-07-29T14:06:54;2.80;;;2.60;;
13026;SDS011;6580;42.680;23.324;2023-07-29T14:09:40;2.50;;;2.30;;
13026;SDS011;6580;42.680;23.324;2023-07-29T14:12:28;3.58;;;2.33;;
13026;SDS011;6580;42.680;23.324;2023-07-29T14:15:13;2.17;;;2.08;;
13026;SDS011;6580;42.680;23.324;2023-07-29T14:18:00;2.17;;;1.88;;
13026;SDS011;6580;42.680;23.324;2023-07-29T14:20:46;2.75;;;2.33;;
13026;SDS011;6580;42.680;23.324;2023-07-29T14:23:36;2.10;;;1.90;;
13026;SDS011;6580;42.680;23.324;2023-07-29T14:26:22;2.65;;;2.10;;
13026;SDS011;6580;42.680;23.324;2023-07-29T14:29:08;1.80;;;1.70;;
13026;SDS011;6580;42.680;23.324;2023-07-29T14:31:56;2.20;;;1.77;;
13026;SDS011;6580;42.680;23.324;2023-07-29T14:34:42;2.38;;;1.60;;
13026;SDS011;6580;42.680;23.324;2023-07-29T14:37:29;1.55;;;1.48;;
13026;SDS011;6580;42.680;23.324;2023-07-29T14:40:16;2.40;;;2.20;;
