sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77792;SPS30;66983;51.438;5.438;2023-07-29T00:00:42;1.95;1.95;1.95;1.85;14.75;14.75;14.75;14.73;12.86;0.42
77792;SPS30;66983;51.438;5.438;2023-07-29T00:03:09;1.89;1.89;1.89;1.79;14.27;14.26;14.26;14.24;12.44;0.43
77792;SPS30;66983;51.438;5.438;2023-07-29T00:05:35;1.90;1.90;1.90;1.80;14.37;14.36;14.36;14.34;12.52;0.42
77792;SPS30;66983;51.438;5.438;2023-07-29T00:08:02;1.86;1.86;1.86;1.76;14.04;14.03;14.03;14.01;12.24;0.43
77792;SPS30;66983;51.438;5.438;2023-07-29T00:10:27;1.96;1.96;1.96;1.85;14.80;14.79;14.79;14.77;12.90;0.44
77792;SPS30;66983;51.438;5.438;2023-07-29T00:12:54;2.25;2.25;2.25;2.13;17.02;17.01;17.01;16.99;14.84;0.42
77792;SPS30;66983;51.438;5.438;2023-07-29T00:15:19;2.34;2.34;2.34;2.22;17.69;17.69;17.69;17.66;15.43;0.42
77792;SPS30;66983;51.438;5.438;2023-07-29T00:17:45;2.26;2.26;2.26;2.14;17.06;17.06;17.06;17.03;14.87;0.41
77792;SPS30;66983;51.438;5.438;2023-07-29T00:20:10;2.42;2.42;2.42;2.29;18.26;18.26;18.26;18.23;15.92;0.42
77792;SPS30;66983;51.438;5.438;2023-07-29T00:22:36;2.22;2.22;2.22;2.10;16.73;16.73;16.73;16.70;14.59;0.43
77792;SPS30;66983;51.438;5.438;2023-07-29T00:25:02;2.20;2.20;2.20;2.08;16.60;16.59;16.59;16.56;14.47;0.43
77792;SPS30;66983;51.438;5.438;2023-07-29T00:27:27;1.99;1.99;1.99;1.88;15.04;15.04;15.03;15.01;13.11;0.44
77792;SPS30;66983;51.438;5.438;2023-07-29T00:29:54;1.93;1.93;1.93;1.83;14.61;14.61;14.60;14.58;12.74;0.44
77792;SPS30;66983;51.438;5.438;2023-07-29T00:32:19;2.13;2.13;2.13;2.01;16.06;16.05;16.05;16.02;13.99;0.46
77792;SPS30;66983;51.438;5.438;2023-07-29T00:34:45;2.12;2.12;2.12;2.00;16.01;16.00;16.00;15.98;13.95;0.46
77792;SPS30;66983;51.438;5.438;2023-07-29T00:37:10;2.17;2.17;2.17;2.05;16.40;16.39;16.39;16.36;14.29;0.43
77792;SPS30;66983;51.438;5.438;2023-07-29T00:39:37;2.32;2.32;2.32;2.19;17.51;17.51;17.50;17.48;15.26;0.42
77792;SPS30;66983;51.438;5.438;2023-07-29T00:42:03;2.26;2.26;2.26;2.14;17.09;17.09;17.09;17.06;14.90;0.44
77792;SPS30;66983;51.438;5.438;2023-07-29T00:44:29;2.57;2.57;2.57;2.43;19.37;19.37;19.37;19.34;16.89;0.43
77792;SPS30;66983;51.438;5.438;2023-07-29T00:47:00;2.61;2.61;2.61;2.47;19.70;19.69;19.69;19.66;17.17;0.43
77792;SPS30;66983;51.438;5.438;2023-07-29T00:49:29;3.09;3.09;3.09;2.92;23.33;23.33;23.32;23.29;20.34;0.42
77792;SPS30;66983;51.438;5.438;2023-07-29T00:51:56;2.66;2.66;2.66;2.52;20.08;20.08;20.08;20.05;17.51;0.41
77792;SPS30;66983;51.438;5.438;2023-07-29T00:54:24;2.37;2.37;2.37;2.25;17.92;17.92;17.92;17.89;15.63;0.43
77792;SPS30;66983;51.438;5.438;2023-07-29T00:56:50;1.97;1.97;1.97;1.86;14.85;14.84;14.84;14.82;12.94;0.43
77792;SPS30;66983;51.438;5.438;2023-07-29T00:59:16;2.12;2.12;2.12;2.00;15.98;15.98;15.98;15.95;13.93;0.42
77792;SPS30;66983;51.438;5.438;2023-07-29T01:01:42;2.07;2.07;2.07;1.95;15.60;15.60;15.60;15.57;13.60;0.40
77792;SPS30;66983;51.438;5.438;2023-07-29T01:04:07;2.13;2.13;2.13;2.01;16.07;16.07;16.06;16.04;14.01;0.40
77792;SPS30;66983;51.438;5.438;2023-07-29T01:06:54;2.77;2.77;2.77;2.62;20.91;20.91;20.91;20.88;18.23;0.40
77792;SPS30;66983;51.438;5.438;2023-07-29T01:09:42;2.61;2.61;2.61;2.46;19.68;19.68;19.67;19.64;17.16;0.40
77792;SPS30;66983;51.438;5.438;2023-07-29T01:12:22;2.74;2.74;2.74;2.59;20.72;20.71;20.71;20.68;18.06;0.40
77792;SPS30;66983;51.438;5.438;2023-07-29T01:17:56;2.77;2.77;2.77;2.62;20.94;20.94;20.93;20.90;18.25;0.40
77792;SPS30;66983;51.438;5.438;2023-07-29T01:20:37;2.88;2.88;2.88;2.72;21.75;21.74;21.74;21.71;18.96;0.39
77792;SPS30;66983;51.438;5.438;2023-07-29T01:23:05;3.03;3.03;3.03;2.87;22.88;22.87;22.87;22.83;19.94;0.41
77792;SPS30;66983;51.438;5.438;2023-07-29T01:25:30;2.37;2.37;2.37;2.25;17.92;17.92;17.92;17.89;15.63;0.41
77792;SPS30;66983;51.438;5.438;2023-07-29T01:27:56;1.95;1.95;1.95;1.84;14.71;14.70;14.70;14.68;12.82;0.41
77792;SPS30;66983;51.438;5.438;2023-07-29T01:30:25;2.06;2.06;2.06;1.95;15.56;15.55;15.55;15.53;13.56;0.41
77792;SPS30;66983;51.438;5.438;2023-07-29T01:33:00;1.96;1.96;1.96;1.85;14.77;14.77;14.77;14.74;12.88;0.41
77792;SPS30;66983;51.438;5.438;2023-07-29T01:35:40;2.10;2.10;2.10;1.98;15.85;15.85;15.84;15.82;13.82;0.40
77792;SPS30;66983;51.438;5.438;2023-07-29T01:38:13;2.10;2.10;2.10;1.99;15.87;15.87;15.86;15.84;13.83;0.41
77792;SPS30;66983;51.438;5.438;2023-07-29T01:40:44;2.06;2.06;2.06;1.95;15.58;15.58;15.57;15.55;13.58;0.41
77792;SPS30;66983;51.438;5.438;2023-07-29T01:43:10;2.10;2.10;2.10;1.99;15.85;15.85;15.85;15.82;13.82;0.43
77792;SPS30;66983;51.438;5.438;2023-07-29T01:45:37;2.20;2.20;2.20;2.08;16.58;16.58;16.58;16.55;14.46;0.41
77792;SPS30;66983;51.438;5.438;2023-07-29T01:48:07;2.34;2.34;2.34;2.22;17.69;17.68;17.68;17.65;15.42;0.41
77792;SPS30;66983;51.438;5.438;2023-07-29T01:50:33;1.97;1.97;1.97;1.86;14.85;14.85;14.84;14.82;12.94;0.41
77792;SPS30;66983;51.438;5.438;2023-07-29T01:53:00;2.44;2.44;2.44;2.31;18.42;18.42;18.41;18.39;16.06;0.41
77792;SPS30;66983;51.438;5.438;2023-07-29T01:55:26;2.35;2.35;2.35;2.22;17.76;17.76;17.76;17.73;15.49;0.41
77792;SPS30;66983;51.438;5.438;2023-07-29T01:57:53;2.46;2.46;2.46;2.32;18.56;18.55;18.55;18.52;16.18;0.42
77792;SPS30;66983;51.438;5.438;2023-07-29T02:00:19;2.80;2.80;2.80;2.65;21.16;21.16;21.15;21.12;18.45;0.44
77792;SPS30;66983;51.438;5.438;2023-07-29T02:02:45;2.29;2.29;2.29;2.17;17.31;17.30;17.30;17.27;15.09;0.42
77792;SPS30;66983;51.438;5.438;2023-07-29T02:05:10;2.44;2.44;2.44;2.30;18.40;18.39;18.39;18.36;16.04;0.43
77792;SPS30;66983;51.438;5.438;2023-07-29T02:07:36;2.39;2.39;2.39;2.26;18.02;18.02;18.02;17.99;15.71;0.43
77792;SPS30;66983;51.438;5.438;2023-07-29T02:10:02;2.31;2.31;2.31;2.19;17.45;17.45;17.45;17.42;15.22;0.43
77792;SPS30;66983;51.438;5.438;2023-07-29T02:12:28;2.28;2.28;2.28;2.16;17.23;17.23;17.22;17.20;15.02;0.44
77792;SPS30;66983;51.438;5.438;2023-07-29T02:14:53;2.31;2.31;2.31;2.18;17.43;17.43;17.43;17.40;15.20;0.44
77792;SPS30;66983;51.438;5.438;2023-07-29T02:17:19;2.31;2.31;2.31;2.18;17.44;17.44;17.43;17.41;15.21;0.45
77792;SPS30;66983;51.438;5.438;2023-07-29T02:19:44;2.14;2.14;2.14;2.02;16.12;16.12;16.11;16.09;14.05;0.44
77792;SPS30;66983;51.438;5.438;2023-07-29T02:22:12;2.59;2.59;2.59;2.44;19.52;19.52;19.51;19.48;17.02;0.44
77792;SPS30;66983;51.438;5.438;2023-07-29T02:24:39;2.23;2.23;2.23;2.11;16.86;16.86;16.86;16.83;14.70;0.46
77792;SPS30;66983;51.438;5.438;2023-07-29T02:27:04;2.25;2.25;2.25;2.13;17.00;17.00;16.99;16.97;14.82;0.46
77792;SPS30;66983;51.438;5.438;2023-07-29T02:29:30;2.81;2.81;2.81;2.66;21.24;21.23;21.23;21.20;18.51;0.45
77792;SPS30;66983;51.438;5.438;2023-07-29T02:31:58;2.51;2.51;2.51;2.38;18.99;18.98;18.98;18.95;16.55;0.45
77792;SPS30;66983;51.438;5.438;2023-07-29T02:34:25;2.59;2.59;2.59;2.45;19.57;19.57;19.57;19.54;17.07;0.44
77792;SPS30;66983;51.438;5.438;2023-07-29T02:36:51;2.73;2.73;2.73;2.58;20.58;20.58;20.57;20.54;17.94;0.44
77792;SPS30;66983;51.438;5.438;2023-07-29T02:39:16;2.41;2.41;2.41;2.28;18.17;18.17;18.16;18.14;15.84;0.45
77792;SPS30;66983;51.438;5.438;2023-07-29T02:41:42;2.43;2.43;2.43;2.30;18.36;18.36;18.36;18.33;16.01;0.46
77792;SPS30;66983;51.438;5.438;2023-07-29T02:44:07;2.52;2.52;2.52;2.39;19.06;19.06;19.06;19.03;16.62;0.45
77792;SPS30;66983;51.438;5.438;2023-07-29T02:46:33;2.43;2.43;2.43;2.30;18.34;18.34;18.33;18.31;15.99;0.43
77792;SPS30;66983;51.438;5.438;2023-07-29T02:48:59;2.62;2.62;2.62;2.48;19.80;19.79;19.79;19.76;17.26;0.44
77792;SPS30;66983;51.438;5.438;2023-07-29T02:51:24;2.50;2.50;2.50;2.36;18.86;18.85;18.85;18.82;16.44;0.44
77792;SPS30;66983;51.438;5.438;2023-07-29T02:53:50;2.64;2.64;2.64;2.49;19.91;19.91;19.90;19.87;17.36;0.44
77792;SPS30;66983;51.438;5.438;2023-07-29T02:56:15;2.64;2.64;2.64;2.49;19.90;19.90;19.89;19.87;17.35;0.46
77792;SPS30;66983;51.438;5.438;2023-07-29T02:58:41;2.77;2.77;2.77;2.62;20.89;20.88;20.88;20.85;18.21;0.46
77792;SPS30;66983;51.438;5.438;2023-07-29T03:01:07;2.84;2.84;2.84;2.68;21.43;21.43;21.42;21.39;18.68;0.46
77792;SPS30;66983;51.438;5.438;2023-07-29T03:03:33;2.81;2.81;2.81;2.66;21.22;21.22;21.21;21.18;18.50;0.44
77792;SPS30;66983;51.438;5.438;2023-07-29T03:06:03;2.93;2.93;2.93;2.77;22.11;22.11;22.11;22.07;19.28;0.45
77792;SPS30;66983;51.438;5.438;2023-07-29T03:08:30;2.75;2.75;2.75;2.60;20.76;20.76;20.75;20.72;18.10;0.47
77792;SPS30;66983;51.438;5.438;2023-07-29T03:10:56;2.83;2.83;2.83;2.68;21.36;21.36;21.35;21.32;18.62;0.46
77792;SPS30;66983;51.438;5.438;2023-07-29T03:13:23;3.19;3.19;3.19;3.02;24.07;24.07;24.07;24.03;20.99;0.44
77792;SPS30;66983;51.438;5.438;2023-07-29T03:15:48;3.90;3.90;3.90;3.69;29.46;29.45;29.45;29.40;25.68;0.43
77792;SPS30;66983;51.438;5.438;2023-07-29T03:18:14;3.59;3.59;3.59;3.40;27.12;27.11;27.11;27.07;23.64;0.42
77792;SPS30;66983;51.438;5.438;2023-07-29T03:20:40;3.19;3.19;3.19;3.02;24.09;24.09;24.09;24.05;21.01;0.42
77792;SPS30;66983;51.438;5.438;2023-07-29T03:23:06;3.58;3.58;3.58;3.39;27.06;27.06;27.05;27.01;23.59;0.40
77792;SPS30;66983;51.438;5.438;2023-07-29T03:25:32;3.89;3.89;3.89;3.68;29.38;29.37;29.37;29.32;25.61;0.39
77792;SPS30;66983;51.438;5.438;2023-07-29T03:27:58;3.34;3.34;3.34;3.16;25.24;25.24;25.23;25.20;22.01;0.40
77792;SPS30;66983;51.438;5.438;2023-07-29T03:30:23;3.36;3.36;3.36;3.18;25.36;25.36;25.35;25.32;22.11;0.41
77792;SPS30;66983;51.438;5.438;2023-07-29T03:32:50;3.35;3.35;3.35;3.17;25.28;25.27;25.27;25.23;22.04;0.41
77792;SPS30;66983;51.438;5.438;2023-07-29T03:35:16;3.40;3.40;3.40;3.22;25.70;25.69;25.69;25.65;22.40;0.42
77792;SPS30;66983;51.438;5.438;2023-07-29T03:37:42;3.44;3.44;3.44;3.25;25.96;25.96;25.95;25.91;22.63;0.40
77792;SPS30;66983;51.438;5.438;2023-07-29T03:40:07;3.12;3.12;3.12;2.95;23.53;23.52;23.52;23.48;20.51;0.40
77792;SPS30;66983;51.438;5.438;2023-07-29T03:42:36;3.23;3.23;3.23;3.05;24.39;24.38;24.38;24.34;21.26;0.42
77792;SPS30;66983;51.438;5.438;2023-07-29T03:45:02;5.09;5.09;5.09;4.81;38.41;38.40;38.39;38.34;33.48;0.40
77792;SPS30;66983;51.438;5.438;2023-07-29T03:47:27;5.03;5.03;5.03;4.76;38.01;38.01;38.00;37.94;33.14;0.38
77792;SPS30;66983;51.438;5.438;2023-07-29T03:49:54;3.20;3.20;3.20;3.03;24.17;24.16;24.16;24.12;21.07;0.39
77792;SPS30;66983;51.438;5.438;2023-07-29T03:52:21;2.82;2.82;2.82;2.67;21.29;21.29;21.29;21.25;18.56;0.41
77792;SPS30;66983;51.438;5.438;2023-07-29T03:54:47;3.48;3.48;3.48;3.29;26.29;26.28;26.28;26.24;22.92;0.42
77792;SPS30;66983;51.438;5.438;2023-07-29T03:57:12;4.00;4.00;4.00;3.78;30.19;30.18;30.17;30.13;26.32;0.41
77792;SPS30;66983;51.438;5.438;2023-07-29T03:59:38;3.52;3.52;3.52;3.33;26.61;26.61;26.60;26.56;23.20;0.39
77792;SPS30;66983;51.438;5.438;2023-07-29T04:02:04;3.44;3.44;3.44;3.25;25.96;25.96;25.95;25.91;22.63;0.40
77792;SPS30;66983;51.438;5.438;2023-07-29T04:04:29;2.61;2.61;2.61;2.47;19.69;19.69;19.69;19.66;17.17;0.41
77792;SPS30;66983;51.438;5.438;2023-07-29T04:06:55;2.25;2.25;2.25;2.12;16.96;16.95;16.95;16.93;14.78;0.43
77792;SPS30;66983;51.438;5.438;2023-07-29T04:09:21;3.19;3.19;3.19;3.01;24.07;24.07;24.06;24.03;20.98;0.42
77792;SPS30;66983;51.438;5.438;2023-07-29T04:11:47;3.13;3.13;3.13;2.96;23.61;23.61;23.60;23.57;20.58;0.42
77792;SPS30;66983;51.438;5.438;2023-07-29T04:14:12;3.13;3.13;3.13;2.96;23.61;23.61;23.60;23.57;20.58;0.41
77792;SPS30;66983;51.438;5.438;2023-07-29T04:16:38;3.02;3.02;3.02;2.85;22.77;22.76;22.76;22.72;19.85;0.40
77792;SPS30;66983;51.438;5.438;2023-07-29T04:19:04;2.58;2.58;2.58;2.44;19.51;19.51;19.50;19.48;17.01;0.39
77792;SPS30;66983;51.438;5.438;2023-07-29T04:21:29;4.06;4.06;4.06;3.84;30.64;30.63;30.62;30.58;26.71;0.40
77792;SPS30;66983;51.438;5.438;2023-07-29T04:23:55;3.61;3.61;3.61;3.42;27.27;27.26;27.26;27.22;23.77;0.40
77792;SPS30;66983;51.438;5.438;2023-07-29T04:26:20;2.81;2.81;2.81;2.65;21.19;21.19;21.19;21.16;18.48;0.41
77792;SPS30;66983;51.438;5.438;2023-07-29T04:28:46;2.24;2.24;2.24;2.12;16.95;16.95;16.94;16.92;14.78;0.41
77792;SPS30;66983;51.438;5.438;2023-07-29T04:31:12;2.12;2.12;2.12;2.01;16.03;16.02;16.02;16.00;13.97;0.41
77792;SPS30;66983;51.438;5.438;2023-07-29T04:33:37;2.05;2.05;2.05;1.94;15.51;15.50;15.50;15.48;13.52;0.41
77792;SPS30;66983;51.438;5.438;2023-07-29T04:36:03;2.56;2.56;2.56;2.42;19.33;19.33;19.32;19.29;16.85;0.40
77792;SPS30;66983;51.438;5.438;2023-07-29T04:38:32;3.14;3.14;3.14;2.97;23.72;23.72;23.71;23.68;20.68;0.39
77792;SPS30;66983;51.438;5.438;2023-07-29T04:40:58;2.74;2.74;2.74;2.59;20.69;20.69;20.68;20.65;18.04;0.37
77792;SPS30;66983;51.438;5.438;2023-07-29T04:43:27;2.50;2.50;2.50;2.37;18.90;18.90;18.89;18.86;16.48;0.37
77792;SPS30;66983;51.438;5.438;2023-07-29T04:45:53;2.27;2.27;2.27;2.15;17.17;17.17;17.17;17.14;14.97;0.38
77792;SPS30;66983;51.438;5.438;2023-07-29T04:48:19;2.32;2.32;2.32;2.19;17.49;17.48;17.48;17.45;15.25;0.39
77792;SPS30;66983;51.438;5.438;2023-07-29T04:50:45;1.90;1.90;1.90;1.80;14.34;14.34;14.33;14.31;12.50;0.39
77792;SPS30;66983;51.438;5.438;2023-07-29T04:53:11;1.96;1.96;1.96;1.85;14.77;14.76;14.76;14.74;12.87;0.40
77792;SPS30;66983;51.438;5.438;2023-07-29T04:55:36;2.31;2.31;2.31;2.18;17.43;17.43;17.43;17.40;15.20;0.41
77792;SPS30;66983;51.438;5.438;2023-07-29T04:58:02;2.30;2.30;2.30;2.17;17.34;17.34;17.33;17.31;15.12;0.41
77792;SPS30;66983;51.438;5.438;2023-07-29T05:00:28;2.12;2.12;2.12;2.00;16.01;16.00;16.00;15.98;13.95;0.41
77792;SPS30;66983;51.438;5.438;2023-07-29T05:02:54;2.03;2.03;2.03;1.92;15.35;15.34;15.34;15.32;13.38;0.41
77792;SPS30;66983;51.438;5.438;2023-07-29T05:05:19;2.39;2.39;2.39;2.26;18.04;18.03;18.03;18.00;15.72;0.40
77792;SPS30;66983;51.438;5.438;2023-07-29T05:07:45;2.51;2.51;2.51;2.38;18.98;18.98;18.98;18.95;16.55;0.41
77792;SPS30;66983;51.438;5.438;2023-07-29T05:10:11;2.37;2.37;2.37;2.24;17.89;17.88;17.88;17.85;15.59;0.41
77792;SPS30;66983;51.438;5.438;2023-07-29T05:12:36;2.30;2.30;2.30;2.17;17.36;17.36;17.35;17.33;15.13;0.42
77792;SPS30;66983;51.438;5.438;2023-07-29T05:15:02;1.91;1.91;1.91;1.81;14.44;14.44;14.43;14.41;12.59;0.42
77792;SPS30;66983;51.438;5.438;2023-07-29T05:17:28;2.42;2.42;2.42;2.29;18.26;18.25;18.25;18.22;15.92;0.41
77792;SPS30;66983;51.438;5.438;2023-07-29T05:19:53;2.37;2.37;2.37;2.24;17.87;17.87;17.87;17.84;15.58;0.40
77792;SPS30;66983;51.438;5.438;2023-07-29T05:22:19;1.71;1.71;1.71;1.62;12.90;12.90;12.89;12.88;11.25;0.40
77792;SPS30;66983;51.438;5.438;2023-07-29T05:24:45;1.49;1.49;1.49;1.41;11.28;11.28;11.28;11.26;9.84;0.41
77792;SPS30;66983;51.438;5.438;2023-07-29T05:27:10;1.76;1.76;1.76;1.66;13.29;13.29;13.28;13.26;11.58;0.43
77792;SPS30;66983;51.438;5.438;2023-07-29T05:29:36;2.32;2.32;2.32;2.19;17.50;17.50;17.49;17.47;15.26;0.44
77792;SPS30;66983;51.438;5.438;2023-07-29T05:32:02;2.18;2.18;2.18;2.06;16.45;16.45;16.45;16.42;14.34;0.42
77792;SPS30;66983;51.438;5.438;2023-07-29T05:34:27;2.16;2.16;2.16;2.04;16.29;16.29;16.28;16.26;14.20;0.42
77792;SPS30;66983;51.438;5.438;2023-07-29T05:36:53;1.92;1.92;1.92;1.82;14.52;14.52;14.51;14.49;12.66;0.42
77792;SPS30;66983;51.438;5.438;2023-07-29T05:39:19;2.19;2.19;2.19;2.07;16.51;16.51;16.51;16.48;14.40;0.42
77792;SPS30;66983;51.438;5.438;2023-07-29T05:41:44;2.03;2.03;2.03;1.92;15.36;15.35;15.35;15.33;13.39;0.39
77792;SPS30;66983;51.438;5.438;2023-07-29T05:44:11;1.91;1.91;1.91;1.81;14.44;14.43;14.43;14.41;12.59;0.40
77792;SPS30;66983;51.438;5.438;2023-07-29T05:46:36;1.72;1.72;1.72;1.63;12.99;12.99;12.98;12.96;11.32;0.42
77792;SPS30;66983;51.438;5.438;2023-07-29T05:49:02;1.79;1.79;1.79;1.70;13.54;13.54;13.53;13.51;11.80;0.42
77792;SPS30;66983;51.438;5.438;2023-07-29T05:51:27;2.02;2.02;2.02;1.91;15.22;15.22;15.21;15.19;13.27;0.41
77792;SPS30;66983;51.438;5.438;2023-07-29T05:53:53;1.69;1.69;1.69;1.60;12.78;12.78;12.77;12.76;11.14;0.42
77792;SPS30;66983;51.438;5.438;2023-07-29T05:56:18;1.67;1.67;1.67;1.58;12.63;12.63;12.62;12.61;11.01;0.42
77792;SPS30;66983;51.438;5.438;2023-07-29T05:58:44;1.71;1.71;1.71;1.62;12.90;12.90;12.89;12.87;11.24;0.43
77792;SPS30;66983;51.438;5.438;2023-07-29T06:01:10;1.92;1.92;1.92;1.81;14.46;14.46;14.46;14.44;12.61;0.42
77792;SPS30;66983;51.438;5.438;2023-07-29T06:03:35;1.76;1.76;1.76;1.67;13.29;13.29;13.29;13.27;11.59;0.43
77792;SPS30;66983;51.438;5.438;2023-07-29T06:06:01;2.01;2.01;2.01;1.90;15.17;15.17;15.17;15.15;13.23;0.43
77792;SPS30;66983;51.438;5.438;2023-07-29T06:08:26;1.97;1.97;1.97;1.86;14.84;14.84;14.83;14.81;12.94;0.42
77792;SPS30;66983;51.438;5.438;2023-07-29T06:10:53;1.82;1.82;1.82;1.72;13.74;13.74;13.74;13.72;11.98;0.44
77792;SPS30;66983;51.438;5.438;2023-07-29T06:13:19;1.81;1.81;1.81;1.71;13.65;13.65;13.65;13.63;11.90;0.45
77792;SPS30;66983;51.438;5.438;2023-07-29T06:15:44;1.68;1.68;1.68;1.59;12.70;12.70;12.69;12.68;11.07;0.44
77792;SPS30;66983;51.438;5.438;2023-07-29T06:18:10;1.47;1.47;1.47;1.39;11.10;11.10;11.10;11.08;9.68;0.44
77792;SPS30;66983;51.438;5.438;2023-07-29T06:20:37;1.37;1.37;1.37;1.29;10.33;10.33;10.33;10.31;9.01;0.45
77792;SPS30;66983;51.438;5.438;2023-07-29T06:23:03;1.40;1.40;1.40;1.32;10.57;10.56;10.56;10.55;9.21;0.44
77792;SPS30;66983;51.438;5.438;2023-07-29T06:25:28;1.59;1.59;1.59;1.51;12.03;12.03;12.03;12.01;10.49;0.44
77792;SPS30;66983;51.438;5.438;2023-07-29T06:27:54;1.49;1.49;1.49;1.41;11.23;11.23;11.23;11.21;9.79;0.44
77792;SPS30;66983;51.438;5.438;2023-07-29T06:30:20;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.93;9.55;0.45
77792;SPS30;66983;51.438;5.438;2023-07-29T06:32:45;1.35;1.35;1.35;1.27;10.17;10.17;10.16;10.15;8.86;0.46
77792;SPS30;66983;51.438;5.438;2023-07-29T06:35:11;1.38;1.38;1.38;1.30;10.41;10.41;10.41;10.39;9.07;0.45
77792;SPS30;66983;51.438;5.438;2023-07-29T06:37:37;1.58;1.58;1.58;1.49;11.91;11.91;11.91;11.89;10.39;0.44
77792;SPS30;66983;51.438;5.438;2023-07-29T06:40:03;1.53;1.53;1.53;1.45;11.55;11.55;11.54;11.53;10.07;0.43
77792;SPS30;66983;51.438;5.438;2023-07-29T06:42:29;1.73;1.73;1.73;1.64;13.06;13.06;13.06;13.04;11.39;0.44
77792;SPS30;66983;51.438;5.438;2023-07-29T06:44:54;1.44;1.44;1.44;1.36;10.86;10.86;10.85;10.84;9.47;0.45
77792;SPS30;66983;51.438;5.438;2023-07-29T06:47:20;1.69;1.69;1.69;1.60;12.76;12.76;12.76;12.74;11.13;0.46
77792;SPS30;66983;51.438;5.438;2023-07-29T06:49:46;1.49;1.49;1.49;1.41;11.26;11.25;11.25;11.23;9.81;0.47
77792;SPS30;66983;51.438;5.438;2023-07-29T06:52:12;1.50;1.50;1.50;1.41;11.29;11.29;11.29;11.27;9.84;0.47
77792;SPS30;66983;51.438;5.438;2023-07-29T06:54:37;1.91;1.91;1.91;1.81;14.43;14.43;14.43;14.41;12.58;0.47
77792;SPS30;66983;51.438;5.438;2023-07-29T06:57:03;1.85;1.85;1.85;1.75;13.97;13.97;13.97;13.94;12.18;0.46
77792;SPS30;66983;51.438;5.438;2023-07-29T06:59:29;1.39;1.39;1.39;1.32;10.53;10.53;10.52;10.51;9.18;0.44
77792;SPS30;66983;51.438;5.438;2023-07-29T07:01:54;1.51;1.51;1.51;1.43;11.43;11.43;11.42;11.41;9.96;0.44
77792;SPS30;66983;51.438;5.438;2023-07-29T07:04:20;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.86;8.61;0.46
77792;SPS30;66983;51.438;5.438;2023-07-29T07:06:45;1.41;1.41;1.41;1.33;10.63;10.62;10.62;10.60;9.26;0.47
77792;SPS30;66983;51.438;5.438;2023-07-29T07:09:11;1.49;1.49;1.48;1.39;11.06;11.06;11.06;11.03;9.61;0.48
77792;SPS30;66983;51.438;5.438;2023-07-29T07:11:37;1.62;1.62;1.62;1.53;12.20;12.20;12.20;12.18;10.64;0.46
77792;SPS30;66983;51.438;5.438;2023-07-29T07:14:02;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.44;9.12;0.45
77792;SPS30;66983;51.438;5.438;2023-07-29T07:16:28;1.33;1.33;1.33;1.25;10.01;10.01;10.01;10.00;8.73;0.44
77792;SPS30;66983;51.438;5.438;2023-07-29T07:18:56;1.35;1.35;1.35;1.28;10.19;10.19;10.18;10.17;8.88;0.45
77792;SPS30;66983;51.438;5.438;2023-07-29T07:21:22;1.31;1.31;1.31;1.24;9.92;9.92;9.91;9.90;8.65;0.45
77792;SPS30;66983;51.438;5.438;2023-07-29T07:23:49;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.28;9.85;0.46
77792;SPS30;66983;51.438;5.438;2023-07-29T07:26:15;1.19;1.19;1.19;1.13;9.01;9.01;9.01;9.00;7.86;0.45
77792;SPS30;66983;51.438;5.438;2023-07-29T07:28:41;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.88;8.63;0.44
77792;SPS30;66983;51.438;5.438;2023-07-29T07:31:06;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.97;7.84;0.45
77792;SPS30;66983;51.438;5.438;2023-07-29T07:33:32;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.32;6.39;0.44
77792;SPS30;66983;51.438;5.438;2023-07-29T07:35:57;1.06;1.06;1.06;1.00;8.01;8.00;8.00;7.99;6.98;0.44
77792;SPS30;66983;51.438;5.438;2023-07-29T07:38:23;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.86;6.86;0.44
77792;SPS30;66983;51.438;5.438;2023-07-29T07:40:52;0.94;0.94;0.94;0.89;7.10;7.10;7.09;7.08;6.19;0.46
77792;SPS30;66983;51.438;5.438;2023-07-29T07:43:20;0.95;0.95;0.95;0.90;7.16;7.16;7.15;7.14;6.24;0.46
77792;SPS30;66983;51.438;5.438;2023-07-29T07:45:45;0.94;0.94;0.94;0.89;7.13;7.12;7.12;7.11;6.21;0.46
77792;SPS30;66983;51.438;5.438;2023-07-29T07:48:11;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.12;6.22;0.46
77792;SPS30;66983;51.438;5.438;2023-07-29T07:50:38;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.47;5.65;0.46
77792;SPS30;66983;51.438;5.438;2023-07-29T07:53:04;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.45;7.38;0.46
