sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T00:00:43;5.20;;;4.13;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T00:03:11;7.43;;;3.70;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T00:05:48;14.10;;;4.10;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T00:08:16;10.32;;;4.90;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T00:10:44;6.05;;;4.13;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T00:13:11;5.50;;;4.35;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T00:15:38;12.60;;;4.10;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T00:18:06;3.88;;;3.50;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T00:20:33;6.30;;;3.88;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T00:23:00;9.57;;;3.88;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T00:25:29;6.50;;;3.88;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T00:27:56;9.70;;;4.35;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T00:30:25;7.13;;;4.32;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T00:32:52;5.10;;;3.65;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T00:35:20;8.43;;;4.03;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T00:37:47;7.32;;;3.90;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T00:40:15;7.88;;;4.30;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T00:42:49;6.18;;;4.28;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T00:45:16;7.45;;;4.00;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T00:47:44;6.35;;;3.97;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T00:50:16;7.65;;;4.50;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T00:52:44;8.05;;;3.50;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T00:55:11;9.07;;;3.45;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T00:57:39;4.25;;;3.60;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T01:00:12;4.35;;;3.78;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T01:02:41;4.97;;;3.75;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T01:05:14;4.68;;;4.22;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T01:07:44;4.28;;;3.80;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T01:10:19;4.05;;;3.45;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T01:12:58;7.57;;;4.40;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T01:15:33;5.13;;;4.32;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T01:18:08;7.55;;;4.25;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T01:20:41;5.80;;;4.15;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T01:23:10;10.38;;;4.50;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T01:25:39;5.68;;;4.15;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T01:28:06;10.68;;;4.15;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T01:30:37;7.35;;;4.05;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T01:33:09;6.13;;;4.00;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T01:35:44;7.00;;;4.05;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T01:38:16;6.22;;;3.88;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T01:40:46;6.88;;;3.95;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T01:43:15;10.15;;;4.15;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T01:45:44;6.80;;;3.90;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T01:48:12;8.07;;;3.63;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T01:50:39;6.40;;;3.85;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T01:53:07;6.78;;;4.15;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T01:55:34;6.30;;;4.05;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T01:58:03;5.40;;;3.55;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T02:00:33;5.38;;;3.55;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T02:03:00;13.32;;;4.03;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T02:05:28;6.28;;;3.65;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T02:07:55;6.15;;;3.42;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T02:10:23;7.63;;;3.80;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T02:12:50;7.13;;;3.60;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T02:15:19;15.40;;;4.10;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T02:17:46;6.35;;;4.00;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T02:20:13;8.43;;;4.35;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T02:22:41;6.15;;;3.53;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T02:25:08;8.43;;;3.50;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T02:27:35;4.57;;;3.38;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T02:30:03;8.43;;;3.25;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T02:32:32;7.72;;;3.28;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T02:35:00;10.20;;;3.85;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T02:37:27;4.80;;;4.20;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T02:39:54;16.10;;;4.90;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T02:42:22;6.60;;;4.47;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T02:44:49;4.38;;;3.90;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T02:47:16;5.82;;;4.15;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T02:49:45;6.95;;;4.45;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T02:52:13;9.35;;;4.68;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T02:54:40;4.60;;;3.85;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T02:57:07;5.80;;;3.75;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T02:59:34;13.38;;;4.35;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T03:02:02;5.32;;;3.95;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T03:04:30;4.97;;;4.07;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T03:07:01;4.47;;;3.90;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T03:09:29;3.72;;;3.42;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T03:11:56;8.18;;;4.00;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T03:14:24;6.32;;;4.25;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T03:16:51;6.38;;;4.47;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T03:19:18;8.15;;;4.80;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T03:21:47;7.45;;;5.68;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T03:24:15;7.70;;;5.13;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T03:26:43;7.35;;;6.32;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T03:29:12;10.43;;;5.20;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T03:31:40;8.32;;;5.45;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T03:34:07;11.18;;;6.43;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T03:36:35;9.70;;;6.57;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T03:39:02;13.07;;;5.00;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T03:41:32;9.45;;;5.28;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T03:43:59;7.40;;;5.30;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T03:46:26;6.30;;;4.32;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T03:48:54;8.32;;;4.65;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T03:51:21;6.93;;;3.95;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T03:53:48;6.97;;;4.47;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T03:56:16;8.40;;;4.72;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T03:58:45;8.02;;;5.53;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T04:01:13;8.68;;;4.55;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T04:03:41;6.30;;;3.95;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T04:06:08;5.32;;;4.38;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T04:08:36;9.68;;;5.03;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T04:11:03;6.07;;;3.97;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T04:13:30;6.45;;;5.10;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T04:15:59;5.07;;;4.57;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T04:18:27;4.53;;;4.05;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T04:20:55;11.05;;;5.15;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T04:23:22;6.30;;;4.13;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T04:25:49;9.40;;;4.38;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T04:28:17;6.38;;;4.20;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T04:30:44;6.70;;;4.90;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T04:33:13;8.73;;;5.15;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T04:35:40;7.35;;;4.82;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T04:38:07;7.88;;;5.50;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T04:40:35;8.32;;;5.18;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T04:43:02;7.00;;;5.45;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T04:45:30;7.53;;;4.90;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T04:47:58;7.75;;;5.00;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T04:50:27;8.35;;;4.90;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T04:52:54;6.30;;;4.68;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T04:55:21;7.55;;;4.45;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T04:57:49;7.38;;;4.38;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T05:00:16;13.43;;;5.40;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T05:02:45;9.02;;;5.35;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T05:05:12;9.48;;;4.97;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T05:07:41;5.57;;;4.60;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T05:10:09;6.68;;;5.07;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T05:12:36;7.70;;;6.97;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T05:15:04;6.32;;;4.70;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T05:17:32;5.00;;;4.00;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T05:20:00;6.13;;;4.03;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T05:22:27;4.93;;;3.78;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T05:24:56;5.68;;;3.20;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T05:27:23;4.00;;;3.47;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T05:29:50;7.93;;;3.80;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T05:32:18;5.57;;;3.75;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T05:34:45;3.63;;;3.33;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T05:37:13;5.82;;;3.83;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T05:39:40;5.85;;;4.22;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T05:42:09;6.80;;;4.10;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T05:44:37;6.43;;;4.53;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T05:47:04;4.30;;;3.90;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T05:49:32;8.23;;;3.90;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T05:51:59;8.10;;;4.13;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T05:54:32;4.60;;;4.00;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T05:56:59;5.85;;;3.70;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T06:01:59;6.78;;;3.92;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T06:04:27;5.53;;;3.45;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T06:06:54;5.60;;;3.20;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T06:09:22;4.53;;;3.33;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T06:11:50;4.43;;;3.35;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T06:14:21;5.03;;;3.53;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T06:16:53;4.47;;;3.08;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T06:19:21;6.82;;;3.20;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T06:21:48;5.78;;;3.20;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T06:24:15;4.15;;;2.78;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T06:26:43;3.20;;;2.90;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T06:29:10;3.00;;;2.63;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T06:31:37;8.68;;;3.17;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T06:34:06;4.05;;;3.10;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T06:36:33;3.05;;;2.45;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T06:39:01;4.47;;;2.55;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T06:41:31;4.03;;;2.30;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T06:44:03;6.75;;;2.50;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T06:46:30;6.57;;;2.40;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T06:48:57;5.53;;;2.28;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T06:51:28;4.63;;;2.33;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T06:53:56;6.22;;;2.45;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T06:56:23;3.65;;;2.22;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T06:58:51;2.67;;;2.10;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T07:01:18;2.33;;;2.13;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T07:03:45;2.70;;;2.40;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T07:06:13;3.47;;;2.10;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T07:08:41;5.05;;;2.60;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T07:11:09;2.47;;;2.20;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T07:13:37;3.38;;;2.35;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T07:16:04;4.63;;;2.20;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T07:18:31;4.43;;;2.45;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T07:20:59;5.10;;;2.33;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T07:23:26;5.93;;;2.65;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T07:25:55;6.90;;;3.38;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T07:28:22;10.73;;;3.60;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T07:30:50;14.82;;;3.70;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T07:33:17;8.60;;;3.28;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T07:35:44;5.18;;;2.95;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T07:38:11;10.18;;;3.03;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T07:40:39;4.18;;;3.08;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T07:43:08;7.50;;;3.05;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T07:45:35;4.38;;;3.75;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T07:48:03;4.28;;;3.70;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T07:50:31;5.95;;;3.00;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T07:52:58;6.78;;;3.25;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T07:55:25;3.67;;;3.00;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T07:57:52;7.78;;;2.75;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T08:00:21;3.10;;;2.75;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T08:02:49;6.95;;;2.67;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T08:05:16;3.17;;;2.00;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T08:07:43;4.43;;;2.10;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T08:10:11;3.50;;;2.05;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T08:12:38;6.40;;;2.20;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T08:15:05;3.40;;;2.08;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T08:17:34;2.80;;;2.60;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T08:20:02;3.20;;;2.30;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T08:22:30;3.42;;;2.20;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T08:24:57;2.55;;;1.95;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T08:27:24;3.10;;;2.00;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T08:29:53;3.38;;;2.33;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T08:32:20;3.97;;;2.35;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T08:34:49;2.67;;;2.05;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T08:37:16;3.22;;;2.28;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T08:39:44;4.65;;;2.28;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T08:42:11;2.78;;;2.40;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T08:44:40;4.05;;;2.28;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T08:47:08;2.80;;;1.92;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T08:49:36;2.10;;;1.90;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T08:52:05;2.70;;;2.47;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T08:54:34;4.07;;;2.30;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T08:57:02;4.50;;;2.80;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T08:59:30;6.93;;;2.70;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T09:01:58;3.45;;;2.50;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T09:04:25;2.60;;;2.22;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T09:06:52;3.47;;;2.10;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T09:09:24;3.28;;;2.25;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T09:11:52;2.65;;;2.45;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T09:14:20;4.85;;;2.55;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T09:16:48;3.20;;;2.13;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T09:19:15;3.28;;;2.40;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T09:21:42;2.75;;;2.30;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T09:24:15;3.08;;;2.00;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T09:26:49;2.33;;;1.90;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T09:29:21;3.72;;;1.92;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T09:31:49;4.10;;;2.00;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T09:34:16;4.65;;;2.30;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T09:36:44;7.70;;;2.42;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T09:39:11;2.20;;;2.00;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T09:41:39;2.80;;;2.08;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T09:44:07;4.18;;;2.30;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T09:46:35;3.00;;;1.73;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T09:49:05;3.60;;;1.90;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T09:51:36;2.00;;;1.80;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T09:54:04;2.28;;;1.90;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T09:56:32;3.40;;;1.73;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T09:58:59;3.53;;;1.92;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T10:01:32;1.92;;;1.70;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T10:04:00;5.20;;;1.88;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T10:06:29;1.92;;;1.50;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T10:08:56;3.88;;;1.98;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T10:11:25;4.13;;;1.55;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T10:13:53;4.18;;;1.92;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T10:16:35;2.72;;;1.58;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T10:19:04;2.00;;;1.60;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T10:21:31;1.63;;;1.42;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T10:24:01;6.93;;;1.63;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T10:26:32;2.50;;;1.50;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T10:29:01;1.60;;;1.50;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T10:31:34;1.60;;;1.50;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T10:34:05;3.60;;;1.70;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T10:36:33;1.48;;;1.38;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T10:39:01;1.67;;;1.58;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T10:47:15;3.45;;;1.70;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T10:49:44;4.57;;;1.70;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T10:52:12;1.40;;;1.30;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T10:54:41;3.33;;;1.60;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T10:57:12;4.57;;;1.75;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T10:59:40;3.17;;;1.40;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T11:02:17;5.13;;;1.50;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T11:04:48;1.67;;;1.52;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T11:07:21;2.22;;;1.25;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T11:09:53;1.60;;;1.50;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T11:12:39;4.75;;;1.77;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T11:15:12;1.60;;;1.50;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T11:17:46;1.85;;;1.60;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T11:22:42;2.08;;;1.50;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T11:25:10;2.05;;;1.85;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T11:27:39;1.55;;;1.40;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T11:30:07;1.75;;;1.50;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T11:32:35;1.95;;;1.75;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T11:35:06;3.30;;;1.55;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T11:37:34;1.90;;;1.70;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T11:40:02;1.90;;;1.70;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T11:42:31;3.20;;;1.52;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T11:44:59;1.60;;;1.40;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T11:47:26;4.80;;;1.67;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T11:49:54;3.85;;;1.60;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T11:52:27;2.20;;;1.52;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T11:54:55;1.70;;;1.60;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T11:57:22;2.25;;;1.60;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T11:59:50;2.83;;;1.63;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T12:02:18;1.70;;;1.60;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T12:04:47;1.63;;;1.42;;
58029;SDS011;43823;50.27103692;9.30554062;2023-07-29T12:07:16;1.75;;;1.40;;
