sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2023-07-29T00:01:10;25.44;51.48
71760;HTU21D;59919;48.112;16.280;2023-07-29T00:03:41;25.42;51.59
71760;HTU21D;59919;48.112;16.280;2023-07-29T00:06:12;25.44;51.53
71760;HTU21D;59919;48.112;16.280;2023-07-29T00:08:44;25.42;51.58
71760;HTU21D;59919;48.112;16.280;2023-07-29T00:11:15;25.43;51.59
71760;HTU21D;59919;48.112;16.280;2023-07-29T00:13:51;25.43;51.53
71760;HTU21D;59919;48.112;16.280;2023-07-29T00:16:25;25.42;51.56
71760;HTU21D;59919;48.112;16.280;2023-07-29T00:18:57;25.44;51.55
71760;HTU21D;59919;48.112;16.280;2023-07-29T00:21:29;25.42;51.50
71760;HTU21D;59919;48.112;16.280;2023-07-29T00:24:00;25.44;51.56
71760;HTU21D;59919;48.112;16.280;2023-07-29T00:26:32;25.43;51.51
71760;HTU21D;59919;48.112;16.280;2023-07-29T00:29:03;25.42;51.53
71760;HTU21D;59919;48.112;16.280;2023-07-29T00:31:37;25.42;51.57
71760;HTU21D;59919;48.112;16.280;2023-07-29T00:34:13;25.42;51.64
71760;HTU21D;59919;48.112;16.280;2023-07-29T00:36:50;25.40;51.64
71760;HTU21D;59919;48.112;16.280;2023-07-29T00:39:21;25.42;51.59
71760;HTU21D;59919;48.112;16.280;2023-07-29T00:41:53;25.40;51.65
71760;HTU21D;59919;48.112;16.280;2023-07-29T00:44:24;25.39;51.69
71760;HTU21D;59919;48.112;16.280;2023-07-29T00:46:55;25.38;51.63
71760;HTU21D;59919;48.112;16.280;2023-07-29T00:49:29;25.39;51.69
71760;HTU21D;59919;48.112;16.280;2023-07-29T00:52:03;25.40;51.60
71760;HTU21D;59919;48.112;16.280;2023-07-29T00:54:43;25.39;51.75
71760;HTU21D;59919;48.112;16.280;2023-07-29T00:57:14;25.45;51.54
71760;HTU21D;59919;48.112;16.280;2023-07-29T00:59:46;25.43;51.75
71760;HTU21D;59919;48.112;16.280;2023-07-29T01:02:17;25.37;51.75
71760;HTU21D;59919;48.112;16.280;2023-07-29T01:05:01;25.38;51.76
71760;HTU21D;59919;48.112;16.280;2023-07-29T01:15:58;25.35;51.77
71760;HTU21D;59919;48.112;16.280;2023-07-29T01:18:32;25.37;51.73
71760;HTU21D;59919;48.112;16.280;2023-07-29T01:21:08;25.37;51.71
71760;HTU21D;59919;48.112;16.280;2023-07-29T01:23:39;25.38;51.75
71760;HTU21D;59919;48.112;16.280;2023-07-29T01:26:13;25.37;51.73
71760;HTU21D;59919;48.112;16.280;2023-07-29T01:28:44;25.38;51.75
71760;HTU21D;59919;48.112;16.280;2023-07-29T01:31:33;25.36;51.80
71760;HTU21D;59919;48.112;16.280;2023-07-29T01:34:12;25.36;51.82
71760;HTU21D;59919;48.112;16.280;2023-07-29T01:36:47;25.39;51.72
71760;HTU21D;59919;48.112;16.280;2023-07-29T01:39:21;25.39;51.78
71760;HTU21D;59919;48.112;16.280;2023-07-29T01:41:55;25.37;51.73
71760;HTU21D;59919;48.112;16.280;2023-07-29T01:44:33;25.37;51.75
71760;HTU21D;59919;48.112;16.280;2023-07-29T01:47:05;25.37;51.79
71760;HTU21D;59919;48.112;16.280;2023-07-29T01:49:38;25.38;51.78
71760;HTU21D;59919;48.112;16.280;2023-07-29T01:52:10;25.37;51.76
71760;HTU21D;59919;48.112;16.280;2023-07-29T01:54:43;25.37;51.85
71760;HTU21D;59919;48.112;16.280;2023-07-29T01:57:15;25.35;51.88
71760;HTU21D;59919;48.112;16.280;2023-07-29T01:59:47;25.37;51.82
71760;HTU21D;59919;48.112;16.280;2023-07-29T02:02:22;25.37;51.79
71760;HTU21D;59919;48.112;16.280;2023-07-29T02:04:53;25.37;51.79
71760;HTU21D;59919;48.112;16.280;2023-07-29T02:07:27;25.35;51.88
71760;HTU21D;59919;48.112;16.280;2023-07-29T02:09:58;25.35;51.88
71760;HTU21D;59919;48.112;16.280;2023-07-29T02:12:33;25.36;51.88
71760;HTU21D;59919;48.112;16.280;2023-07-29T02:15:04;25.35;51.92
71760;HTU21D;59919;48.112;16.280;2023-07-29T02:17:40;25.37;51.82
71760;HTU21D;59919;48.112;16.280;2023-07-29T02:20:17;25.34;51.93
71760;HTU21D;59919;48.112;16.280;2023-07-29T02:22:53;25.36;51.85
71760;HTU21D;59919;48.112;16.280;2023-07-29T02:25:24;25.35;51.86
71760;HTU21D;59919;48.112;16.280;2023-07-29T02:27:55;25.37;51.88
71760;HTU21D;59919;48.112;16.280;2023-07-29T02:30:32;25.35;51.91
71760;HTU21D;59919;48.112;16.280;2023-07-29T02:33:03;25.33;51.91
71760;HTU21D;59919;48.112;16.280;2023-07-29T02:35:34;25.35;51.91
71760;HTU21D;59919;48.112;16.280;2023-07-29T02:38:05;25.34;51.90
71760;HTU21D;59919;48.112;16.280;2023-07-29T02:40:41;25.36;51.86
71760;HTU21D;59919;48.112;16.280;2023-07-29T02:43:15;25.35;51.88
71760;HTU21D;59919;48.112;16.280;2023-07-29T02:45:46;25.35;51.90
71760;HTU21D;59919;48.112;16.280;2023-07-29T02:48:19;25.36;51.83
71760;HTU21D;59919;48.112;16.280;2023-07-29T02:50:54;25.34;51.95
71760;HTU21D;59919;48.112;16.280;2023-07-29T02:53:27;25.35;51.84
71760;HTU21D;59919;48.112;16.280;2023-07-29T02:56:01;25.33;51.92
71760;HTU21D;59919;48.112;16.280;2023-07-29T02:58:40;25.32;52.01
71760;HTU21D;59919;48.112;16.280;2023-07-29T03:01:15;25.33;51.97
71760;HTU21D;59919;48.112;16.280;2023-07-29T03:03:50;25.33;51.99
71760;HTU21D;59919;48.112;16.280;2023-07-29T03:06:41;25.34;51.91
71760;HTU21D;59919;48.112;16.280;2023-07-29T03:09:14;25.33;52.00
71760;HTU21D;59919;48.112;16.280;2023-07-29T03:11:46;25.33;51.98
71760;HTU21D;59919;48.112;16.280;2023-07-29T03:14:20;25.33;51.97
71760;HTU21D;59919;48.112;16.280;2023-07-29T03:16:52;25.31;52.02
71760;HTU21D;59919;48.112;16.280;2023-07-29T03:19:23;25.32;51.99
71760;HTU21D;59919;48.112;16.280;2023-07-29T03:21:54;25.32;51.99
71760;HTU21D;59919;48.112;16.280;2023-07-29T03:24:25;25.32;51.92
71760;HTU21D;59919;48.112;16.280;2023-07-29T03:26:56;25.33;51.98
71760;HTU21D;59919;48.112;16.280;2023-07-29T03:29:27;25.33;51.97
71760;HTU21D;59919;48.112;16.280;2023-07-29T03:31:58;25.32;51.96
71760;HTU21D;59919;48.112;16.280;2023-07-29T03:34:29;25.32;52.00
71760;HTU21D;59919;48.112;16.280;2023-07-29T03:37:01;25.32;52.05
71760;HTU21D;59919;48.112;16.280;2023-07-29T03:39:32;25.31;52.00
71760;HTU21D;59919;48.112;16.280;2023-07-29T03:42:03;25.30;52.13
71760;HTU21D;59919;48.112;16.280;2023-07-29T03:44:37;25.30;52.09
71760;HTU21D;59919;48.112;16.280;2023-07-29T03:47:10;25.31;52.08
71760;HTU21D;59919;48.112;16.280;2023-07-29T03:49:44;25.30;52.08
71760;HTU21D;59919;48.112;16.280;2023-07-29T03:52:15;25.30;52.11
71760;HTU21D;59919;48.112;16.280;2023-07-29T03:54:47;25.30;52.15
71760;HTU21D;59919;48.112;16.280;2023-07-29T03:57:20;25.30;52.20
71760;HTU21D;59919;48.112;16.280;2023-07-29T03:59:51;25.31;52.10
71760;HTU21D;59919;48.112;16.280;2023-07-29T04:02:22;25.30;52.16
71760;HTU21D;59919;48.112;16.280;2023-07-29T04:04:56;25.30;52.14
71760;HTU21D;59919;48.112;16.280;2023-07-29T04:07:27;25.31;52.11
71760;HTU21D;59919;48.112;16.280;2023-07-29T04:10:00;25.29;52.14
71760;HTU21D;59919;48.112;16.280;2023-07-29T04:12:31;25.30;52.16
71760;HTU21D;59919;48.112;16.280;2023-07-29T04:15:05;25.30;52.13
71760;HTU21D;59919;48.112;16.280;2023-07-29T04:17:36;25.32;52.04
71760;HTU21D;59919;48.112;16.280;2023-07-29T04:20:08;25.31;52.08
71760;HTU21D;59919;48.112;16.280;2023-07-29T04:22:39;25.29;52.13
71760;HTU21D;59919;48.112;16.280;2023-07-29T04:25:10;25.30;52.08
71760;HTU21D;59919;48.112;16.280;2023-07-29T04:27:42;25.30;52.11
71760;HTU21D;59919;48.112;16.280;2023-07-29T04:30:13;25.30;52.10
71760;HTU21D;59919;48.112;16.280;2023-07-29T04:32:44;25.30;52.12
71760;HTU21D;59919;48.112;16.280;2023-07-29T04:35:17;25.30;52.07
71760;HTU21D;59919;48.112;16.280;2023-07-29T04:37:48;25.30;52.07
71760;HTU21D;59919;48.112;16.280;2023-07-29T04:40:19;25.31;52.04
71760;HTU21D;59919;48.112;16.280;2023-07-29T04:42:51;25.30;52.08
71760;HTU21D;59919;48.112;16.280;2023-07-29T04:45:22;25.31;52.09
71760;HTU21D;59919;48.112;16.280;2023-07-29T04:47:57;25.32;52.03
71760;HTU21D;59919;48.112;16.280;2023-07-29T04:50:34;25.30;52.02
71760;HTU21D;59919;48.112;16.280;2023-07-29T04:53:05;25.31;52.04
71760;HTU21D;59919;48.112;16.280;2023-07-29T04:55:36;25.32;51.97
71760;HTU21D;59919;48.112;16.280;2023-07-29T04:58:07;25.30;52.14
71760;HTU21D;59919;48.112;16.280;2023-07-29T05:00:39;25.31;52.04
71760;HTU21D;59919;48.112;16.280;2023-07-29T05:03:13;25.32;52.05
71760;HTU21D;59919;48.112;16.280;2023-07-29T05:05:44;25.27;52.37
71760;HTU21D;59919;48.112;16.280;2023-07-29T05:08:15;25.29;52.49
71760;HTU21D;59919;48.112;16.280;2023-07-29T05:10:52;25.28;52.49
71760;HTU21D;59919;48.112;16.280;2023-07-29T05:13:23;25.29;52.24
71760;HTU21D;59919;48.112;16.280;2023-07-29T05:15:57;25.30;52.17
71760;HTU21D;59919;48.112;16.280;2023-07-29T05:18:28;25.30;52.22
71760;HTU21D;59919;48.112;16.280;2023-07-29T05:20:59;25.29;52.04
71760;HTU21D;59919;48.112;16.280;2023-07-29T05:23:32;25.30;52.11
71760;HTU21D;59919;48.112;16.280;2023-07-29T05:26:03;25.27;52.28
71760;HTU21D;59919;48.112;16.280;2023-07-29T05:28:34;25.28;52.20
71760;HTU21D;59919;48.112;16.280;2023-07-29T05:31:06;25.29;52.15
71760;HTU21D;59919;48.112;16.280;2023-07-29T05:33:37;25.27;52.25
71760;HTU21D;59919;48.112;16.280;2023-07-29T05:36:11;25.24;52.26
71760;HTU21D;59919;48.112;16.280;2023-07-29T05:38:42;25.25;52.18
71760;HTU21D;59919;48.112;16.280;2023-07-29T05:41:13;25.25;52.19
71760;HTU21D;59919;48.112;16.280;2023-07-29T05:43:44;25.27;52.18
71760;HTU21D;59919;48.112;16.280;2023-07-29T05:46:16;25.27;52.17
71760;HTU21D;59919;48.112;16.280;2023-07-29T05:48:47;25.28;52.16
71760;HTU21D;59919;48.112;16.280;2023-07-29T05:51:21;25.27;52.20
71760;HTU21D;59919;48.112;16.280;2023-07-29T05:53:54;25.28;52.07
71760;HTU21D;59919;48.112;16.280;2023-07-29T05:56:27;25.29;52.07
71760;HTU21D;59919;48.112;16.280;2023-07-29T05:58:59;25.27;52.05
71760;HTU21D;59919;48.112;16.280;2023-07-29T06:01:30;25.29;52.03
71760;HTU21D;59919;48.112;16.280;2023-07-29T06:04:03;25.30;52.01
71760;HTU21D;59919;48.112;16.280;2023-07-29T06:06:37;25.29;51.98
71760;HTU21D;59919;48.112;16.280;2023-07-29T06:09:14;25.29;51.89
71760;HTU21D;59919;48.112;16.280;2023-07-29T06:11:45;25.29;51.95
71760;HTU21D;59919;48.112;16.280;2023-07-29T06:14:16;25.31;51.85
71760;HTU21D;59919;48.112;16.280;2023-07-29T06:16:47;25.30;51.96
71760;HTU21D;59919;48.112;16.280;2023-07-29T06:19:20;25.30;51.95
71760;HTU21D;59919;48.112;16.280;2023-07-29T06:21:55;25.31;51.85
71760;HTU21D;59919;48.112;16.280;2023-07-29T06:24:27;25.30;51.80
71760;HTU21D;59919;48.112;16.280;2023-07-29T06:26:58;25.31;51.81
71760;HTU21D;59919;48.112;16.280;2023-07-29T06:29:29;25.32;51.89
71760;HTU21D;59919;48.112;16.280;2023-07-29T06:32:00;25.32;51.86
71760;HTU21D;59919;48.112;16.280;2023-07-29T06:34:31;25.31;51.87
71760;HTU21D;59919;48.112;16.280;2023-07-29T06:37:07;25.33;51.82
71760;HTU21D;59919;48.112;16.280;2023-07-29T06:39:38;25.30;51.95
71760;HTU21D;59919;48.112;16.280;2023-07-29T06:42:09;25.24;52.10
71760;HTU21D;59919;48.112;16.280;2023-07-29T06:44:42;25.32;51.89
71760;HTU21D;59919;48.112;16.280;2023-07-29T06:47:16;25.33;51.84
71760;HTU21D;59919;48.112;16.280;2023-07-29T06:49:50;25.40;51.66
71760;HTU21D;59919;48.112;16.280;2023-07-29T06:52:21;25.47;51.31
71760;HTU21D;59919;48.112;16.280;2023-07-29T06:54:59;25.47;51.78
71760;HTU21D;59919;48.112;16.280;2023-07-29T06:57:31;25.46;51.86
71760;HTU21D;59919;48.112;16.280;2023-07-29T07:00:03;25.45;51.88
71760;HTU21D;59919;48.112;16.280;2023-07-29T07:02:35;25.43;51.81
71760;HTU21D;59919;48.112;16.280;2023-07-29T07:05:06;25.44;51.85
71760;HTU21D;59919;48.112;16.280;2023-07-29T07:07:37;25.38;52.13
71760;HTU21D;59919;48.112;16.280;2023-07-29T07:10:08;25.45;51.98
71760;HTU21D;59919;48.112;16.280;2023-07-29T07:12:40;25.43;52.13
71760;HTU21D;59919;48.112;16.280;2023-07-29T07:15:14;25.42;52.24
71760;HTU21D;59919;48.112;16.280;2023-07-29T07:17:45;25.43;52.21
71760;HTU21D;59919;48.112;16.280;2023-07-29T07:20:20;25.40;52.34
71760;HTU21D;59919;48.112;16.280;2023-07-29T07:22:51;25.39;52.60
71760;HTU21D;59919;48.112;16.280;2023-07-29T07:25:22;25.42;52.49
71760;HTU21D;59919;48.112;16.280;2023-07-29T07:27:58;25.43;52.60
71760;HTU21D;59919;48.112;16.280;2023-07-29T07:30:29;25.46;52.55
71760;HTU21D;59919;48.112;16.280;2023-07-29T07:33:02;25.47;52.52
71760;HTU21D;59919;48.112;16.280;2023-07-29T07:35:39;25.45;52.59
71760;HTU21D;59919;48.112;16.280;2023-07-29T07:38:10;25.43;52.78
71760;HTU21D;59919;48.112;16.280;2023-07-29T07:40:46;25.46;52.70
71760;HTU21D;59919;48.112;16.280;2023-07-29T07:43:23;25.42;52.88
71760;HTU21D;59919;48.112;16.280;2023-07-29T07:45:59;25.44;52.93
71760;HTU21D;59919;48.112;16.280;2023-07-29T07:48:30;25.44;53.00
71760;HTU21D;59919;48.112;16.280;2023-07-29T07:51:11;25.46;53.07
71760;HTU21D;59919;48.112;16.280;2023-07-29T07:53:42;25.47;53.04
71760;HTU21D;59919;48.112;16.280;2023-07-29T07:56:13;25.45;53.19
71760;HTU21D;59919;48.112;16.280;2023-07-29T07:58:45;25.49;53.07
71760;HTU21D;59919;48.112;16.280;2023-07-29T08:01:19;25.51;52.97
71760;HTU21D;59919;48.112;16.280;2023-07-29T08:03:51;25.48;53.17
71760;HTU21D;59919;48.112;16.280;2023-07-29T08:06:22;25.47;53.18
71760;HTU21D;59919;48.112;16.280;2023-07-29T08:08:54;25.50;53.05
71760;HTU21D;59919;48.112;16.280;2023-07-29T08:11:25;25.47;53.18
71760;HTU21D;59919;48.112;16.280;2023-07-29T08:13:58;25.47;53.26
71760;HTU21D;59919;48.112;16.280;2023-07-29T08:16:32;25.52;53.04
71760;HTU21D;59919;48.112;16.280;2023-07-29T08:19:06;25.49;53.25
71760;HTU21D;59919;48.112;16.280;2023-07-29T08:21:40;25.58;53.04
71760;HTU21D;59919;48.112;16.280;2023-07-29T08:24:11;25.60;52.91
71760;HTU21D;59919;48.112;16.280;2023-07-29T08:26:43;25.61;52.90
71760;HTU21D;59919;48.112;16.280;2023-07-29T08:29:14;25.60;52.99
71760;HTU21D;59919;48.112;16.280;2023-07-29T08:31:49;25.59;53.02
71760;HTU21D;59919;48.112;16.280;2023-07-29T08:34:22;25.59;52.99
71760;HTU21D;59919;48.112;16.280;2023-07-29T08:36:53;25.58;53.09
71760;HTU21D;59919;48.112;16.280;2023-07-29T08:39:26;25.60;53.01
71760;HTU21D;59919;48.112;16.280;2023-07-29T08:42:08;25.58;53.13
71760;HTU21D;59919;48.112;16.280;2023-07-29T08:44:43;25.62;53.01
71760;HTU21D;59919;48.112;16.280;2023-07-29T08:47:17;25.63;53.01
71760;HTU21D;59919;48.112;16.280;2023-07-29T08:49:50;25.64;53.00
71760;HTU21D;59919;48.112;16.280;2023-07-29T08:52:23;25.65;53.01
71760;HTU21D;59919;48.112;16.280;2023-07-29T08:54:58;25.64;53.16
71760;HTU21D;59919;48.112;16.280;2023-07-29T08:57:33;25.64;53.19
71760;HTU21D;59919;48.112;16.280;2023-07-29T09:00:05;25.65;53.13
71760;HTU21D;59919;48.112;16.280;2023-07-29T09:02:40;25.65;53.10
71760;HTU21D;59919;48.112;16.280;2023-07-29T09:05:12;25.64;53.24
71760;HTU21D;59919;48.112;16.280;2023-07-29T09:07:44;25.63;53.23
71760;HTU21D;59919;48.112;16.280;2023-07-29T09:10:16;25.58;53.47
71760;HTU21D;59919;48.112;16.280;2023-07-29T09:12:52;25.59;53.44
71760;HTU21D;59919;48.112;16.280;2023-07-29T09:15:30;25.61;53.37
71760;HTU21D;59919;48.112;16.280;2023-07-29T09:18:10;25.64;53.36
71760;HTU21D;59919;48.112;16.280;2023-07-29T09:20:41;25.66;53.26
71760;HTU21D;59919;48.112;16.280;2023-07-29T09:23:12;25.61;53.47
71760;HTU21D;59919;48.112;16.280;2023-07-29T09:25:46;25.68;53.26
71760;HTU21D;59919;48.112;16.280;2023-07-29T09:28:17;25.66;53.32
71760;HTU21D;59919;48.112;16.280;2023-07-29T09:30:48;25.72;53.23
71760;HTU21D;59919;48.112;16.280;2023-07-29T09:33:20;25.68;53.30
71760;HTU21D;59919;48.112;16.280;2023-07-29T09:35:51;25.63;53.58
71760;HTU21D;59919;48.112;16.280;2023-07-29T09:38:28;25.67;53.39
71760;HTU21D;59919;48.112;16.280;2023-07-29T09:41:02;25.68;53.30
71760;HTU21D;59919;48.112;16.280;2023-07-29T09:43:36;25.73;53.23
71760;HTU21D;59919;48.112;16.280;2023-07-29T09:46:10;25.69;53.33
71760;HTU21D;59919;48.112;16.280;2023-07-29T09:48:41;25.72;53.13
71760;HTU21D;59919;48.112;16.280;2023-07-29T09:51:14;25.74;53.17
71760;HTU21D;59919;48.112;16.280;2023-07-29T09:53:47;25.72;53.29
71760;HTU21D;59919;48.112;16.280;2023-07-29T09:56:27;25.71;53.34
71760;HTU21D;59919;48.112;16.280;2023-07-29T09:58:58;25.74;53.37
71760;HTU21D;59919;48.112;16.280;2023-07-29T10:01:33;25.76;53.19
71760;HTU21D;59919;48.112;16.280;2023-07-29T10:04:06;25.79;53.15
71760;HTU21D;59919;48.112;16.280;2023-07-29T10:06:41;25.80;53.14
71760;HTU21D;59919;48.112;16.280;2023-07-29T10:09:17;25.77;53.20
71760;HTU21D;59919;48.112;16.280;2023-07-29T10:11:53;25.79;53.15
71760;HTU21D;59919;48.112;16.280;2023-07-29T10:14:27;25.80;53.17
71760;HTU21D;59919;48.112;16.280;2023-07-29T10:17:02;25.81;53.23
71760;HTU21D;59919;48.112;16.280;2023-07-29T10:19:35;25.78;53.27
71760;HTU21D;59919;48.112;16.280;2023-07-29T10:22:15;25.81;53.21
71760;HTU21D;59919;48.112;16.280;2023-07-29T10:24:51;25.80;53.23
71760;HTU21D;59919;48.112;16.280;2023-07-29T10:27:26;25.80;53.18
71760;HTU21D;59919;48.112;16.280;2023-07-29T10:30:01;25.82;53.20
71760;HTU21D;59919;48.112;16.280;2023-07-29T10:32:44;25.81;53.20
71760;HTU21D;59919;48.112;16.280;2023-07-29T10:35:18;25.83;53.20
71760;HTU21D;59919;48.112;16.280;2023-07-29T10:37:49;25.82;53.24
71760;HTU21D;59919;48.112;16.280;2023-07-29T10:40:22;25.80;53.33
71760;HTU21D;59919;48.112;16.280;2023-07-29T10:43:09;25.77;53.36
71760;HTU21D;59919;48.112;16.280;2023-07-29T10:45:44;25.81;53.23
71760;HTU21D;59919;48.112;16.280;2023-07-29T10:48:41;25.78;53.39
71760;HTU21D;59919;48.112;16.280;2023-07-29T10:51:31;25.75;53.45
71760;HTU21D;59919;48.112;16.280;2023-07-29T10:54:13;25.75;53.46
71760;HTU21D;59919;48.112;16.280;2023-07-29T10:56:51;25.76;53.39
71760;HTU21D;59919;48.112;16.280;2023-07-29T10:59:31;25.75;53.46
71760;HTU21D;59919;48.112;16.280;2023-07-29T11:02:17;25.74;53.51
71760;HTU21D;59919;48.112;16.280;2023-07-29T11:04:53;25.75;53.60
71760;HTU21D;59919;48.112;16.280;2023-07-29T11:07:30;25.77;53.37
71760;HTU21D;59919;48.112;16.280;2023-07-29T11:10:04;25.77;53.52
71760;HTU21D;59919;48.112;16.280;2023-07-29T11:12:49;25.78;53.41
71760;HTU21D;59919;48.112;16.280;2023-07-29T11:15:30;25.76;53.50
71760;HTU21D;59919;48.112;16.280;2023-07-29T11:18:05;25.79;53.40
71760;HTU21D;59919;48.112;16.280;2023-07-29T11:20:39;25.81;53.33
71760;HTU21D;59919;48.112;16.280;2023-07-29T11:23:13;25.82;53.31
71760;HTU21D;59919;48.112;16.280;2023-07-29T11:25:47;25.83;53.36
71760;HTU21D;59919;48.112;16.280;2023-07-29T11:28:18;25.82;53.36
71760;HTU21D;59919;48.112;16.280;2023-07-29T11:30:50;25.82;53.34
71760;HTU21D;59919;48.112;16.280;2023-07-29T11:33:26;25.81;53.39
71760;HTU21D;59919;48.112;16.280;2023-07-29T11:36:01;25.82;53.39
71760;HTU21D;59919;48.112;16.280;2023-07-29T11:38:39;25.82;53.41
71760;HTU21D;59919;48.112;16.280;2023-07-29T11:41:21;25.79;53.56
71760;HTU21D;59919;48.112;16.280;2023-07-29T11:43:53;25.82;53.46
71760;HTU21D;59919;48.112;16.280;2023-07-29T11:46:24;25.79;53.48
71760;HTU21D;59919;48.112;16.280;2023-07-29T11:48:56;25.83;53.43
71760;HTU21D;59919;48.112;16.280;2023-07-29T11:51:28;25.84;53.49
71760;HTU21D;59919;48.112;16.280;2023-07-29T11:54:03;25.83;53.46
71760;HTU21D;59919;48.112;16.280;2023-07-29T11:56:34;25.82;53.48
71760;HTU21D;59919;48.112;16.280;2023-07-29T11:59:06;25.80;53.54
71760;HTU21D;59919;48.112;16.280;2023-07-29T12:01:38;25.83;53.48
71760;HTU21D;59919;48.112;16.280;2023-07-29T12:04:14;25.82;53.43
71760;HTU21D;59919;48.112;16.280;2023-07-29T12:06:46;25.81;53.45
71760;HTU21D;59919;48.112;16.280;2023-07-29T12:09:17;25.81;53.48
71760;HTU21D;59919;48.112;16.280;2023-07-29T12:11:55;25.83;53.46
71760;HTU21D;59919;48.112;16.280;2023-07-29T12:14:28;25.88;53.39
71760;HTU21D;59919;48.112;16.280;2023-07-29T12:17:05;25.88;53.35
71760;HTU21D;59919;48.112;16.280;2023-07-29T12:19:37;25.88;53.41
71760;HTU21D;59919;48.112;16.280;2023-07-29T12:22:09;25.84;53.38
71760;HTU21D;59919;48.112;16.280;2023-07-29T12:24:43;25.82;53.64
71760;HTU21D;59919;48.112;16.280;2023-07-29T12:27:14;25.81;53.68
71760;HTU21D;59919;48.112;16.280;2023-07-29T12:29:55;25.87;53.48
71760;HTU21D;59919;48.112;16.280;2023-07-29T12:32:29;25.83;53.53
71760;HTU21D;59919;48.112;16.280;2023-07-29T12:35:03;25.88;53.49
71760;HTU21D;59919;48.112;16.280;2023-07-29T12:37:42;25.87;53.49
71760;HTU21D;59919;48.112;16.280;2023-07-29T12:40:24;25.81;53.72
71760;HTU21D;59919;48.112;16.280;2023-07-29T12:42:58;25.83;53.54
71760;HTU21D;59919;48.112;16.280;2023-07-29T12:45:35;25.80;53.63
71760;HTU21D;59919;48.112;16.280;2023-07-29T12:48:09;25.87;53.40
71760;HTU21D;59919;48.112;16.280;2023-07-29T12:50:40;25.89;53.36
71760;HTU21D;59919;48.112;16.280;2023-07-29T12:53:17;25.83;53.50
71760;HTU21D;59919;48.112;16.280;2023-07-29T12:55:56;25.90;53.33
71760;HTU21D;59919;48.112;16.280;2023-07-29T12:58:27;25.84;53.36
71760;HTU21D;59919;48.112;16.280;2023-07-29T13:00:58;25.82;53.52
71760;HTU21D;59919;48.112;16.280;2023-07-29T13:03:31;25.83;53.62
71760;HTU21D;59919;48.112;16.280;2023-07-29T13:06:06;25.86;53.46
71760;HTU21D;59919;48.112;16.280;2023-07-29T13:08:37;25.89;53.48
71760;HTU21D;59919;48.112;16.280;2023-07-29T13:11:08;25.87;53.56
71760;HTU21D;59919;48.112;16.280;2023-07-29T13:13:39;25.89;53.49
71760;HTU21D;59919;48.112;16.280;2023-07-29T13:16:11;25.84;53.63
71760;HTU21D;59919;48.112;16.280;2023-07-29T13:18:45;25.86;53.47
71760;HTU21D;59919;48.112;16.280;2023-07-29T13:21:16;25.83;53.66
71760;HTU21D;59919;48.112;16.280;2023-07-29T13:23:53;25.83;53.67
71760;HTU21D;59919;48.112;16.280;2023-07-29T13:26:24;25.84;53.56
71760;HTU21D;59919;48.112;16.280;2023-07-29T13:28:55;25.84;53.63
71760;HTU21D;59919;48.112;16.280;2023-07-29T13:31:36;25.90;53.56
71760;HTU21D;59919;48.112;16.280;2023-07-29T13:34:07;25.89;53.52
71760;HTU21D;59919;48.112;16.280;2023-07-29T13:36:41;25.90;53.56
71760;HTU21D;59919;48.112;16.280;2023-07-29T13:39:17;25.93;53.49
71760;HTU21D;59919;48.112;16.280;2023-07-29T13:41:52;25.89;53.65
71760;HTU21D;59919;48.112;16.280;2023-07-29T13:44:23;25.87;53.69
71760;HTU21D;59919;48.112;16.280;2023-07-29T13:46:54;25.92;53.55
71760;HTU21D;59919;48.112;16.280;2023-07-29T13:49:31;25.88;53.63
71760;HTU21D;59919;48.112;16.280;2023-07-29T13:52:07;25.91;53.56
71760;HTU21D;59919;48.112;16.280;2023-07-29T13:54:38;25.87;53.71
71760;HTU21D;59919;48.112;16.280;2023-07-29T13:57:13;25.87;53.78
71760;HTU21D;59919;48.112;16.280;2023-07-29T13:59:44;25.89;53.69
71760;HTU21D;59919;48.112;16.280;2023-07-29T14:02:17;25.84;53.75
71760;HTU21D;59919;48.112;16.280;2023-07-29T14:04:54;25.88;53.71
71760;HTU21D;59919;48.112;16.280;2023-07-29T14:07:27;25.87;53.77
71760;HTU21D;59919;48.112;16.280;2023-07-29T14:09:58;25.84;53.88
71760;HTU21D;59919;48.112;16.280;2023-07-29T14:12:32;25.87;53.88
71760;HTU21D;59919;48.112;16.280;2023-07-29T14:15:07;25.84;53.87
71760;HTU21D;59919;48.112;16.280;2023-07-29T14:17:38;25.91;53.71
71760;HTU21D;59919;48.112;16.280;2023-07-29T14:20:13;25.89;53.72
71760;HTU21D;59919;48.112;16.280;2023-07-29T14:22:44;25.89;53.72
71760;HTU21D;59919;48.112;16.280;2023-07-29T14:25:15;25.92;53.65
71760;HTU21D;59919;48.112;16.280;2023-07-29T14:27:49;25.90;53.73
71760;HTU21D;59919;48.112;16.280;2023-07-29T14:30:23;25.88;53.79
71760;HTU21D;59919;48.112;16.280;2023-07-29T14:32:54;25.89;53.86
71760;HTU21D;59919;48.112;16.280;2023-07-29T14:35:25;25.91;53.81
71760;HTU21D;59919;48.112;16.280;2023-07-29T14:37:57;25.87;53.88
