sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-07-29T00:01:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T00:04:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T00:07:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T00:10:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T00:13:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T00:16:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T00:19:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T00:22:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T00:25:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T00:28:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T00:31:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T00:34:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T00:37:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T00:40:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T00:43:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T00:46:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T00:49:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T00:52:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T00:55:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T00:58:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T01:01:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T01:04:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T01:07:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T01:11:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T01:14:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T01:17:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T01:20:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T01:23:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T01:26:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T01:29:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T01:35:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T01:38:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T01:41:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T01:44:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T01:47:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T01:50:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T01:53:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T01:56:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T02:02:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T02:05:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T02:08:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T02:11:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T02:14:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T02:17:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T02:20:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T02:23:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T02:26:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T02:29:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T02:32:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T02:35:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T02:38:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T02:41:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T02:44:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T02:47:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T02:50:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T02:53:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T02:56:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T02:59:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T03:02:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T03:05:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T03:08:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T03:11:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T03:14:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T03:17:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T03:20:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T03:23:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T03:26:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T03:29:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T03:32:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T03:35:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T03:38:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T03:41:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T03:44:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T03:47:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T03:50:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T03:53:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T03:56:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T03:59:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T04:02:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T04:05:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T04:08:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T04:11:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T04:14:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T04:17:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T04:20:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T04:23:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T04:26:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T04:29:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T04:32:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T04:35:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T04:38:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T04:41:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T04:47:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T04:50:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T04:53:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T04:56:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T04:59:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T05:02:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T05:05:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T05:08:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T05:11:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T05:17:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T05:20:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T05:23:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T05:26:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T05:29:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T05:32:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T05:35:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T05:38:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T05:41:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T05:44:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T05:47:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T05:50:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T05:53:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T05:56:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T05:59:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T06:02:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T06:05:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T06:08:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T06:11:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T06:14:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T06:17:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T06:20:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T06:23:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T06:26:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T06:29:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T06:32:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T06:35:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T06:38:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T06:41:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T06:44:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T06:47:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T06:50:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T06:53:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T06:56:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T06:59:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T07:02:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T07:05:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T07:08:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T07:11:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T07:14:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T07:17:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T07:20:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T07:23:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T07:26:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T07:29:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T07:32:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T07:35:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T07:38:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T07:41:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T07:44:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T07:47:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T07:50:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T07:53:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T07:56:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T07:59:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T08:02:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T08:05:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T08:08:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T08:11:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T08:14:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T08:17:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T08:20:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T08:23:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T08:26:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T08:29:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T08:32:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T08:35:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T08:38:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T08:41:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T08:44:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T08:47:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T08:50:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T08:53:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T08:56:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T08:59:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T09:05:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T09:08:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T09:11:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T09:14:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T09:17:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T09:20:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T09:23:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T09:26:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T09:29:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T09:32:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T09:35:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T09:38:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T09:41:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T09:44:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T09:47:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T09:50:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T09:53:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T09:56:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T09:59:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T10:02:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T10:05:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T10:08:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T10:11:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T10:14:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T10:17:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T10:20:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T10:23:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T10:26:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T10:29:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T10:32:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T10:35:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T10:38:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T10:45:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T10:54:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T10:58:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T11:01:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T11:04:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T11:07:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T11:10:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T11:13:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T11:16:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T11:19:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T11:22:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T11:25:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T11:28:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T11:31:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T11:34:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T11:37:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T11:40:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T11:43:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T11:46:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T11:49:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T11:52:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T11:55:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T11:58:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T12:01:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T12:04:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T12:07:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T12:10:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T12:13:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T12:16:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T12:19:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T12:22:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T12:26:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T12:29:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T12:32:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T12:35:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T12:38:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T12:41:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T12:44:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T12:47:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T12:50:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T12:53:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T12:56:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T12:59:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T13:02:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T13:05:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T13:08:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T13:11:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T13:14:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T13:17:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T13:20:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T13:23:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T13:26:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T13:29:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T13:32:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T13:35:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T13:38:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T13:41:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T13:44:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T13:47:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T13:50:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T13:53:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T13:56:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T13:59:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T14:02:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T14:05:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T14:08:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T14:11:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T14:14:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T14:17:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T14:20:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T14:23:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T14:26:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T14:29:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T14:32:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T14:35:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T14:38:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T14:41:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T14:44:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T14:47:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T14:50:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T14:53:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T14:56:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T14:59:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T15:02:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T15:05:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T15:07:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T15:10:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T15:13:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T15:16:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T15:19:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T15:22:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T15:25:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T15:28:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T15:31:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T15:34:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T15:37:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T15:40:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T15:43:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T15:49:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T15:52:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T15:55:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T15:58:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T16:01:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T16:04:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T16:07:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T16:10:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T16:13:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T16:16:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T16:19:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T16:22:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T16:25:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T16:28:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T16:31:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T16:34:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T16:37:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T16:40:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T16:43:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T16:46:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T16:49:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T16:52:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T16:58:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T17:01:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T17:04:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T17:07:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T17:10:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T17:13:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T17:16:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T17:19:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T17:22:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T17:25:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T17:28:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T17:31:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T17:34:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T17:37:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T17:40:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T17:43:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T17:46:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T17:49:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T17:52:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T17:55:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T17:58:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T18:01:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T18:04:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T18:07:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T18:10:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T18:13:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T18:16:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T18:19:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T18:22:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T18:25:47;1.00;0.00
