sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46381;PMS5003;66809;52.974;-2.514;2023-07-29T00:01:40;3.05;2.7333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T00:03:40;3.033333333333333;2.716666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T00:05:40;3.066666666666667;2.7;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T00:07:40;3.0;2.6166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T00:09:39;3.0166666666666666;2.566666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T00:11:40;3.033333333333333;2.566666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T00:13:39;3.0;2.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T00:15:39;3.0166666666666666;2.5;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T00:17:40;3.0166666666666666;2.4833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T00:19:39;2.966666666666667;2.433333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T00:21:39;2.95;2.433333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T00:23:40;2.9833333333333334;2.433333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T00:25:39;3.0;2.4;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T00:27:40;2.933333333333333;2.3333333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T00:29:40;2.8833333333333333;2.2666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T00:31:39;2.8666666666666667;2.25;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T00:33:39;2.816666666666667;2.2333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T00:35:40;2.783333333333333;2.183333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T00:37:39;2.7333333333333334;2.15;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T00:39:40;2.716666666666667;2.1;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T00:41:40;2.7;2.1;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T00:43:40;2.716666666666667;2.1;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T00:45:39;2.783333333333333;2.0833333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T00:47:40;2.7666666666666666;2.05;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T00:49:39;2.7333333333333334;2.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T00:51:40;2.683333333333333;1.9833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T00:53:39;2.6666666666666665;1.9666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T00:55:39;2.6;1.9;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T00:57:39;2.55;1.85;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T00:59:40;2.55;1.8333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T01:01:39;2.566666666666667;1.8;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T01:03:40;2.533333333333333;1.7666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T01:05:42;2.4833333333333334;1.7333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T01:07:42;2.533333333333333;1.7666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T01:09:41;2.533333333333333;1.7833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T01:11:41;2.5166666666666666;1.7833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T01:13:41;2.5166666666666666;1.8;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T01:15:41;2.45;1.7833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T01:17:40;2.45;1.8;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T01:19:43;2.5;1.85;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T01:21:40;2.5166666666666666;1.8333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T01:23:39;2.466666666666667;1.8333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T01:25:40;2.4166666666666665;1.8333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T01:27:40;2.3833333333333333;1.8333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T01:29:43;2.4;1.8833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T01:31:40;2.4166666666666665;1.9;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T01:33:40;2.433333333333333;1.9;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T01:35:40;2.45;1.9333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T01:37:39;2.4;1.8666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T01:39:40;2.4;1.8666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T01:41:40;2.4;1.8666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T01:43:39;2.3666666666666667;1.8333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T01:45:39;2.3;1.8166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T01:47:40;2.3;1.8166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T01:49:40;2.2666666666666666;1.8166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T01:51:39;2.3333333333333335;1.8333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T01:53:40;2.283333333333333;1.7833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T01:55:40;2.35;1.8166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T01:57:39;2.35;1.8166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T01:59:40;2.3333333333333335;1.8;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T02:01:39;2.3;1.8;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T02:03:40;2.316666666666667;1.7666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T02:05:40;2.2666666666666666;1.7333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T02:07:39;2.2;1.7;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T02:09:40;2.1166666666666667;1.6666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T02:11:40;2.1;1.6333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T02:13:39;2.2;1.6833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T02:15:40;2.3;1.7333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T02:17:40;2.3666666666666667;1.75;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T02:19:39;2.35;1.7333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T02:21:39;2.2666666666666666;1.6666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T02:23:40;2.2666666666666666;1.6833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T02:25:40;2.25;1.6666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T02:27:39;2.25;1.65;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T02:29:39;2.25;1.6166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T02:31:40;2.25;1.6166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T02:33:39;2.25;1.6333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T02:35:40;2.3;1.65;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T02:37:40;2.3;1.7;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T02:39:39;2.283333333333333;1.7166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T02:41:40;2.35;1.7833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T02:43:41;2.4;1.85;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T02:45:40;2.433333333333333;1.9;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T02:47:39;2.45;1.9333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T02:49:40;2.4833333333333334;1.95;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T02:51:39;2.4833333333333334;1.9833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T02:53:40;2.5833333333333335;2.0833333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T02:55:40;2.533333333333333;2.066666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T02:57:39;2.533333333333333;2.066666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T02:59:39;2.6;2.1333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T03:01:40;2.683333333333333;2.1666666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T03:03:39;2.783333333333333;2.2666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T03:05:39;2.8333333333333335;2.3333333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T03:07:40;2.8833333333333333;2.3666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T03:09:39;2.966666666666667;2.45;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T03:11:40;3.0;2.5;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T03:13:40;2.966666666666667;2.4833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T03:15:40;2.95;2.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T03:17:39;2.933333333333333;2.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T03:19:40;2.9833333333333334;2.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T03:21:39;3.05;2.6;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T03:23:39;3.1166666666666667;2.6166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T03:25:39;3.216666666666667;2.6666666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T03:27:40;3.3;2.75;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T03:29:39;3.4;2.783333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T03:31:40;3.4833333333333334;2.85;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T03:33:39;3.5;2.8333333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T03:35:39;3.55;2.85;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T03:37:40;3.6666666666666665;2.9166666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T03:39:40;3.783333333333333;2.95;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T03:41:39;3.8333333333333335;2.9;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T03:43:39;3.9166666666666665;2.9166666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T03:45:40;3.9166666666666665;2.9166666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T03:47:39;3.966666666666667;2.933333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T03:49:39;4.0;2.9833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T03:51:40;4.05;2.9833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T03:53:39;3.9833333333333334;2.9166666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T03:55:40;4.066666666666666;2.966666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T03:57:40;4.15;3.05;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T03:59:39;4.133333333333334;3.066666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T04:01:40;4.1;3.066666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T04:03:40;4.083333333333333;3.1;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T04:05:39;4.25;3.1666666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T04:07:39;4.383333333333334;3.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T04:09:39;4.383333333333334;3.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T04:11:39;4.45;3.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T04:13:40;4.55;3.3833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T04:15:39;4.583333333333333;3.3833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T04:17:40;4.65;3.4166666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T04:19:39;4.666666666666667;3.45;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T04:21:39;4.733333333333333;3.4833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T04:23:40;4.666666666666667;3.433333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T04:25:39;4.716666666666667;3.5;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T04:27:39;4.716666666666667;3.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T04:29:40;4.616666666666666;3.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T04:31:39;4.583333333333333;3.5;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T04:33:40;4.666666666666667;3.566666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T04:35:39;4.7;3.5833333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T04:37:39;4.683333333333334;3.5833333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T04:39:40;4.666666666666667;3.65;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T04:41:39;4.666666666666667;3.7333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T04:43:39;4.666666666666667;3.716666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T04:45:42;4.75;3.8;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T04:47:40;4.833333333333333;3.8;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T04:49:39;4.833333333333333;3.8;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T04:51:39;4.85;3.85;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T04:53:40;4.933333333333334;3.933333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T04:55:41;4.933333333333334;3.95;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T04:57:39;4.983333333333333;3.95;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T04:59:39;5.083333333333333;3.966666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T05:01:40;5.1;3.9833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T05:03:39;5.033333333333333;3.9166666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T05:05:39;4.916666666666667;3.8833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T05:07:40;4.8;3.8;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T05:09:39;4.816666666666666;3.8;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T05:11:40;4.75;3.8;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T05:13:40;4.783333333333333;3.75;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T05:15:39;4.766666666666667;3.7333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T05:17:40;4.716666666666667;3.7333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T05:19:39;4.766666666666667;3.7666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T05:21:39;4.733333333333333;3.7333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T05:23:40;4.783333333333333;3.7666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T05:25:39;4.716666666666667;3.683333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T05:27:40;4.683333333333334;3.6166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T05:29:39;4.766666666666667;3.6333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T05:31:39;4.75;3.6;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T05:33:40;4.666666666666667;3.566666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T05:35:39;4.583333333333333;3.566666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T05:37:40;4.583333333333333;3.6;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T05:39:40;4.583333333333333;3.55;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T05:41:40;4.516666666666667;3.5;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T05:43:39;4.483333333333333;3.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T05:45:39;4.45;3.45;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T05:47:40;4.4;3.466666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T05:49:40;4.4;3.466666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T05:51:39;4.383333333333334;3.466666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T05:53:39;4.483333333333333;3.466666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T05:55:40;4.45;3.45;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T05:57:39;4.383333333333334;3.433333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T05:59:39;4.316666666666666;3.4;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T06:01:40;4.25;3.35;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T06:03:39;4.3;3.4;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T06:05:40;4.35;3.433333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T06:07:40;4.366666666666666;3.4166666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T06:09:39;4.45;3.433333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T06:11:40;4.5;3.433333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T06:13:40;4.416666666666667;3.433333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T06:15:39;4.55;3.533333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T06:17:40;4.583333333333333;3.533333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T06:19:39;4.6;3.4833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T06:21:39;4.65;3.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T06:23:40;4.6;3.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T06:25:39;4.65;3.55;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T06:27:40;4.783333333333333;3.6;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T06:29:39;4.783333333333333;3.6333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T06:31:39;4.8;3.6666666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T06:33:40;4.883333333333334;3.683333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T06:35:41;4.9;3.683333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T06:37:39;4.85;3.6333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T06:39:39;4.783333333333333;3.6166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T06:41:40;4.8;3.6333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T06:43:39;4.75;3.5833333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T06:45:39;4.816666666666666;3.6166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T06:47:39;4.766666666666667;3.6166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T06:49:40;4.816666666666666;3.65;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T06:51:39;4.75;3.6;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T06:53:40;4.65;3.5833333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T06:55:39;4.666666666666667;3.566666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T06:57:39;4.7;3.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T06:59:40;4.75;3.533333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T07:01:39;4.833333333333333;3.566666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T07:03:39;4.816666666666666;3.566666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T07:05:40;4.75;3.533333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T07:07:39;4.733333333333333;3.533333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T07:09:39;4.716666666666667;3.55;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T07:11:40;4.65;3.533333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T07:13:39;4.616666666666666;3.533333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T07:15:40;4.533333333333333;3.45;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T07:17:40;4.483333333333333;3.45;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T07:19:40;4.4;3.45;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T07:21:40;4.35;3.3833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T07:23:39;4.416666666666667;3.45;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T07:25:40;4.35;3.433333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T07:27:40;4.233333333333333;3.4;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T07:29:39;4.216666666666667;3.35;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T07:31:39;4.266666666666667;3.35;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T07:33:40;4.233333333333333;3.35;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T07:35:39;4.316666666666666;3.3666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T07:37:40;4.35;3.3666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T07:39:39;4.35;3.35;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T07:41:39;4.433333333333334;3.3666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T07:43:39;4.466666666666667;3.4166666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T07:45:40;4.4;3.4;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T07:47:39;4.466666666666667;3.3833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T07:49:40;4.45;3.3666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T07:51:39;4.583333333333333;3.3666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T07:53:39;4.566666666666666;3.3333333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T07:55:39;4.533333333333333;3.3333333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T07:57:40;4.483333333333333;3.3666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T07:59:39;4.416666666666667;3.3666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T08:01:39;4.366666666666666;3.3666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T08:03:40;4.35;3.316666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T08:05:39;4.35;3.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T08:07:39;4.316666666666666;3.2666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T08:09:40;4.233333333333333;3.2;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T08:11:39;4.233333333333333;3.183333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T08:13:39;4.233333333333333;3.1166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T08:15:40;4.133333333333334;3.0833333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T08:17:39;4.066666666666666;3.0166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T08:19:40;4.05;3.0166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T08:21:40;4.066666666666666;3.0166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T08:23:39;3.9833333333333334;2.9;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T08:25:40;3.95;2.8833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T08:27:39;3.9166666666666665;2.85;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T08:29:39;3.9;2.8333333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T08:31:40;3.8666666666666667;2.7666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T08:33:39;3.7666666666666666;2.683333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T08:35:39;3.6;2.5833333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T08:37:40;3.6;2.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T08:39:40;3.533333333333333;2.466666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T08:41:41;3.433333333333333;2.3833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T08:43:41;3.4;2.316666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T08:45:39;3.35;2.25;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T08:47:39;3.2333333333333334;2.2;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T08:49:40;3.15;2.1166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T08:51:39;3.0;2.1;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T08:53:40;2.95;2.066666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T08:55:39;2.85;1.9833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T08:57:39;2.8333333333333335;1.9333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T08:59:39;2.8;1.85;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T09:01:40;2.7666666666666666;1.7833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T09:03:40;2.7666666666666666;1.7666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T09:05:39;2.75;1.75;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T09:07:40;2.7666666666666666;1.7166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T09:09:40;2.7666666666666666;1.6833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T09:11:39;2.7333333333333334;1.65;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T09:13:39;2.6333333333333333;1.6166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T09:15:40;2.6166666666666667;1.5666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T09:17:40;2.6333333333333333;1.5333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T09:19:40;2.6333333333333333;1.45;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T09:21:40;2.4833333333333334;1.3833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T09:23:40;2.433333333333333;1.35;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T09:25:40;2.3666666666666667;1.2833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T09:27:40;2.316666666666667;1.25;
46381;PMS5003;66809;52.974;-2.514;2023-07-29T09:29:39;2.2333333333333334;1.2333333333333334;
