sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77563;SDS011;66703;48.076;9.220;2023-07-29T00:00:56;4.95;;;4.38;;
77563;SDS011;66703;48.076;9.220;2023-07-29T00:03:26;4.72;;;4.20;;
77563;SDS011;66703;48.076;9.220;2023-07-29T00:05:55;6.25;;;4.70;;
77563;SDS011;66703;48.076;9.220;2023-07-29T00:08:26;5.68;;;4.82;;
77563;SDS011;66703;48.076;9.220;2023-07-29T00:10:52;5.63;;;5.05;;
77563;SDS011;66703;48.076;9.220;2023-07-29T00:13:18;9.02;;;5.18;;
77563;SDS011;66703;48.076;9.220;2023-07-29T00:15:46;6.53;;;5.50;;
77563;SDS011;66703;48.076;9.220;2023-07-29T00:18:12;6.10;;;4.97;;
77563;SDS011;66703;48.076;9.220;2023-07-29T00:20:41;5.60;;;4.57;;
77563;SDS011;66703;48.076;9.220;2023-07-29T00:23:07;5.90;;;5.25;;
77563;SDS011;66703;48.076;9.220;2023-07-29T00:25:33;8.15;;;5.72;;
77563;SDS011;66703;48.076;9.220;2023-07-29T00:27:59;7.95;;;5.60;;
77563;SDS011;66703;48.076;9.220;2023-07-29T00:30:28;7.40;;;5.13;;
77563;SDS011;66703;48.076;9.220;2023-07-29T00:32:56;7.68;;;6.10;;
77563;SDS011;66703;48.076;9.220;2023-07-29T00:35:22;6.88;;;5.93;;
77563;SDS011;66703;48.076;9.220;2023-07-29T00:37:48;6.53;;;5.47;;
77563;SDS011;66703;48.076;9.220;2023-07-29T00:40:15;5.88;;;5.35;;
77563;SDS011;66703;48.076;9.220;2023-07-29T00:42:47;10.65;;;4.88;;
77563;SDS011;66703;48.076;9.220;2023-07-29T00:45:13;5.80;;;4.60;;
77563;SDS011;66703;48.076;9.220;2023-07-29T00:47:41;6.25;;;4.78;;
77563;SDS011;66703;48.076;9.220;2023-07-29T00:50:08;16.70;;;4.47;;
77563;SDS011;66703;48.076;9.220;2023-07-29T00:52:35;8.57;;;5.32;;
77563;SDS011;66703;48.076;9.220;2023-07-29T00:55:08;9.60;;;4.47;;
77563;SDS011;66703;48.076;9.220;2023-07-29T00:57:37;21.30;;;5.55;;
77563;SDS011;66703;48.076;9.220;2023-07-29T01:00:04;16.45;;;4.63;;
77563;SDS011;66703;48.076;9.220;2023-07-29T01:02:31;6.47;;;4.53;;
77563;SDS011;66703;48.076;9.220;2023-07-29T01:05:00;5.43;;;5.03;;
77563;SDS011;66703;48.076;9.220;2023-07-29T01:15:26;8.98;;;4.75;;
77563;SDS011;66703;48.076;9.220;2023-07-29T01:18:04;19.42;;;5.20;;
77563;SDS011;66703;48.076;9.220;2023-07-29T01:20:35;12.57;;;4.80;;
77563;SDS011;66703;48.076;9.220;2023-07-29T01:23:08;9.68;;;5.00;;
77563;SDS011;66703;48.076;9.220;2023-07-29T01:25:36;25.27;;;6.85;;
77563;SDS011;66703;48.076;9.220;2023-07-29T01:28:03;11.75;;;6.43;;
77563;SDS011;66703;48.076;9.220;2023-07-29T01:30:30;19.85;;;5.40;;
77563;SDS011;66703;48.076;9.220;2023-07-29T01:33:09;5.78;;;5.15;;
77563;SDS011;66703;48.076;9.220;2023-07-29T01:35:50;8.65;;;5.75;;
77563;SDS011;66703;48.076;9.220;2023-07-29T01:38:24;7.43;;;6.47;;
77563;SDS011;66703;48.076;9.220;2023-07-29T01:40:56;6.47;;;5.07;;
77563;SDS011;66703;48.076;9.220;2023-07-29T01:43:23;8.23;;;6.70;;
77563;SDS011;66703;48.076;9.220;2023-07-29T01:45:51;8.18;;;5.88;;
77563;SDS011;66703;48.076;9.220;2023-07-29T01:48:19;12.40;;;6.18;;
77563;SDS011;66703;48.076;9.220;2023-07-29T01:50:45;12.75;;;6.28;;
77563;SDS011;66703;48.076;9.220;2023-07-29T01:53:13;19.95;;;7.30;;
77563;SDS011;66703;48.076;9.220;2023-07-29T01:55:44;12.52;;;7.70;;
77563;SDS011;66703;48.076;9.220;2023-07-29T01:58:15;19.52;;;7.13;;
77563;SDS011;66703;48.076;9.220;2023-07-29T02:00:41;20.88;;;6.45;;
77563;SDS011;66703;48.076;9.220;2023-07-29T02:03:07;22.25;;;8.25;;
77563;SDS011;66703;48.076;9.220;2023-07-29T02:05:33;16.98;;;6.47;;
77563;SDS011;66703;48.076;9.220;2023-07-29T02:08:09;22.17;;;7.07;;
77563;SDS011;66703;48.076;9.220;2023-07-29T02:10:35;12.98;;;6.75;;
77563;SDS011;66703;48.076;9.220;2023-07-29T02:13:01;14.65;;;7.20;;
77563;SDS011;66703;48.076;9.220;2023-07-29T02:15:28;11.30;;;6.38;;
77563;SDS011;66703;48.076;9.220;2023-07-29T02:17:54;14.75;;;6.75;;
77563;SDS011;66703;48.076;9.220;2023-07-29T02:20:19;15.68;;;7.40;;
77563;SDS011;66703;48.076;9.220;2023-07-29T02:22:50;11.75;;;7.78;;
77563;SDS011;66703;48.076;9.220;2023-07-29T02:25:19;17.05;;;7.85;;
77563;SDS011;66703;48.076;9.220;2023-07-29T02:27:44;10.27;;;7.10;;
77563;SDS011;66703;48.076;9.220;2023-07-29T02:30:11;15.35;;;8.00;;
77563;SDS011;66703;48.076;9.220;2023-07-29T02:32:37;10.68;;;6.82;;
77563;SDS011;66703;48.076;9.220;2023-07-29T02:35:04;10.93;;;6.50;;
77563;SDS011;66703;48.076;9.220;2023-07-29T02:37:33;11.90;;;8.13;;
77563;SDS011;66703;48.076;9.220;2023-07-29T02:39:59;16.73;;;8.15;;
77563;SDS011;66703;48.076;9.220;2023-07-29T02:42:25;8.82;;;6.40;;
77563;SDS011;66703;48.076;9.220;2023-07-29T02:44:53;17.27;;;7.93;;
77563;SDS011;66703;48.076;9.220;2023-07-29T02:47:19;41.40;;;6.15;;
77563;SDS011;66703;48.076;9.220;2023-07-29T02:49:45;32.28;;;6.90;;
77563;SDS011;66703;48.076;9.220;2023-07-29T02:52:17;27.35;;;6.65;;
77563;SDS011;66703;48.076;9.220;2023-07-29T02:54:43;30.55;;;7.93;;
77563;SDS011;66703;48.076;9.220;2023-07-29T02:57:09;20.95;;;6.53;;
77563;SDS011;66703;48.076;9.220;2023-07-29T02:59:37;27.77;;;6.95;;
77563;SDS011;66703;48.076;9.220;2023-07-29T03:02:03;14.68;;;6.07;;
77563;SDS011;66703;48.076;9.220;2023-07-29T03:04:29;9.25;;;6.18;;
77563;SDS011;66703;48.076;9.220;2023-07-29T03:06:55;11.27;;;6.95;;
77563;SDS011;66703;48.076;9.220;2023-07-29T03:09:24;12.63;;;6.10;;
77563;SDS011;66703;48.076;9.220;2023-07-29T03:11:57;7.20;;;5.72;;
77563;SDS011;66703;48.076;9.220;2023-07-29T03:14:24;9.32;;;5.65;;
77563;SDS011;66703;48.076;9.220;2023-07-29T03:16:56;21.92;;;6.45;;
77563;SDS011;66703;48.076;9.220;2023-07-29T03:19:24;9.45;;;5.55;;
77563;SDS011;66703;48.076;9.220;2023-07-29T03:21:52;8.35;;;5.88;;
77563;SDS011;66703;48.076;9.220;2023-07-29T03:24:18;6.80;;;5.80;;
77563;SDS011;66703;48.076;9.220;2023-07-29T03:26:47;7.05;;;5.43;;
77563;SDS011;66703;48.076;9.220;2023-07-29T03:29:22;10.25;;;5.70;;
77563;SDS011;66703;48.076;9.220;2023-07-29T03:31:48;12.25;;;5.97;;
77563;SDS011;66703;48.076;9.220;2023-07-29T03:34:16;20.20;;;6.88;;
77563;SDS011;66703;48.076;9.220;2023-07-29T03:36:45;29.55;;;6.10;;
77563;SDS011;66703;48.076;9.220;2023-07-29T03:39:13;8.93;;;5.32;;
77563;SDS011;66703;48.076;9.220;2023-07-29T03:41:39;6.38;;;5.30;;
77563;SDS011;66703;48.076;9.220;2023-07-29T03:44:05;8.32;;;5.65;;
77563;SDS011;66703;48.076;9.220;2023-07-29T03:46:40;9.82;;;6.10;;
77563;SDS011;66703;48.076;9.220;2023-07-29T03:49:10;6.88;;;5.50;;
77563;SDS011;66703;48.076;9.220;2023-07-29T03:51:36;13.13;;;4.93;;
77563;SDS011;66703;48.076;9.220;2023-07-29T03:54:02;11.10;;;4.70;;
77563;SDS011;66703;48.076;9.220;2023-07-29T03:56:30;28.85;;;5.90;;
77563;SDS011;66703;48.076;9.220;2023-07-29T03:59:03;17.05;;;5.00;;
77563;SDS011;66703;48.076;9.220;2023-07-29T04:03:58;28.35;;;5.90;;
77563;SDS011;66703;48.076;9.220;2023-07-29T04:06:24;9.27;;;5.18;;
77563;SDS011;66703;48.076;9.220;2023-07-29T04:08:51;9.30;;;5.03;;
77563;SDS011;66703;48.076;9.220;2023-07-29T04:11:17;7.25;;;4.85;;
77563;SDS011;66703;48.076;9.220;2023-07-29T04:13:43;8.35;;;4.53;;
77563;SDS011;66703;48.076;9.220;2023-07-29T04:16:09;5.10;;;4.60;;
77563;SDS011;66703;48.076;9.220;2023-07-29T04:18:35;5.78;;;5.18;;
77563;SDS011;66703;48.076;9.220;2023-07-29T04:21:01;5.45;;;4.40;;
77563;SDS011;66703;48.076;9.220;2023-07-29T04:23:30;5.95;;;5.30;;
77563;SDS011;66703;48.076;9.220;2023-07-29T04:25:56;5.30;;;4.78;;
77563;SDS011;66703;48.076;9.220;2023-07-29T04:28:22;5.32;;;4.68;;
77563;SDS011;66703;48.076;9.220;2023-07-29T04:30:48;4.55;;;4.15;;
77563;SDS011;66703;48.076;9.220;2023-07-29T04:33:17;4.78;;;4.05;;
77563;SDS011;66703;48.076;9.220;2023-07-29T04:35:44;5.65;;;5.00;;
77563;SDS011;66703;48.076;9.220;2023-07-29T04:38:10;5.05;;;4.65;;
77563;SDS011;66703;48.076;9.220;2023-07-29T04:40:38;6.20;;;5.28;;
77563;SDS011;66703;48.076;9.220;2023-07-29T04:43:04;9.93;;;4.70;;
77563;SDS011;66703;48.076;9.220;2023-07-29T04:45:30;5.43;;;4.40;;
77563;SDS011;66703;48.076;9.220;2023-07-29T04:48:01;5.03;;;4.57;;
77563;SDS011;66703;48.076;9.220;2023-07-29T04:50:27;5.25;;;4.75;;
77563;SDS011;66703;48.076;9.220;2023-07-29T04:52:53;5.03;;;4.53;;
77563;SDS011;66703;48.076;9.220;2023-07-29T04:55:19;4.85;;;4.40;;
77563;SDS011;66703;48.076;9.220;2023-07-29T04:57:47;5.47;;;4.05;;
77563;SDS011;66703;48.076;9.220;2023-07-29T05:00:13;5.22;;;4.43;;
77563;SDS011;66703;48.076;9.220;2023-07-29T05:02:47;4.90;;;4.50;;
77563;SDS011;66703;48.076;9.220;2023-07-29T05:05:19;6.47;;;4.72;;
77563;SDS011;66703;48.076;9.220;2023-07-29T05:07:48;4.95;;;4.43;;
77563;SDS011;66703;48.076;9.220;2023-07-29T05:10:17;5.82;;;5.32;;
77563;SDS011;66703;48.076;9.220;2023-07-29T05:12:43;5.90;;;5.40;;
77563;SDS011;66703;48.076;9.220;2023-07-29T05:15:09;6.18;;;5.57;;
77563;SDS011;66703;48.076;9.220;2023-07-29T05:17:38;6.10;;;5.18;;
77563;SDS011;66703;48.076;9.220;2023-07-29T05:20:04;10.52;;;6.90;;
77563;SDS011;66703;48.076;9.220;2023-07-29T05:22:30;8.80;;;6.45;;
77563;SDS011;66703;48.076;9.220;2023-07-29T05:24:56;7.32;;;6.63;;
77563;SDS011;66703;48.076;9.220;2023-07-29T05:27:25;10.25;;;8.48;;
77563;SDS011;66703;48.076;9.220;2023-07-29T05:29:51;10.48;;;8.68;;
77563;SDS011;66703;48.076;9.220;2023-07-29T05:32:17;12.43;;;11.13;;
77563;SDS011;66703;48.076;9.220;2023-07-29T05:34:43;13.35;;;9.52;;
77563;SDS011;66703;48.076;9.220;2023-07-29T05:37:09;13.27;;;11.73;;
77563;SDS011;66703;48.076;9.220;2023-07-29T05:39:37;14.85;;;11.45;;
77563;SDS011;66703;48.076;9.220;2023-07-29T05:42:03;12.50;;;9.50;;
77563;SDS011;66703;48.076;9.220;2023-07-29T05:44:34;15.68;;;13.30;;
77563;SDS011;66703;48.076;9.220;2023-07-29T05:47:01;11.80;;;9.38;;
77563;SDS011;66703;48.076;9.220;2023-07-29T05:49:26;11.88;;;9.48;;
77563;SDS011;66703;48.076;9.220;2023-07-29T05:51:55;13.18;;;10.43;;
77563;SDS011;66703;48.076;9.220;2023-07-29T05:54:21;12.82;;;10.35;;
77563;SDS011;66703;48.076;9.220;2023-07-29T05:56:47;12.73;;;10.45;;
77563;SDS011;66703;48.076;9.220;2023-07-29T05:59:21;11.70;;;10.27;;
77563;SDS011;66703;48.076;9.220;2023-07-29T06:01:47;15.38;;;11.38;;
77563;SDS011;66703;48.076;9.220;2023-07-29T06:04:16;13.80;;;12.32;;
77563;SDS011;66703;48.076;9.220;2023-07-29T06:06:47;13.68;;;11.55;;
77563;SDS011;66703;48.076;9.220;2023-07-29T06:09:16;14.05;;;11.27;;
77563;SDS011;66703;48.076;9.220;2023-07-29T06:11:51;13.70;;;10.50;;
77563;SDS011;66703;48.076;9.220;2023-07-29T06:14:20;14.73;;;10.27;;
77563;SDS011;66703;48.076;9.220;2023-07-29T06:16:50;12.05;;;10.18;;
77563;SDS011;66703;48.076;9.220;2023-07-29T06:19:17;12.30;;;9.95;;
77563;SDS011;66703;48.076;9.220;2023-07-29T06:21:57;13.40;;;9.90;;
77563;SDS011;66703;48.076;9.220;2023-07-29T06:24:26;10.55;;;9.15;;
77563;SDS011;66703;48.076;9.220;2023-07-29T06:26:52;10.13;;;8.60;;
77563;SDS011;66703;48.076;9.220;2023-07-29T06:29:19;12.23;;;10.32;;
77563;SDS011;66703;48.076;9.220;2023-07-29T06:31:47;10.63;;;8.88;;
77563;SDS011;66703;48.076;9.220;2023-07-29T06:34:12;11.07;;;8.65;;
77563;SDS011;66703;48.076;9.220;2023-07-29T06:36:47;12.18;;;9.55;;
77563;SDS011;66703;48.076;9.220;2023-07-29T06:39:21;11.90;;;9.52;;
77563;SDS011;66703;48.076;9.220;2023-07-29T06:41:52;11.35;;;9.15;;
77563;SDS011;66703;48.076;9.220;2023-07-29T06:44:21;12.07;;;8.55;;
77563;SDS011;66703;48.076;9.220;2023-07-29T06:46:50;9.57;;;8.35;;
77563;SDS011;66703;48.076;9.220;2023-07-29T06:49:16;10.35;;;9.25;;
77563;SDS011;66703;48.076;9.220;2023-07-29T06:51:42;11.07;;;8.48;;
77563;SDS011;66703;48.076;9.220;2023-07-29T06:54:08;9.02;;;8.07;;
77563;SDS011;66703;48.076;9.220;2023-07-29T06:56:37;9.50;;;7.80;;
77563;SDS011;66703;48.076;9.220;2023-07-29T06:59:03;8.75;;;7.85;;
77563;SDS011;66703;48.076;9.220;2023-07-29T07:01:28;9.23;;;7.55;;
77563;SDS011;66703;48.076;9.220;2023-07-29T07:03:56;10.60;;;8.88;;
77563;SDS011;66703;48.076;9.220;2023-07-29T07:06:23;9.38;;;7.97;;
77563;SDS011;66703;48.076;9.220;2023-07-29T07:08:52;10.18;;;8.52;;
77563;SDS011;66703;48.076;9.220;2023-07-29T07:11:18;8.90;;;7.57;;
77563;SDS011;66703;48.076;9.220;2023-07-29T07:13:49;10.50;;;8.57;;
77563;SDS011;66703;48.076;9.220;2023-07-29T07:16:18;9.68;;;7.80;;
77563;SDS011;66703;48.076;9.220;2023-07-29T07:18:46;9.43;;;8.50;;
77563;SDS011;66703;48.076;9.220;2023-07-29T07:21:15;10.32;;;8.65;;
77563;SDS011;66703;48.076;9.220;2023-07-29T07:23:41;12.20;;;9.27;;
77563;SDS011;66703;48.076;9.220;2023-07-29T07:26:07;11.07;;;9.07;;
77563;SDS011;66703;48.076;9.220;2023-07-29T07:28:33;10.10;;;7.90;;
77563;SDS011;66703;48.076;9.220;2023-07-29T07:30:59;9.63;;;7.63;;
77563;SDS011;66703;48.076;9.220;2023-07-29T07:33:27;8.85;;;7.90;;
77563;SDS011;66703;48.076;9.220;2023-07-29T07:36:00;9.52;;;7.45;;
77563;SDS011;66703;48.076;9.220;2023-07-29T07:38:26;9.27;;;8.15;;
77563;SDS011;66703;48.076;9.220;2023-07-29T07:40:57;8.25;;;7.35;;
77563;SDS011;66703;48.076;9.220;2023-07-29T07:43:26;10.00;;;7.55;;
77563;SDS011;66703;48.076;9.220;2023-07-29T07:45:57;8.13;;;7.18;;
77563;SDS011;66703;48.076;9.220;2023-07-29T07:48:34;9.65;;;7.15;;
77563;SDS011;66703;48.076;9.220;2023-07-29T07:51:09;9.13;;;7.00;;
77563;SDS011;66703;48.076;9.220;2023-07-29T07:53:44;8.27;;;6.75;;
77563;SDS011;66703;48.076;9.220;2023-07-29T07:56:12;9.02;;;6.72;;
77563;SDS011;66703;48.076;9.220;2023-07-29T07:58:38;9.57;;;7.22;;
77563;SDS011;66703;48.076;9.220;2023-07-29T08:01:04;10.85;;;7.13;;
77563;SDS011;66703;48.076;9.220;2023-07-29T08:03:34;9.88;;;7.30;;
77563;SDS011;66703;48.076;9.220;2023-07-29T08:06:04;9.90;;;6.90;;
77563;SDS011;66703;48.076;9.220;2023-07-29T08:08:33;6.82;;;5.68;;
77563;SDS011;66703;48.076;9.220;2023-07-29T08:10:59;8.43;;;6.10;;
77563;SDS011;66703;48.076;9.220;2023-07-29T08:13:25;7.50;;;6.15;;
77563;SDS011;66703;48.076;9.220;2023-07-29T08:15:59;9.10;;;6.43;;
77563;SDS011;66703;48.076;9.220;2023-07-29T08:18:28;7.47;;;6.22;;
77563;SDS011;66703;48.076;9.220;2023-07-29T08:20:58;7.55;;;6.47;;
77563;SDS011;66703;48.076;9.220;2023-07-29T08:23:38;8.25;;;5.80;;
77563;SDS011;66703;48.076;9.220;2023-07-29T08:26:08;6.63;;;5.75;;
77563;SDS011;66703;48.076;9.220;2023-07-29T08:28:37;6.35;;;5.75;;
77563;SDS011;66703;48.076;9.220;2023-07-29T08:31:04;7.15;;;6.18;;
77563;SDS011;66703;48.076;9.220;2023-07-29T08:33:35;7.90;;;5.75;;
77563;SDS011;66703;48.076;9.220;2023-07-29T08:36:04;7.65;;;6.28;;
77563;SDS011;66703;48.076;9.220;2023-07-29T08:38:36;10.07;;;6.03;;
77563;SDS011;66703;48.076;9.220;2023-07-29T08:41:12;6.68;;;5.53;;
77563;SDS011;66703;48.076;9.220;2023-07-29T08:43:39;6.38;;;5.70;;
77563;SDS011;66703;48.076;9.220;2023-07-29T08:46:13;6.90;;;6.20;;
77563;SDS011;66703;48.076;9.220;2023-07-29T08:48:42;5.75;;;5.13;;
77563;SDS011;66703;48.076;9.220;2023-07-29T08:51:11;5.90;;;5.20;;
77563;SDS011;66703;48.076;9.220;2023-07-29T08:54:02;6.85;;;6.25;;
77563;SDS011;66703;48.076;9.220;2023-07-29T08:56:28;7.90;;;5.93;;
77563;SDS011;66703;48.076;9.220;2023-07-29T08:59:04;7.93;;;5.30;;
77563;SDS011;66703;48.076;9.220;2023-07-29T09:01:30;6.60;;;5.55;;
77563;SDS011;66703;48.076;9.220;2023-07-29T09:03:59;5.75;;;4.93;;
77563;SDS011;66703;48.076;9.220;2023-07-29T09:06:34;7.47;;;5.00;;
77563;SDS011;66703;48.076;9.220;2023-07-29T09:09:03;8.85;;;5.38;;
77563;SDS011;66703;48.076;9.220;2023-07-29T09:11:39;5.53;;;4.97;;
77563;SDS011;66703;48.076;9.220;2023-07-29T09:14:13;4.35;;;3.95;;
77563;SDS011;66703;48.076;9.220;2023-07-29T09:16:41;5.35;;;4.45;;
77563;SDS011;66703;48.076;9.220;2023-07-29T09:19:13;4.95;;;4.43;;
77563;SDS011;66703;48.076;9.220;2023-07-29T09:21:42;6.70;;;4.85;;
77563;SDS011;66703;48.076;9.220;2023-07-29T09:26:48;5.53;;;4.13;;
77563;SDS011;66703;48.076;9.220;2023-07-29T09:29:29;5.05;;;4.55;;
77563;SDS011;66703;48.076;9.220;2023-07-29T09:34:46;5.25;;;4.38;;
77563;SDS011;66703;48.076;9.220;2023-07-29T09:37:15;5.18;;;4.55;;
77563;SDS011;66703;48.076;9.220;2023-07-29T09:40:16;6.13;;;5.13;;
77563;SDS011;66703;48.076;9.220;2023-07-29T09:42:50;5.28;;;4.60;;
77563;SDS011;66703;48.076;9.220;2023-07-29T09:45:21;8.07;;;5.15;;
77563;SDS011;66703;48.076;9.220;2023-07-29T09:47:47;5.20;;;4.68;;
77563;SDS011;66703;48.076;9.220;2023-07-29T09:50:14;6.35;;;5.30;;
77563;SDS011;66703;48.076;9.220;2023-07-29T09:52:39;7.05;;;4.75;;
77563;SDS011;66703;48.076;9.220;2023-07-29T09:55:13;6.30;;;5.68;;
77563;SDS011;66703;48.076;9.220;2023-07-29T09:57:43;5.82;;;5.13;;
77563;SDS011;66703;48.076;9.220;2023-07-29T10:00:12;6.28;;;5.68;;
77563;SDS011;66703;48.076;9.220;2023-07-29T10:02:42;6.50;;;5.30;;
77563;SDS011;66703;48.076;9.220;2023-07-29T10:05:10;5.75;;;5.20;;
77563;SDS011;66703;48.076;9.220;2023-07-29T10:07:36;5.65;;;5.05;;
77563;SDS011;66703;48.076;9.220;2023-07-29T10:10:08;4.90;;;4.40;;
77563;SDS011;66703;48.076;9.220;2023-07-29T10:12:37;5.68;;;5.15;;
77563;SDS011;66703;48.076;9.220;2023-07-29T10:15:10;5.65;;;3.88;;
77563;SDS011;66703;48.076;9.220;2023-07-29T10:17:44;7.15;;;4.03;;
77563;SDS011;66703;48.076;9.220;2023-07-29T10:20:13;4.07;;;3.60;;
77563;SDS011;66703;48.076;9.220;2023-07-29T10:22:40;3.95;;;3.55;;
77563;SDS011;66703;48.076;9.220;2023-07-29T10:25:08;4.13;;;3.20;;
77563;SDS011;66703;48.076;9.220;2023-07-29T10:27:42;3.92;;;3.38;;
77563;SDS011;66703;48.076;9.220;2023-07-29T10:30:16;5.30;;;3.35;;
77563;SDS011;66703;48.076;9.220;2023-07-29T10:32:42;4.68;;;3.30;;
77563;SDS011;66703;48.076;9.220;2023-07-29T10:35:10;3.55;;;2.92;;
77563;SDS011;66703;48.076;9.220;2023-07-29T10:37:41;3.35;;;3.05;;
77563;SDS011;66703;48.076;9.220;2023-07-29T10:40:17;3.80;;;2.92;;
77563;SDS011;66703;48.076;9.220;2023-07-29T10:43:01;3.85;;;2.75;;
77563;SDS011;66703;48.076;9.220;2023-07-29T10:45:38;3.70;;;2.97;;
77563;SDS011;66703;48.076;9.220;2023-07-29T10:48:11;3.17;;;2.65;;
77563;SDS011;66703;48.076;9.220;2023-07-29T10:50:40;4.35;;;2.65;;
77563;SDS011;66703;48.076;9.220;2023-07-29T10:53:06;3.40;;;2.78;;
77563;SDS011;66703;48.076;9.220;2023-07-29T10:55:33;3.85;;;2.83;;
77563;SDS011;66703;48.076;9.220;2023-07-29T11:00:53;3.05;;;2.42;;
77563;SDS011;66703;48.076;9.220;2023-07-29T11:03:22;4.55;;;2.65;;
77563;SDS011;66703;48.076;9.220;2023-07-29T11:05:54;3.28;;;2.67;;
77563;SDS011;66703;48.076;9.220;2023-07-29T11:08:29;2.88;;;2.45;;
77563;SDS011;66703;48.076;9.220;2023-07-29T11:11:05;3.10;;;2.80;;
77563;SDS011;66703;48.076;9.220;2023-07-29T11:13:35;3.47;;;2.45;;
77563;SDS011;66703;48.076;9.220;2023-07-29T11:16:04;3.08;;;2.50;;
77563;SDS011;66703;48.076;9.220;2023-07-29T11:18:31;3.08;;;2.78;;
77563;SDS011;66703;48.076;9.220;2023-07-29T11:20:59;3.08;;;2.70;;
77563;SDS011;66703;48.076;9.220;2023-07-29T11:23:29;2.80;;;2.47;;
77563;SDS011;66703;48.076;9.220;2023-07-29T11:26:04;3.17;;;2.30;;
77563;SDS011;66703;48.076;9.220;2023-07-29T11:28:37;3.30;;;2.83;;
77563;SDS011;66703;48.076;9.220;2023-07-29T11:31:03;5.45;;;2.53;;
77563;SDS011;66703;48.076;9.220;2023-07-29T11:33:29;2.95;;;2.47;;
77563;SDS011;66703;48.076;9.220;2023-07-29T11:35:58;3.53;;;2.35;;
77563;SDS011;66703;48.076;9.220;2023-07-29T11:38:26;3.50;;;2.40;;
77563;SDS011;66703;48.076;9.220;2023-07-29T11:41:02;3.15;;;2.58;;
77563;SDS011;66703;48.076;9.220;2023-07-29T11:43:34;2.45;;;2.25;;
77563;SDS011;66703;48.076;9.220;2023-07-29T11:46:01;3.30;;;2.70;;
77563;SDS011;66703;48.076;9.220;2023-07-29T11:48:33;2.60;;;2.40;;
77563;SDS011;66703;48.076;9.220;2023-07-29T11:51:04;3.17;;;2.70;;
77563;SDS011;66703;48.076;9.220;2023-07-29T11:53:29;2.53;;;2.22;;
77563;SDS011;66703;48.076;9.220;2023-07-29T11:55:56;2.90;;;2.22;;
77563;SDS011;66703;48.076;9.220;2023-07-29T11:58:23;2.58;;;2.20;;
77563;SDS011;66703;48.076;9.220;2023-07-29T12:03:18;2.55;;;2.25;;
77563;SDS011;66703;48.076;9.220;2023-07-29T12:05:49;3.20;;;2.60;;
77563;SDS011;66703;48.076;9.220;2023-07-29T12:08:15;2.90;;;2.40;;
77563;SDS011;66703;48.076;9.220;2023-07-29T12:10:41;2.83;;;2.50;;
77563;SDS011;66703;48.076;9.220;2023-07-29T12:13:10;2.65;;;2.40;;
77563;SDS011;66703;48.076;9.220;2023-07-29T12:15:37;2.72;;;2.05;;
77563;SDS011;66703;48.076;9.220;2023-07-29T12:18:07;2.70;;;2.13;;
77563;SDS011;66703;48.076;9.220;2023-07-29T12:20:35;2.88;;;2.58;;
77563;SDS011;66703;48.076;9.220;2023-07-29T12:23:01;2.42;;;2.22;;
77563;SDS011;66703;48.076;9.220;2023-07-29T12:25:32;2.10;;;1.90;;
77563;SDS011;66703;48.076;9.220;2023-07-29T12:28:02;2.60;;;1.95;;
77563;SDS011;66703;48.076;9.220;2023-07-29T12:30:31;2.78;;;2.20;;
77563;SDS011;66703;48.076;9.220;2023-07-29T12:32:57;2.67;;;2.03;;
77563;SDS011;66703;48.076;9.220;2023-07-29T12:35:24;3.72;;;2.10;;
77563;SDS011;66703;48.076;9.220;2023-07-29T12:38:02;3.13;;;2.50;;
77563;SDS011;66703;48.076;9.220;2023-07-29T12:40:28;6.80;;;2.03;;
77563;SDS011;66703;48.076;9.220;2023-07-29T12:42:54;3.28;;;2.20;;
77563;SDS011;66703;48.076;9.220;2023-07-29T12:45:26;3.33;;;2.53;;
77563;SDS011;66703;48.076;9.220;2023-07-29T12:47:57;2.67;;;2.22;;
77563;SDS011;66703;48.076;9.220;2023-07-29T12:50:23;2.80;;;2.40;;
77563;SDS011;66703;48.076;9.220;2023-07-29T12:52:49;2.58;;;2.20;;
77563;SDS011;66703;48.076;9.220;2023-07-29T12:55:15;2.60;;;2.20;;
77563;SDS011;66703;48.076;9.220;2023-07-29T12:57:41;2.30;;;2.00;;
77563;SDS011;66703;48.076;9.220;2023-07-29T13:00:08;2.70;;;2.25;;
77563;SDS011;66703;48.076;9.220;2023-07-29T13:02:37;2.80;;;1.90;;
77563;SDS011;66703;48.076;9.220;2023-07-29T13:05:03;3.08;;;2.33;;
77563;SDS011;66703;48.076;9.220;2023-07-29T13:07:29;2.45;;;2.25;;
77563;SDS011;66703;48.076;9.220;2023-07-29T13:09:55;3.28;;;2.03;;
77563;SDS011;66703;48.076;9.220;2023-07-29T13:12:21;2.65;;;2.20;;
77563;SDS011;66703;48.076;9.220;2023-07-29T13:14:47;2.50;;;2.20;;
77563;SDS011;66703;48.076;9.220;2023-07-29T13:17:13;3.97;;;1.70;;
77563;SDS011;66703;48.076;9.220;2023-07-29T13:19:38;3.20;;;2.22;;
77563;SDS011;66703;48.076;9.220;2023-07-29T13:22:04;2.53;;;2.20;;
77563;SDS011;66703;48.076;9.220;2023-07-29T13:24:30;2.30;;;2.00;;
77563;SDS011;66703;48.076;9.220;2023-07-29T13:26:57;2.53;;;2.33;;
