sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62709;SDS011;48770;51.624;5.886;2023-07-29T00:02:08;1.20;;;0.45;;
62709;SDS011;48770;51.624;5.886;2023-07-29T00:04:33;0.63;;;0.47;;
62709;SDS011;48770;51.624;5.886;2023-07-29T00:06:58;0.60;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-07-29T00:09:24;0.65;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T00:11:49;0.68;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T00:14:14;0.45;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T00:16:40;0.50;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-07-29T00:19:05;1.08;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-07-29T00:21:30;0.57;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T00:23:56;0.60;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-07-29T00:26:22;0.88;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T00:28:50;0.90;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T00:31:16;1.38;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T00:33:41;0.90;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T00:36:06;0.33;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T00:38:32;0.82;;;0.32;;
62709;SDS011;48770;51.624;5.886;2023-07-29T00:40:57;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T00:43:23;0.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T00:45:48;0.50;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T00:48:14;0.80;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T00:50:40;0.90;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T00:53:06;1.13;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-07-29T00:55:31;0.47;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T00:57:57;0.50;;;0.32;;
62709;SDS011;48770;51.624;5.886;2023-07-29T01:00:22;0.55;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T01:02:47;1.05;;;0.35;;
62709;SDS011;48770;51.624;5.886;2023-07-29T01:05:14;0.80;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T01:14:18;0.40;;;0.32;;
62709;SDS011;48770;51.624;5.886;2023-07-29T01:16:58;0.80;;;0.43;;
62709;SDS011;48770;51.624;5.886;2023-07-29T01:22:20;0.65;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T01:24:46;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T01:27:11;0.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T01:29:37;0.70;;;0.52;;
62709;SDS011;48770;51.624;5.886;2023-07-29T01:32:05;0.80;;;0.43;;
62709;SDS011;48770;51.624;5.886;2023-07-29T01:34:39;1.42;;;0.47;;
62709;SDS011;48770;51.624;5.886;2023-07-29T01:37:10;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T01:39:40;0.95;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T01:42:06;1.13;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T01:44:32;0.40;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T01:46:58;1.80;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-07-29T01:49:24;0.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T01:51:49;0.35;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-07-29T01:54:15;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T01:56:40;0.23;;;0.23;;
62709;SDS011;48770;51.624;5.886;2023-07-29T01:59:05;0.83;;;0.53;;
62709;SDS011;48770;51.624;5.886;2023-07-29T02:01:31;0.80;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T02:03:56;0.43;;;0.43;;
62709;SDS011;48770;51.624;5.886;2023-07-29T02:06:21;0.70;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T02:08:47;0.50;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T02:11:12;0.38;;;0.38;;
62709;SDS011;48770;51.624;5.886;2023-07-29T02:13:37;0.38;;;0.32;;
62709;SDS011;48770;51.624;5.886;2023-07-29T02:16:03;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T02:18:28;0.55;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T02:20:53;0.40;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T02:23:19;0.60;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T02:25:44;0.53;;;0.47;;
62709;SDS011;48770;51.624;5.886;2023-07-29T02:28:10;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T02:30:36;0.30;;;0.25;;
62709;SDS011;48770;51.624;5.886;2023-07-29T02:33:01;0.28;;;0.22;;
62709;SDS011;48770;51.624;5.886;2023-07-29T02:35:27;0.50;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T02:37:53;0.25;;;0.25;;
62709;SDS011;48770;51.624;5.886;2023-07-29T02:40:18;1.10;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-07-29T02:42:45;0.40;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T02:45:11;1.45;;;0.35;;
62709;SDS011;48770;51.624;5.886;2023-07-29T02:47:37;0.28;;;0.25;;
62709;SDS011;48770;51.624;5.886;2023-07-29T02:50:03;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T02:52:28;0.75;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T02:54:53;0.60;;;0.47;;
62709;SDS011;48770;51.624;5.886;2023-07-29T02:57:19;0.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T02:59:45;0.35;;;0.22;;
62709;SDS011;48770;51.624;5.886;2023-07-29T03:02:10;0.50;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T03:04:36;0.60;;;0.43;;
62709;SDS011;48770;51.624;5.886;2023-07-29T03:07:01;0.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T03:09:27;0.63;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-07-29T03:11:53;0.70;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T03:14:19;0.35;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-07-29T03:16:45;0.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T03:19:11;0.50;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T03:21:37;0.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T03:24:02;0.57;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T03:26:28;0.45;;;0.32;;
62709;SDS011;48770;51.624;5.886;2023-07-29T03:28:53;0.50;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T03:31:18;0.60;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T03:33:43;0.80;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T03:36:09;0.50;;;0.25;;
62709;SDS011;48770;51.624;5.886;2023-07-29T03:38:34;0.47;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T03:41:00;0.60;;;0.22;;
62709;SDS011;48770;51.624;5.886;2023-07-29T03:43:27;0.38;;;0.32;;
62709;SDS011;48770;51.624;5.886;2023-07-29T03:45:53;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T03:48:18;0.70;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T03:50:43;0.63;;;0.47;;
62709;SDS011;48770;51.624;5.886;2023-07-29T03:53:09;0.80;;;0.43;;
62709;SDS011;48770;51.624;5.886;2023-07-29T03:55:35;0.57;;;0.32;;
62709;SDS011;48770;51.624;5.886;2023-07-29T03:58:00;1.55;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T04:00:26;0.40;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T04:02:51;0.93;;;0.32;;
62709;SDS011;48770;51.624;5.886;2023-07-29T04:05:17;0.43;;;0.37;;
62709;SDS011;48770;51.624;5.886;2023-07-29T04:07:42;0.47;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T04:10:08;0.40;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T04:12:34;0.43;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T04:14:59;0.38;;;0.32;;
62709;SDS011;48770;51.624;5.886;2023-07-29T04:17:24;0.70;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T04:19:50;0.40;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T04:22:15;0.50;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T04:24:41;0.47;;;0.38;;
62709;SDS011;48770;51.624;5.886;2023-07-29T04:27:06;0.60;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T04:29:32;1.02;;;0.38;;
62709;SDS011;48770;51.624;5.886;2023-07-29T04:31:57;0.40;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T04:34:22;0.40;;;0.33;;
62709;SDS011;48770;51.624;5.886;2023-07-29T04:36:48;1.45;;;0.32;;
62709;SDS011;48770;51.624;5.886;2023-07-29T04:39:13;1.67;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T04:41:39;0.60;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T04:44:04;0.93;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T04:46:30;1.05;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T04:48:56;0.30;;;0.28;;
62709;SDS011;48770;51.624;5.886;2023-07-29T04:51:21;0.43;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T04:53:47;0.38;;;0.38;;
62709;SDS011;48770;51.624;5.886;2023-07-29T04:56:12;0.55;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T04:58:37;1.48;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T05:01:03;0.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T05:03:29;0.60;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T05:05:54;0.52;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T05:08:21;0.40;;;0.32;;
62709;SDS011;48770;51.624;5.886;2023-07-29T05:10:49;0.50;;;0.43;;
62709;SDS011;48770;51.624;5.886;2023-07-29T05:13:16;0.82;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T05:15:41;0.65;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T05:18:06;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T05:20:31;0.50;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T05:22:57;0.38;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T05:25:22;0.70;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T05:27:47;0.70;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T05:30:13;1.43;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T05:32:38;0.50;;;0.45;;
62709;SDS011;48770;51.624;5.886;2023-07-29T05:35:03;0.53;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T05:37:29;1.00;;;0.38;;
62709;SDS011;48770;51.624;5.886;2023-07-29T05:39:54;1.00;;;0.45;;
62709;SDS011;48770;51.624;5.886;2023-07-29T05:42:19;0.50;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T05:44:45;0.80;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T05:47:10;0.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T05:49:35;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T05:52:01;0.57;;;0.45;;
62709;SDS011;48770;51.624;5.886;2023-07-29T05:54:26;0.43;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T05:56:51;0.47;;;0.37;;
62709;SDS011;48770;51.624;5.886;2023-07-29T05:59:17;0.90;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T06:01:42;0.70;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T06:04:07;0.52;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T06:06:33;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T06:08:58;0.43;;;0.43;;
62709;SDS011;48770;51.624;5.886;2023-07-29T06:11:23;0.60;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T06:13:49;0.93;;;0.35;;
62709;SDS011;48770;51.624;5.886;2023-07-29T06:16:14;1.10;;;0.53;;
62709;SDS011;48770;51.624;5.886;2023-07-29T06:18:39;2.33;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T06:21:04;0.60;;;0.33;;
62709;SDS011;48770;51.624;5.886;2023-07-29T06:23:32;0.38;;;0.22;;
62709;SDS011;48770;51.624;5.886;2023-07-29T06:25:58;0.63;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T06:28:25;0.57;;;0.38;;
62709;SDS011;48770;51.624;5.886;2023-07-29T06:30:51;0.75;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-07-29T06:33:16;0.70;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T06:35:41;0.90;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T06:38:07;0.95;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T06:40:32;0.70;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T06:42:57;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T06:45:22;1.13;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-07-29T06:47:48;0.50;;;0.43;;
62709;SDS011;48770;51.624;5.886;2023-07-29T06:50:13;0.70;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-07-29T06:52:38;0.60;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T06:55:05;0.57;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T06:57:31;1.63;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-07-29T06:59:56;0.90;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T07:02:21;0.52;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T07:04:46;0.43;;;0.32;;
62709;SDS011;48770;51.624;5.886;2023-07-29T07:07:12;0.63;;;0.53;;
62709;SDS011;48770;51.624;5.886;2023-07-29T07:09:37;0.50;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T07:12:02;0.50;;;0.32;;
62709;SDS011;48770;51.624;5.886;2023-07-29T07:14:28;0.32;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-07-29T07:16:53;0.50;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T07:19:18;0.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T07:21:44;0.47;;;0.47;;
62709;SDS011;48770;51.624;5.886;2023-07-29T07:24:09;0.50;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T07:26:34;0.40;;;0.32;;
62709;SDS011;48770;51.624;5.886;2023-07-29T07:29:00;0.80;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-07-29T07:31:25;0.50;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T07:33:50;1.73;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T07:36:16;0.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T07:38:41;0.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T07:41:06;0.73;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-07-29T07:43:32;0.50;;;0.43;;
62709;SDS011;48770;51.624;5.886;2023-07-29T07:45:58;0.47;;;0.47;;
62709;SDS011;48770;51.624;5.886;2023-07-29T07:48:25;1.05;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T07:50:50;0.55;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T07:53:16;1.37;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-07-29T07:55:41;0.70;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T07:58:06;0.47;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T08:00:31;0.30;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-07-29T08:02:57;0.60;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T08:05:22;0.60;;;0.43;;
62709;SDS011;48770;51.624;5.886;2023-07-29T08:07:47;0.35;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T08:10:13;0.97;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T08:12:38;0.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T08:15:03;0.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T08:17:29;1.85;;;0.25;;
62709;SDS011;48770;51.624;5.886;2023-07-29T08:19:55;0.43;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-07-29T08:22:20;0.40;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T08:24:45;0.60;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T08:27:11;0.50;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-07-29T08:29:36;0.32;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T08:32:02;0.40;;;0.35;;
62709;SDS011;48770;51.624;5.886;2023-07-29T08:34:27;0.60;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-07-29T08:36:52;0.52;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T08:39:18;0.38;;;0.28;;
62709;SDS011;48770;51.624;5.886;2023-07-29T08:41:52;1.02;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-07-29T08:44:26;0.38;;;0.32;;
62709;SDS011;48770;51.624;5.886;2023-07-29T08:46:54;0.43;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T08:49:22;0.30;;;0.25;;
62709;SDS011;48770;51.624;5.886;2023-07-29T08:51:48;0.68;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T08:54:14;0.73;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T08:56:40;0.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T08:59:07;0.40;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T09:01:33;2.28;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T09:03:58;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T09:06:24;0.40;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T09:08:55;0.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T09:11:21;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T09:13:48;0.68;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T09:16:13;0.70;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T09:18:39;0.60;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-07-29T09:21:04;0.80;;;0.32;;
62709;SDS011;48770;51.624;5.886;2023-07-29T09:23:42;0.45;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T09:26:08;0.38;;;0.28;;
62709;SDS011;48770;51.624;5.886;2023-07-29T09:28:37;0.75;;;0.35;;
62709;SDS011;48770;51.624;5.886;2023-07-29T09:31:04;0.40;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T09:33:33;0.60;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T09:36:01;0.68;;;0.47;;
62709;SDS011;48770;51.624;5.886;2023-07-29T09:38:33;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T09:41:00;0.43;;;0.38;;
62709;SDS011;48770;51.624;5.886;2023-07-29T09:43:30;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T09:46:03;0.52;;;0.32;;
62709;SDS011;48770;51.624;5.886;2023-07-29T09:48:35;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T09:51:13;0.22;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-07-29T09:53:46;0.50;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T09:56:13;0.88;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-07-29T09:58:39;0.20;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-07-29T10:01:07;0.32;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-07-29T10:03:34;0.35;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T10:06:04;0.28;;;0.28;;
62709;SDS011;48770;51.624;5.886;2023-07-29T10:08:30;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T10:11:04;0.38;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T10:13:31;0.50;;;0.32;;
62709;SDS011;48770;51.624;5.886;2023-07-29T10:15:57;2.80;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T10:18:23;0.40;;;0.25;;
62709;SDS011;48770;51.624;5.886;2023-07-29T10:20:50;0.68;;;0.43;;
62709;SDS011;48770;51.624;5.886;2023-07-29T10:23:17;0.52;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T10:25:46;0.25;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-07-29T10:28:13;0.40;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T10:30:40;0.70;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T10:33:06;0.65;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T10:35:32;0.28;;;0.28;;
62709;SDS011;48770;51.624;5.886;2023-07-29T10:37:58;0.35;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-07-29T10:40:24;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T10:43:02;0.30;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-07-29T10:45:38;0.40;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T10:48:39;1.05;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T10:51:21;0.30;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-07-29T10:54:31;0.85;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T10:56:49;0.32;;;0.32;;
62709;SDS011;48770;51.624;5.886;2023-07-29T11:01:50;0.93;;;0.47;;
62709;SDS011;48770;51.624;5.886;2023-07-29T11:09:41;0.95;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T11:17:35;1.20;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T11:20:01;1.58;;;0.68;;
62709;SDS011;48770;51.624;5.886;2023-07-29T11:22:28;1.75;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-07-29T11:24:54;1.38;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-07-29T11:27:19;2.38;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T11:29:46;0.50;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T11:32:11;0.95;;;0.38;;
62709;SDS011;48770;51.624;5.886;2023-07-29T11:34:37;0.60;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-07-29T11:37:02;0.70;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T11:39:27;1.45;;;0.73;;
62709;SDS011;48770;51.624;5.886;2023-07-29T11:41:53;0.60;;;0.27;;
62709;SDS011;48770;51.624;5.886;2023-07-29T11:44:18;1.03;;;0.53;;
62709;SDS011;48770;51.624;5.886;2023-07-29T11:46:44;0.60;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T11:49:09;1.65;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-07-29T11:51:38;1.10;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-07-29T11:54:03;1.63;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-07-29T11:56:29;0.88;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T11:58:55;0.68;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-07-29T12:01:20;1.52;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T12:03:47;0.77;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-07-29T12:06:13;1.35;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-07-29T12:08:39;1.70;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T12:11:04;0.85;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-07-29T12:13:30;0.77;;;0.55;;
62709;SDS011;48770;51.624;5.886;2023-07-29T12:16:00;2.15;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T12:18:33;2.42;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-07-29T12:20:59;1.40;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-07-29T12:23:25;1.58;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-07-29T12:25:51;1.20;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-07-29T12:28:22;0.95;;;0.43;;
62709;SDS011;48770;51.624;5.886;2023-07-29T12:30:47;0.50;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T12:33:29;1.42;;;0.43;;
62709;SDS011;48770;51.624;5.886;2023-07-29T12:35:59;1.25;;;0.43;;
62709;SDS011;48770;51.624;5.886;2023-07-29T12:38:27;1.45;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-07-29T12:40:54;0.68;;;0.63;;
62709;SDS011;48770;51.624;5.886;2023-07-29T12:43:19;1.23;;;0.55;;
62709;SDS011;48770;51.624;5.886;2023-07-29T12:45:44;0.63;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T12:48:10;2.03;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-07-29T12:50:36;0.60;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T12:53:04;1.02;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T12:55:30;1.58;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T12:57:55;1.17;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-07-29T13:00:21;0.57;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-07-29T13:02:46;1.23;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-07-29T13:05:11;0.93;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-07-29T13:07:38;1.52;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-07-29T13:10:04;0.73;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T13:12:30;0.73;;;0.47;;
62709;SDS011;48770;51.624;5.886;2023-07-29T13:14:55;0.77;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-29T13:17:21;0.82;;;0.40;;
