sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63051;SHT30;49136;47.416;19.402;2023-07-29T00:01:13;19.82;92.46
63051;SHT30;49136;47.416;19.402;2023-07-29T00:03:39;19.75;93.72
63051;SHT30;49136;47.416;19.402;2023-07-29T00:06:05;19.69;93.06
63051;SHT30;49136;47.416;19.402;2023-07-29T00:08:30;19.65;93.46
63051;SHT30;49136;47.416;19.402;2023-07-29T00:10:55;19.61;94.21
63051;SHT30;49136;47.416;19.402;2023-07-29T00:13:21;19.58;93.96
63051;SHT30;49136;47.416;19.402;2023-07-29T00:15:46;19.54;94.30
63051;SHT30;49136;47.416;19.402;2023-07-29T00:18:12;19.48;94.38
63051;SHT30;49136;47.416;19.402;2023-07-29T00:20:37;19.41;94.46
63051;SHT30;49136;47.416;19.402;2023-07-29T00:23:02;19.35;94.07
63051;SHT30;49136;47.416;19.402;2023-07-29T00:25:28;19.26;94.39
63051;SHT30;49136;47.416;19.402;2023-07-29T00:27:57;19.23;94.79
63051;SHT30;49136;47.416;19.402;2023-07-29T00:30:22;19.20;94.33
63051;SHT30;49136;47.416;19.402;2023-07-29T00:32:58;19.16;94.57
63051;SHT30;49136;47.416;19.402;2023-07-29T00:35:24;19.16;95.04
63051;SHT30;49136;47.416;19.402;2023-07-29T00:37:49;19.09;94.78
63051;SHT30;49136;47.416;19.402;2023-07-29T00:40:22;19.07;95.06
63051;SHT30;49136;47.416;19.402;2023-07-29T00:42:48;19.02;95.28
63051;SHT30;49136;47.416;19.402;2023-07-29T00:45:14;18.95;95.21
63051;SHT30;49136;47.416;19.402;2023-07-29T00:47:39;18.89;95.41
63051;SHT30;49136;47.416;19.402;2023-07-29T00:50:09;18.82;95.70
63051;SHT30;49136;47.416;19.402;2023-07-29T00:52:36;18.78;97.05
63051;SHT30;49136;47.416;19.402;2023-07-29T00:55:02;18.74;97.44
63051;SHT30;49136;47.416;19.402;2023-07-29T00:57:29;18.67;97.53
63051;SHT30;49136;47.416;19.402;2023-07-29T00:59:55;18.51;98.01
63051;SHT30;49136;47.416;19.402;2023-07-29T01:02:21;18.36;97.92
63051;SHT30;49136;47.416;19.402;2023-07-29T01:04:54;18.33;98.19
63051;SHT30;49136;47.416;19.402;2023-07-29T01:15:26;18.29;98.03
63051;SHT30;49136;47.416;19.402;2023-07-29T01:18:10;18.19;98.03
63051;SHT30;49136;47.416;19.402;2023-07-29T01:20:39;18.13;98.89
63051;SHT30;49136;47.416;19.402;2023-07-29T01:23:05;18.06;99.40
63051;SHT30;49136;47.416;19.402;2023-07-29T01:25:30;17.94;99.55
63051;SHT30;49136;47.416;19.402;2023-07-29T01:27:56;17.87;99.85
63051;SHT30;49136;47.416;19.402;2023-07-29T01:30:27;17.81;99.99
63051;SHT30;49136;47.416;19.402;2023-07-29T01:33:09;17.73;99.99
63051;SHT30;49136;47.416;19.402;2023-07-29T01:35:48;17.59;99.86
63051;SHT30;49136;47.416;19.402;2023-07-29T01:38:23;17.57;99.99
63051;SHT30;49136;47.416;19.402;2023-07-29T01:40:50;17.50;99.59
63051;SHT30;49136;47.416;19.402;2023-07-29T01:43:17;17.51;99.41
63051;SHT30;49136;47.416;19.402;2023-07-29T01:45:49;17.50;99.61
63051;SHT30;49136;47.416;19.402;2023-07-29T01:48:14;17.51;99.44
63051;SHT30;49136;47.416;19.402;2023-07-29T01:50:40;17.50;99.30
63051;SHT30;49136;47.416;19.402;2023-07-29T01:53:05;17.45;99.22
63051;SHT30;49136;47.416;19.402;2023-07-29T01:55:31;17.46;99.34
63051;SHT30;49136;47.416;19.402;2023-07-29T01:57:56;17.45;99.34
63051;SHT30;49136;47.416;19.402;2023-07-29T02:00:22;17.40;99.57
63051;SHT30;49136;47.416;19.402;2023-07-29T02:02:47;17.36;99.24
63051;SHT30;49136;47.416;19.402;2023-07-29T02:05:13;17.33;99.32
63051;SHT30;49136;47.416;19.402;2023-07-29T02:07:38;17.33;99.58
63051;SHT30;49136;47.416;19.402;2023-07-29T02:10:04;17.32;99.47
63051;SHT30;49136;47.416;19.402;2023-07-29T02:12:29;17.26;99.48
63051;SHT30;49136;47.416;19.402;2023-07-29T02:14:55;17.18;99.75
63051;SHT30;49136;47.416;19.402;2023-07-29T02:17:20;17.22;99.74
63051;SHT30;49136;47.416;19.402;2023-07-29T02:19:46;17.18;99.72
63051;SHT30;49136;47.416;19.402;2023-07-29T02:22:16;17.19;99.78
63051;SHT30;49136;47.416;19.402;2023-07-29T02:24:42;17.16;99.83
63051;SHT30;49136;47.416;19.402;2023-07-29T02:27:08;17.14;99.72
63051;SHT30;49136;47.416;19.402;2023-07-29T02:29:35;17.16;99.81
63051;SHT30;49136;47.416;19.402;2023-07-29T02:32:00;17.16;99.78
63051;SHT30;49136;47.416;19.402;2023-07-29T02:34:26;17.19;99.68
63051;SHT30;49136;47.416;19.402;2023-07-29T02:36:51;17.10;99.83
63051;SHT30;49136;47.416;19.402;2023-07-29T02:39:16;17.08;99.90
63051;SHT30;49136;47.416;19.402;2023-07-29T02:41:42;16.94;99.99
63051;SHT30;49136;47.416;19.402;2023-07-29T02:44:08;16.89;99.99
63051;SHT30;49136;47.416;19.402;2023-07-29T02:46:33;16.84;99.99
63051;SHT30;49136;47.416;19.402;2023-07-29T02:48:58;16.77;99.99
63051;SHT30;49136;47.416;19.402;2023-07-29T02:51:24;16.71;99.99
63051;SHT30;49136;47.416;19.402;2023-07-29T02:53:49;16.71;99.99
63051;SHT30;49136;47.416;19.402;2023-07-29T02:56:15;16.64;99.99
63051;SHT30;49136;47.416;19.402;2023-07-29T02:58:40;16.71;99.99
63051;SHT30;49136;47.416;19.402;2023-07-29T03:01:06;16.69;99.99
63051;SHT30;49136;47.416;19.402;2023-07-29T03:03:32;16.70;99.99
63051;SHT30;49136;47.416;19.402;2023-07-29T03:06:03;16.64;99.99
63051;SHT30;49136;47.416;19.402;2023-07-29T03:08:29;16.67;99.99
63051;SHT30;49136;47.416;19.402;2023-07-29T03:10:55;16.61;99.99
63051;SHT30;49136;47.416;19.402;2023-07-29T03:13:20;16.61;99.99
63051;SHT30;49136;47.416;19.402;2023-07-29T03:15:46;16.70;99.99
63051;SHT30;49136;47.416;19.402;2023-07-29T03:18:11;16.66;99.99
63051;SHT30;49136;47.416;19.402;2023-07-29T03:20:37;16.69;99.99
63051;SHT30;49136;47.416;19.402;2023-07-29T03:23:02;16.69;99.99
63051;SHT30;49136;47.416;19.402;2023-07-29T03:25:28;16.67;99.94
63051;SHT30;49136;47.416;19.402;2023-07-29T03:27:54;16.66;99.99
63051;SHT30;49136;47.416;19.402;2023-07-29T03:30:21;16.56;99.99
63051;SHT30;49136;47.416;19.402;2023-07-29T03:32:47;16.60;99.93
63051;SHT30;49136;47.416;19.402;2023-07-29T03:35:12;16.60;99.99
63051;SHT30;49136;47.416;19.402;2023-07-29T03:37:38;16.63;99.90
63051;SHT30;49136;47.416;19.402;2023-07-29T03:40:05;16.63;99.85
63051;SHT30;49136;47.416;19.402;2023-07-29T03:42:31;16.66;99.81
63051;SHT30;49136;47.416;19.402;2023-07-29T03:44:56;16.70;99.69
63051;SHT30;49136;47.416;19.402;2023-07-29T03:47:22;16.71;99.53
63051;SHT30;49136;47.416;19.402;2023-07-29T03:49:47;16.78;99.58
63051;SHT30;49136;47.416;19.402;2023-07-29T03:52:12;16.84;99.54
63051;SHT30;49136;47.416;19.402;2023-07-29T03:54:38;16.91;99.71
63051;SHT30;49136;47.416;19.402;2023-07-29T03:57:03;16.96;99.93
63051;SHT30;49136;47.416;19.402;2023-07-29T03:59:29;17.02;99.69
63051;SHT30;49136;47.416;19.402;2023-07-29T04:01:54;17.08;99.58
63051;SHT30;49136;47.416;19.402;2023-07-29T04:04:20;17.14;99.49
63051;SHT30;49136;47.416;19.402;2023-07-29T04:06:45;17.19;99.65
63051;SHT30;49136;47.416;19.402;2023-07-29T04:09:11;17.20;99.61
63051;SHT30;49136;47.416;19.402;2023-07-29T04:11:36;17.22;99.44
63051;SHT30;49136;47.416;19.402;2023-07-29T04:14:02;17.23;99.81
63051;SHT30;49136;47.416;19.402;2023-07-29T04:16:27;17.29;99.75
63051;SHT30;49136;47.416;19.402;2023-07-29T04:18:54;17.32;99.76
63051;SHT30;49136;47.416;19.402;2023-07-29T04:21:19;17.37;99.27
63051;SHT30;49136;47.416;19.402;2023-07-29T04:23:45;17.39;99.44
63051;SHT30;49136;47.416;19.402;2023-07-29T04:26:10;17.50;99.40
63051;SHT30;49136;47.416;19.402;2023-07-29T04:28:36;17.57;99.48
63051;SHT30;49136;47.416;19.402;2023-07-29T04:31:01;17.81;98.71
63051;SHT30;49136;47.416;19.402;2023-07-29T04:33:29;17.96;98.37
63051;SHT30;49136;47.416;19.402;2023-07-29T04:35:56;18.04;97.97
63051;SHT30;49136;47.416;19.402;2023-07-29T04:38:21;18.09;98.15
63051;SHT30;49136;47.416;19.402;2023-07-29T04:40:49;18.19;97.47
63051;SHT30;49136;47.416;19.402;2023-07-29T04:43:14;18.33;97.91
63051;SHT30;49136;47.416;19.402;2023-07-29T04:45:43;18.48;97.60
63051;SHT30;49136;47.416;19.402;2023-07-29T04:48:09;18.69;97.40
63051;SHT30;49136;47.416;19.402;2023-07-29T04:50:34;18.92;96.57
63051;SHT30;49136;47.416;19.402;2023-07-29T04:53:00;19.43;95.96
63051;SHT30;49136;47.416;19.402;2023-07-29T04:55:25;19.93;94.36
63051;SHT30;49136;47.416;19.402;2023-07-29T04:57:50;20.45;93.30
63051;SHT30;49136;47.416;19.402;2023-07-29T05:00:16;20.90;92.04
63051;SHT30;49136;47.416;19.402;2023-07-29T05:02:41;21.34;92.28
63051;SHT30;49136;47.416;19.402;2023-07-29T05:05:07;21.56;91.33
63051;SHT30;49136;47.416;19.402;2023-07-29T05:07:33;21.72;91.17
63051;SHT30;49136;47.416;19.402;2023-07-29T05:09:58;21.85;90.22
63051;SHT30;49136;47.416;19.402;2023-07-29T05:12:24;21.97;90.44
63051;SHT30;49136;47.416;19.402;2023-07-29T05:14:49;22.01;89.83
63051;SHT30;49136;47.416;19.402;2023-07-29T05:17:15;22.10;89.74
63051;SHT30;49136;47.416;19.402;2023-07-29T05:19:40;22.04;88.78
63051;SHT30;49136;47.416;19.402;2023-07-29T05:22:06;22.10;89.53
63051;SHT30;49136;47.416;19.402;2023-07-29T05:24:31;22.18;89.28
63051;SHT30;49136;47.416;19.402;2023-07-29T05:26:56;22.07;89.69
63051;SHT30;49136;47.416;19.402;2023-07-29T05:29:22;22.01;89.07
63051;SHT30;49136;47.416;19.402;2023-07-29T05:31:47;21.96;88.57
63051;SHT30;49136;47.416;19.402;2023-07-29T05:34:13;22.46;88.79
63051;SHT30;49136;47.416;19.402;2023-07-29T05:36:38;22.70;88.49
63051;SHT30;49136;47.416;19.402;2023-07-29T05:39:04;23.03;88.24
63051;SHT30;49136;47.416;19.402;2023-07-29T05:41:30;23.53;86.23
63051;SHT30;49136;47.416;19.402;2023-07-29T05:43:55;23.81;84.98
63051;SHT30;49136;47.416;19.402;2023-07-29T05:46:20;24.44;83.27
63051;SHT30;49136;47.416;19.402;2023-07-29T05:48:46;24.74;83.22
63051;SHT30;49136;47.416;19.402;2023-07-29T05:51:11;24.67;79.64
63051;SHT30;49136;47.416;19.402;2023-07-29T05:53:37;24.47;77.96
63051;SHT30;49136;47.416;19.402;2023-07-29T05:56:03;24.30;78.59
63051;SHT30;49136;47.416;19.402;2023-07-29T05:58:30;24.36;81.32
63051;SHT30;49136;47.416;19.402;2023-07-29T06:00:57;24.59;83.00
63051;SHT30;49136;47.416;19.402;2023-07-29T06:03:22;24.91;79.32
63051;SHT30;49136;47.416;19.402;2023-07-29T06:05:48;25.09;76.83
63051;SHT30;49136;47.416;19.402;2023-07-29T06:08:14;25.27;76.89
63051;SHT30;49136;47.416;19.402;2023-07-29T06:10:39;25.39;76.46
63051;SHT30;49136;47.416;19.402;2023-07-29T06:13:05;25.54;77.37
63051;SHT30;49136;47.416;19.402;2023-07-29T06:15:31;25.84;76.35
63051;SHT30;49136;47.416;19.402;2023-07-29T06:17:56;25.88;74.74
63051;SHT30;49136;47.416;19.402;2023-07-29T06:20:22;25.82;74.43
63051;SHT30;49136;47.416;19.402;2023-07-29T06:22:47;25.74;74.61
63051;SHT30;49136;47.416;19.402;2023-07-29T06:25:13;25.66;75.91
63051;SHT30;49136;47.416;19.402;2023-07-29T06:27:38;25.50;74.40
63051;SHT30;49136;47.416;19.402;2023-07-29T06:30:04;25.57;75.31
63051;SHT30;49136;47.416;19.402;2023-07-29T06:32:29;25.66;75.18
63051;SHT30;49136;47.416;19.402;2023-07-29T06:34:55;25.75;75.88
63051;SHT30;49136;47.416;19.402;2023-07-29T06:37:20;25.89;74.65
63051;SHT30;49136;47.416;19.402;2023-07-29T06:39:46;25.92;74.81
63051;SHT30;49136;47.416;19.402;2023-07-29T06:42:12;25.80;75.48
63051;SHT30;49136;47.416;19.402;2023-07-29T06:44:37;25.64;75.20
63051;SHT30;49136;47.416;19.402;2023-07-29T06:47:03;26.05;72.98
63051;SHT30;49136;47.416;19.402;2023-07-29T06:49:29;26.25;72.62
63051;SHT30;49136;47.416;19.402;2023-07-29T06:51:54;25.99;74.39
63051;SHT30;49136;47.416;19.402;2023-07-29T06:54:24;25.66;74.71
63051;SHT30;49136;47.416;19.402;2023-07-29T06:56:49;25.47;75.26
63051;SHT30;49136;47.416;19.402;2023-07-29T06:59:15;25.93;74.35
63051;SHT30;49136;47.416;19.402;2023-07-29T07:01:40;25.74;72.84
63051;SHT30;49136;47.416;19.402;2023-07-29T07:04:05;25.70;74.15
63051;SHT30;49136;47.416;19.402;2023-07-29T07:06:31;26.19;72.82
63051;SHT30;49136;47.416;19.402;2023-07-29T07:08:56;26.54;72.13
63051;SHT30;49136;47.416;19.402;2023-07-29T07:11:22;26.43;71.56
63051;SHT30;49136;47.416;19.402;2023-07-29T07:13:47;26.16;71.56
63051;SHT30;49136;47.416;19.402;2023-07-29T07:16:12;25.99;72.46
63051;SHT30;49136;47.416;19.402;2023-07-29T07:18:38;26.02;73.90
63051;SHT30;49136;47.416;19.402;2023-07-29T07:21:03;26.33;71.63
63051;SHT30;49136;47.416;19.402;2023-07-29T07:23:29;26.43;71.47
63051;SHT30;49136;47.416;19.402;2023-07-29T07:25:54;26.32;70.32
63051;SHT30;49136;47.416;19.402;2023-07-29T07:28:19;26.25;70.00
63051;SHT30;49136;47.416;19.402;2023-07-29T07:30:45;26.44;70.39
63051;SHT30;49136;47.416;19.402;2023-07-29T07:33:10;26.55;69.96
63051;SHT30;49136;47.416;19.402;2023-07-29T07:35:36;26.99;70.62
63051;SHT30;49136;47.416;19.402;2023-07-29T07:38:01;27.52;68.82
63051;SHT30;49136;47.416;19.402;2023-07-29T07:40:30;27.81;66.53
63051;SHT30;49136;47.416;19.402;2023-07-29T07:42:55;28.02;67.43
63051;SHT30;49136;47.416;19.402;2023-07-29T07:45:20;28.20;65.64
63051;SHT30;49136;47.416;19.402;2023-07-29T07:47:46;28.16;65.97
63051;SHT30;49136;47.416;19.402;2023-07-29T07:50:11;28.45;65.98
63051;SHT30;49136;47.416;19.402;2023-07-29T07:52:37;28.71;65.03
63051;SHT30;49136;47.416;19.402;2023-07-29T07:55:02;28.89;63.38
63051;SHT30;49136;47.416;19.402;2023-07-29T07:57:28;29.18;64.17
63051;SHT30;49136;47.416;19.402;2023-07-29T07:59:53;29.20;64.90
63051;SHT30;49136;47.416;19.402;2023-07-29T08:02:18;29.21;63.27
63051;SHT30;49136;47.416;19.402;2023-07-29T08:04:44;29.42;62.74
63051;SHT30;49136;47.416;19.402;2023-07-29T08:07:09;29.45;62.89
63051;SHT30;49136;47.416;19.402;2023-07-29T08:09:35;29.56;62.58
63051;SHT30;49136;47.416;19.402;2023-07-29T08:12:00;29.61;62.62
63051;SHT30;49136;47.416;19.402;2023-07-29T08:14:26;29.59;60.75
63051;SHT30;49136;47.416;19.402;2023-07-29T08:16:52;29.32;62.12
63051;SHT30;49136;47.416;19.402;2023-07-29T08:19:17;28.79;63.21
63051;SHT30;49136;47.416;19.402;2023-07-29T08:21:42;28.48;64.01
63051;SHT30;49136;47.416;19.402;2023-07-29T08:24:08;28.56;65.03
63051;SHT30;49136;47.416;19.402;2023-07-29T08:26:33;29.15;66.72
63051;SHT30;49136;47.416;19.402;2023-07-29T08:28:59;29.32;66.72
63051;SHT30;49136;47.416;19.402;2023-07-29T08:31:24;29.51;62.00
63051;SHT30;49136;47.416;19.402;2023-07-29T08:33:50;29.63;61.86
63051;SHT30;49136;47.416;19.402;2023-07-29T08:36:15;29.39;63.96
63051;SHT30;49136;47.416;19.402;2023-07-29T08:38:41;28.87;61.62
63051;SHT30;49136;47.416;19.402;2023-07-29T08:41:35;28.78;62.01
63051;SHT30;49136;47.416;19.402;2023-07-29T08:44:18;28.55;63.75
63051;SHT30;49136;47.416;19.402;2023-07-29T08:46:46;29.08;64.12
63051;SHT30;49136;47.416;19.402;2023-07-29T08:49:12;29.22;63.21
63051;SHT30;49136;47.416;19.402;2023-07-29T08:51:44;29.35;61.72
63051;SHT30;49136;47.416;19.402;2023-07-29T08:54:10;29.61;61.99
63051;SHT30;49136;47.416;19.402;2023-07-29T08:56:36;29.82;62.52
63051;SHT30;49136;47.416;19.402;2023-07-29T08:59:02;29.35;61.73
63051;SHT30;49136;47.416;19.402;2023-07-29T09:01:29;29.72;59.78
63051;SHT30;49136;47.416;19.402;2023-07-29T09:03:56;30.00;61.03
63051;SHT30;49136;47.416;19.402;2023-07-29T09:06:21;30.03;60.11
63051;SHT30;49136;47.416;19.402;2023-07-29T09:08:49;30.04;58.69
63051;SHT30;49136;47.416;19.402;2023-07-29T09:11:16;29.39;58.18
63051;SHT30;49136;47.416;19.402;2023-07-29T09:13:42;29.89;59.82
63051;SHT30;49136;47.416;19.402;2023-07-29T09:16:09;29.65;60.47
63051;SHT30;49136;47.416;19.402;2023-07-29T09:18:34;30.01;58.78
63051;SHT30;49136;47.416;19.402;2023-07-29T09:21:00;30.11;61.00
63051;SHT30;49136;47.416;19.402;2023-07-29T09:23:26;30.15;59.69
63051;SHT30;49136;47.416;19.402;2023-07-29T09:26:01;30.45;58.49
63051;SHT30;49136;47.416;19.402;2023-07-29T09:28:33;30.74;56.69
63051;SHT30;49136;47.416;19.402;2023-07-29T09:30:59;30.80;55.77
63051;SHT30;49136;47.416;19.402;2023-07-29T09:33:26;30.90;55.03
63051;SHT30;49136;47.416;19.402;2023-07-29T09:35:52;30.98;55.76
63051;SHT30;49136;47.416;19.402;2023-07-29T09:38:17;30.72;56.21
63051;SHT30;49136;47.416;19.402;2023-07-29T09:40:43;30.92;55.44
63051;SHT30;49136;47.416;19.402;2023-07-29T09:43:10;31.19;54.80
63051;SHT30;49136;47.416;19.402;2023-07-29T09:45:37;30.72;54.52
63051;SHT30;49136;47.416;19.402;2023-07-29T09:48:04;30.49;54.52
63051;SHT30;49136;47.416;19.402;2023-07-29T09:50:35;29.69;55.91
63051;SHT30;49136;47.416;19.402;2023-07-29T09:53:01;30.48;56.28
63051;SHT30;49136;47.416;19.402;2023-07-29T09:55:28;30.66;54.98
63051;SHT30;49136;47.416;19.402;2023-07-29T09:58:00;31.02;56.14
63051;SHT30;49136;47.416;19.402;2023-07-29T10:00:31;31.08;54.18
63051;SHT30;49136;47.416;19.402;2023-07-29T10:02:57;31.08;57.29
63051;SHT30;49136;47.416;19.402;2023-07-29T10:05:25;31.18;53.02
63051;SHT30;49136;47.416;19.402;2023-07-29T10:07:51;30.77;53.17
63051;SHT30;49136;47.416;19.402;2023-07-29T10:10:17;30.97;54.17
63051;SHT30;49136;47.416;19.402;2023-07-29T10:12:43;31.32;53.95
63051;SHT30;49136;47.416;19.402;2023-07-29T10:15:09;31.70;54.24
63051;SHT30;49136;47.416;19.402;2023-07-29T10:17:36;32.09;53.76
63051;SHT30;49136;47.416;19.402;2023-07-29T10:20:09;31.88;53.00
63051;SHT30;49136;47.416;19.402;2023-07-29T10:22:40;31.45;53.51
63051;SHT30;49136;47.416;19.402;2023-07-29T10:27:47;32.24;51.89
63051;SHT30;49136;47.416;19.402;2023-07-29T10:30:13;32.24;51.58
63051;SHT30;49136;47.416;19.402;2023-07-29T10:32:41;31.77;51.36
63051;SHT30;49136;47.416;19.402;2023-07-29T10:35:08;31.35;52.79
63051;SHT30;49136;47.416;19.402;2023-07-29T10:37:34;31.65;54.91
63051;SHT30;49136;47.416;19.402;2023-07-29T10:40:00;31.60;52.25
63051;SHT30;49136;47.416;19.402;2023-07-29T10:42:25;31.76;52.72
63051;SHT30;49136;47.416;19.402;2023-07-29T10:44:52;32.50;51.20
63051;SHT30;49136;47.416;19.402;2023-07-29T10:47:21;32.59;50.39
63051;SHT30;49136;47.416;19.402;2023-07-29T10:49:53;31.92;52.35
63051;SHT30;49136;47.416;19.402;2023-07-29T10:55:00;32.17;49.03
63051;SHT30;49136;47.416;19.402;2023-07-29T10:57:37;32.50;49.89
63051;SHT30;49136;47.416;19.402;2023-07-29T11:00:04;32.77;49.07
63051;SHT30;49136;47.416;19.402;2023-07-29T11:02:40;32.61;50.18
63051;SHT30;49136;47.416;19.402;2023-07-29T11:05:07;31.85;48.72
63051;SHT30;49136;47.416;19.402;2023-07-29T11:07:43;31.19;51.40
63051;SHT30;49136;47.416;19.402;2023-07-29T11:10:09;30.83;51.59
63051;SHT30;49136;47.416;19.402;2023-07-29T11:12:46;30.87;53.25
63051;SHT30;49136;47.416;19.402;2023-07-29T11:15:28;30.88;54.00
63051;SHT30;49136;47.416;19.402;2023-07-29T11:20:22;32.36;49.96
63051;SHT30;49136;47.416;19.402;2023-07-29T11:22:48;33.09;49.49
63051;SHT30;49136;47.416;19.402;2023-07-29T11:25:16;32.24;47.96
63051;SHT30;49136;47.416;19.402;2023-07-29T11:27:42;32.40;48.88
63051;SHT30;49136;47.416;19.402;2023-07-29T11:30:10;32.37;52.22
63051;SHT30;49136;47.416;19.402;2023-07-29T11:32:38;32.59;49.10
63051;SHT30;49136;47.416;19.402;2023-07-29T11:35:05;32.74;50.77
63051;SHT30;49136;47.416;19.402;2023-07-29T11:37:33;33.73;48.41
63051;SHT30;49136;47.416;19.402;2023-07-29T11:39:59;33.26;47.92
63051;SHT30;49136;47.416;19.402;2023-07-29T11:42:26;32.53;52.52
63051;SHT30;49136;47.416;19.402;2023-07-29T11:44:52;32.33;51.46
63051;SHT30;49136;47.416;19.402;2023-07-29T11:47:17;31.92;50.73
63051;SHT30;49136;47.416;19.402;2023-07-29T11:49:42;32.60;50.11
63051;SHT30;49136;47.416;19.402;2023-07-29T11:52:09;32.92;53.01
63051;SHT30;49136;47.416;19.402;2023-07-29T11:54:38;32.87;50.46
63051;SHT30;49136;47.416;19.402;2023-07-29T11:57:08;32.85;48.98
63051;SHT30;49136;47.416;19.402;2023-07-29T11:59:34;32.71;49.25
63051;SHT30;49136;47.416;19.402;2023-07-29T12:02:01;32.14;51.34
63051;SHT30;49136;47.416;19.402;2023-07-29T12:04:29;32.22;50.24
63051;SHT30;49136;47.416;19.402;2023-07-29T12:06:55;32.39;55.21
63051;SHT30;49136;47.416;19.402;2023-07-29T12:09:21;32.05;51.63
63051;SHT30;49136;47.416;19.402;2023-07-29T12:11:46;32.05;52.60
63051;SHT30;49136;47.416;19.402;2023-07-29T12:14:12;31.88;54.42
63051;SHT30;49136;47.416;19.402;2023-07-29T12:16:42;31.88;51.08
63051;SHT30;49136;47.416;19.402;2023-07-29T12:19:07;32.42;52.24
63051;SHT30;49136;47.416;19.402;2023-07-29T12:21:33;33.05;50.05
63051;SHT30;49136;47.416;19.402;2023-07-29T12:23:59;32.83;51.19
63051;SHT30;49136;47.416;19.402;2023-07-29T12:26:28;33.47;49.83
63051;SHT30;49136;47.416;19.402;2023-07-29T12:28:53;34.00;48.02
63051;SHT30;49136;47.416;19.402;2023-07-29T12:31:19;34.37;48.26
63051;SHT30;49136;47.416;19.402;2023-07-29T12:33:44;33.57;45.25
63051;SHT30;49136;47.416;19.402;2023-07-29T12:36:09;34.37;48.09
63051;SHT30;49136;47.416;19.402;2023-07-29T12:38:36;34.91;46.48
63051;SHT30;49136;47.416;19.402;2023-07-29T12:41:01;35.18;46.47
63051;SHT30;49136;47.416;19.402;2023-07-29T12:43:26;35.53;44.74
63051;SHT30;49136;47.416;19.402;2023-07-29T12:45:52;35.74;44.98
63051;SHT30;49136;47.416;19.402;2023-07-29T12:48:17;35.89;44.02
63051;SHT30;49136;47.416;19.402;2023-07-29T12:50:43;35.74;44.33
63051;SHT30;49136;47.416;19.402;2023-07-29T12:53:09;35.57;44.98
63051;SHT30;49136;47.416;19.402;2023-07-29T12:55:37;35.26;43.77
63051;SHT30;49136;47.416;19.402;2023-07-29T12:58:03;35.05;45.85
63051;SHT30;49136;47.416;19.402;2023-07-29T13:00:29;34.72;45.25
63051;SHT30;49136;47.416;19.402;2023-07-29T13:02:56;34.44;44.60
63051;SHT30;49136;47.416;19.402;2023-07-29T13:05:22;34.52;44.88
63051;SHT30;49136;47.416;19.402;2023-07-29T13:07:47;35.03;45.00
63051;SHT30;49136;47.416;19.402;2023-07-29T13:10:13;35.22;42.61
63051;SHT30;49136;47.416;19.402;2023-07-29T13:12:39;34.87;43.56
63051;SHT30;49136;47.416;19.402;2023-07-29T13:15:05;33.71;47.11
63051;SHT30;49136;47.416;19.402;2023-07-29T13:17:31;34.02;47.15
63051;SHT30;49136;47.416;19.402;2023-07-29T13:19:57;34.42;47.17
63051;SHT30;49136;47.416;19.402;2023-07-29T13:22:22;34.84;45.18
63051;SHT30;49136;47.416;19.402;2023-07-29T13:24:48;35.03;45.04
63051;SHT30;49136;47.416;19.402;2023-07-29T13:27:13;34.66;45.01
63051;SHT30;49136;47.416;19.402;2023-07-29T13:29:39;35.02;45.96
63051;SHT30;49136;47.416;19.402;2023-07-29T13:32:05;34.83;48.16
63051;SHT30;49136;47.416;19.402;2023-07-29T13:34:31;34.02;49.29
63051;SHT30;49136;47.416;19.402;2023-07-29T13:36:56;33.19;48.40
63051;SHT30;49136;47.416;19.402;2023-07-29T13:39:22;33.52;48.52
63051;SHT30;49136;47.416;19.402;2023-07-29T13:41:47;34.47;44.89
63051;SHT30;49136;47.416;19.402;2023-07-29T13:44:13;34.53;47.75
63051;SHT30;49136;47.416;19.402;2023-07-29T13:46:39;33.67;47.76
63051;SHT30;49136;47.416;19.402;2023-07-29T13:49:04;34.47;45.53
63051;SHT30;49136;47.416;19.402;2023-07-29T13:51:31;34.81;44.16
63051;SHT30;49136;47.416;19.402;2023-07-29T13:53:56;34.87;44.29
63051;SHT30;49136;47.416;19.402;2023-07-29T13:56:22;34.78;44.20
63051;SHT30;49136;47.416;19.402;2023-07-29T13:58:47;34.76;45.43
63051;SHT30;49136;47.416;19.402;2023-07-29T14:01:13;34.20;46.60
63051;SHT30;49136;47.416;19.402;2023-07-29T14:03:38;34.25;48.06
63051;SHT30;49136;47.416;19.402;2023-07-29T14:06:04;33.93;48.04
63051;SHT30;49136;47.416;19.402;2023-07-29T14:08:30;34.06;48.00
63051;SHT30;49136;47.416;19.402;2023-07-29T14:10:55;34.22;47.32
63051;SHT30;49136;47.416;19.402;2023-07-29T14:13:21;34.67;45.48
63051;SHT30;49136;47.416;19.402;2023-07-29T14:15:46;34.96;45.20
63051;SHT30;49136;47.416;19.402;2023-07-29T14:18:12;34.87;44.90
63051;SHT30;49136;47.416;19.402;2023-07-29T14:20:37;34.23;45.21
63051;SHT30;49136;47.416;19.402;2023-07-29T14:23:04;33.82;45.63
63051;SHT30;49136;47.416;19.402;2023-07-29T14:25:29;33.85;48.83
63051;SHT30;49136;47.416;19.402;2023-07-29T14:27:55;33.73;47.88
