sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T00:01:42;8.80;6.51;5.84;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T00:04:13;8.73;6.44;5.80;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T00:06:44;8.61;6.36;5.71;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T00:09:14;8.96;6.63;5.96;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T00:11:46;8.49;6.27;5.62;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T00:14:17;8.59;6.36;5.71;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T00:16:52;8.85;6.54;5.88;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T00:19:23;8.49;6.26;5.64;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T00:21:55;8.57;6.34;5.70;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T00:24:26;8.31;6.15;5.52;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T00:26:56;9.15;6.76;6.09;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T00:29:28;8.36;6.16;5.54;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T00:32:02;8.38;6.19;5.58;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T00:34:34;8.77;6.48;5.82;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T00:37:05;7.46;5.51;4.96;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T00:39:37;8.70;6.43;5.79;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T00:42:08;8.74;6.46;5.81;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T00:44:39;8.54;6.31;5.69;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T00:47:14;8.80;6.51;5.84;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T00:49:47;7.88;5.82;5.24;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T00:52:18;8.02;5.91;5.33;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T00:54:49;8.74;6.46;5.80;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T00:57:20;7.79;5.75;5.19;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T00:59:55;8.31;6.16;5.53;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T01:02:30;7.51;5.54;5.00;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T01:05:01;9.07;6.69;6.03;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T01:07:36;8.35;6.17;5.54;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T01:10:17;8.33;6.15;5.54;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T01:13:01;8.31;6.14;5.53;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T01:15:41;8.11;5.99;5.39;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T01:18:22;8.17;6.04;5.41;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T01:20:58;8.04;5.92;5.36;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T01:23:35;8.52;6.29;5.66;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T01:26:07;8.39;6.20;5.59;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T01:28:38;8.33;6.16;5.52;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T01:31:13;8.45;6.23;5.60;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T01:33:56;8.32;6.13;5.53;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T01:36:31;8.39;6.19;5.57;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T01:39:10;8.73;6.44;5.79;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T01:41:44;8.19;6.05;5.44;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T01:44:17;8.39;6.21;5.57;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T01:46:50;8.44;6.24;5.61;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T01:49:22;8.93;6.59;5.94;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T01:51:52;7.84;5.79;5.22;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T01:54:26;7.82;5.78;5.21;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T01:56:57;8.18;6.06;5.42;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T01:59:28;10.75;7.94;7.15;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T02:01:59;8.49;6.27;5.63;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T02:04:32;9.19;6.77;6.09;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T02:07:04;8.55;6.33;5.70;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T02:09:37;8.09;5.98;5.39;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T02:12:09;9.50;7.01;6.31;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T02:14:40;8.36;6.17;5.54;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T02:17:11;8.19;6.06;5.46;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T02:19:42;9.00;6.65;5.97;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T02:22:13;8.01;5.91;5.34;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T02:24:48;8.39;6.19;5.57;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T02:27:19;9.38;6.92;6.23;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T02:29:51;8.42;6.22;5.57;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T02:32:22;8.61;6.37;5.71;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T02:34:53;8.39;6.21;5.57;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T02:37:24;8.61;6.36;5.73;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T02:39:59;8.55;6.33;5.66;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T02:42:32;7.90;5.82;5.25;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T02:45:03;8.13;6.01;5.39;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T02:47:36;8.54;6.30;5.69;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T02:50:07;8.06;5.96;5.36;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T02:52:38;9.36;6.93;6.21;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T02:55:12;8.44;6.24;5.62;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T02:57:43;7.75;5.72;5.14;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T03:00:15;8.11;5.99;5.39;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T03:02:46;8.51;6.29;5.65;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T03:05:17;9.54;7.03;6.34;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T03:07:48;8.56;6.34;5.68;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T03:10:22;9.34;6.89;6.21;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T03:12:53;9.12;6.73;6.04;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T03:15:24;8.42;6.22;5.59;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T03:17:55;8.79;6.49;5.83;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T03:20:26;8.12;5.99;5.39;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T03:22:57;8.98;6.64;5.96;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T03:25:33;8.59;6.34;5.71;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T03:28:04;7.76;5.71;5.17;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T03:30:35;9.10;6.72;6.06;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T03:33:06;8.39;6.20;5.59;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T03:35:38;8.11;5.98;5.39;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T03:38:10;8.72;6.45;5.81;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T03:40:46;8.71;6.43;5.78;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T03:43:18;8.89;6.57;5.91;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T03:45:51;8.88;6.54;5.91;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T03:48:22;8.11;5.99;5.39;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T03:50:53;8.78;6.49;5.82;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T03:53:24;9.32;6.86;6.19;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T03:55:57;7.98;5.89;5.30;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T03:58:28;8.65;6.39;5.74;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T04:00:59;8.35;6.16;5.54;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T04:03:31;8.13;6.01;5.40;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T04:06:03;8.44;6.22;5.61;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T04:08:34;9.05;6.69;6.01;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T04:11:08;9.08;6.71;6.02;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T04:13:39;9.33;6.89;6.20;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T04:16:10;9.20;6.79;6.10;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T04:18:42;8.59;6.33;5.69;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T04:21:13;9.54;7.04;6.34;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T04:23:46;10.28;7.59;6.84;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T04:26:20;9.07;6.71;6.02;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T04:28:51;9.44;6.99;6.28;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T04:31:22;9.06;6.70;6.02;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T04:33:53;8.72;6.44;5.79;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T04:36:24;9.69;7.15;6.44;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T04:38:54;8.55;6.32;5.69;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T04:41:28;8.63;6.38;5.73;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T04:44:01;9.70;7.15;6.44;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T04:46:33;9.83;7.24;6.52;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T04:49:08;9.63;7.13;6.41;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T04:51:41;9.31;6.88;6.21;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T04:54:15;10.19;7.52;6.78;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T04:56:53;9.49;7.01;6.31;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T04:59:25;9.18;6.78;6.09;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T05:01:57;9.75;7.19;6.49;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T05:04:28;9.70;7.17;6.44;0.10;0.10;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T05:07:00;9.77;7.23;6.49;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T05:09:33;9.76;7.21;6.50;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T05:12:08;8.78;6.49;5.83;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T05:14:39;9.26;6.84;6.16;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T05:17:11;9.42;6.96;6.25;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T05:19:42;8.91;6.59;5.90;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T05:22:14;9.53;7.04;6.33;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T05:24:48;9.40;6.93;6.25;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T05:27:24;9.93;7.35;6.61;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T05:29:55;10.04;7.41;6.69;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T05:32:27;9.45;6.98;6.28;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T05:35:00;9.08;6.69;6.05;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T05:37:31;9.15;6.76;6.09;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T05:40:05;8.95;6.61;5.95;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T05:42:41;9.91;7.32;6.61;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T05:45:15;9.16;6.77;6.10;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T05:47:47;10.02;7.40;6.68;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T05:50:20;9.71;7.17;6.46;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T05:52:52;8.96;6.61;5.94;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T05:55:24;9.16;6.75;6.09;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T05:57:57;9.08;6.71;6.04;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T06:00:29;9.34;6.91;6.22;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T06:03:00;8.69;6.43;5.78;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T06:05:31;8.36;6.19;5.54;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T06:08:03;9.04;6.66;6.00;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T06:10:35;8.83;6.50;5.84;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T06:13:09;9.93;7.33;6.60;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T06:15:43;8.99;6.64;5.97;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T06:18:16;8.86;6.53;5.89;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T06:20:47;9.31;6.89;6.19;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T06:23:19;9.32;6.88;6.21;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T06:25:54;10.56;7.79;7.02;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T06:41:23;9.38;6.92;6.22;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T06:44:37;9.81;7.25;6.53;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T06:47:11;10.93;8.08;7.26;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T06:49:48;10.48;7.75;6.97;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T06:52:22;10.20;7.53;6.79;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T06:54:54;10.06;7.42;6.69;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T06:57:25;12.06;8.91;8.03;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T06:59:57;12.58;9.30;8.38;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T07:02:32;10.04;7.41;6.68;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T07:05:06;10.79;7.97;7.19;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T07:07:37;10.80;7.96;7.17;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T07:10:09;10.85;8.02;7.19;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T07:12:39;11.39;8.41;7.57;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T07:15:10;9.82;7.24;6.52;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T07:17:44;10.40;7.69;6.92;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T07:20:17;10.79;7.99;7.19;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T07:22:48;11.37;8.38;7.54;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T07:25:19;11.16;8.25;7.44;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T07:27:51;11.25;8.32;7.49;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T07:30:22;11.27;8.32;7.49;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T07:32:58;9.90;7.33;6.57;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T07:35:29;10.69;7.89;7.11;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T07:38:00;9.51;7.01;6.31;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T07:40:33;10.53;7.78;7.02;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T07:43:04;10.31;7.61;6.85;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T07:45:35;9.81;7.24;6.53;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T07:48:09;9.33;6.87;6.20;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T07:50:40;9.36;6.91;6.21;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T07:53:11;8.91;6.59;5.94;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T07:55:42;10.17;7.52;6.76;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T07:58:14;10.29;7.59;6.85;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T08:00:46;10.08;7.44;6.71;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T08:03:20;10.67;7.89;7.10;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T08:05:52;9.70;7.17;6.44;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T08:08:27;10.32;7.62;6.86;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T08:10:59;10.94;8.09;7.28;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T08:13:30;9.69;7.16;6.46;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T08:16:02;9.45;6.98;6.29;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T08:18:37;9.46;6.99;6.29;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T08:21:08;9.07;6.68;6.03;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T08:23:39;9.19;6.79;6.11;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T08:26:12;9.01;6.66;6.00;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T08:28:44;9.20;6.81;6.14;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T08:31:16;8.84;6.53;5.86;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T08:33:53;13.93;10.29;9.26;0.14;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T08:36:25;32.35;23.94;21.55;0.34;0.34;0.34
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T08:38:56;14.51;10.72;9.65;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T08:41:29;10.38;7.66;6.91;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T08:44:11;10.17;7.51;6.76;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T08:46:59;9.63;7.11;6.42;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T08:49:57;10.90;8.05;7.24;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T08:52:46;9.23;6.83;6.14;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T08:55:22;9.72;7.18;6.46;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T08:57:54;9.73;7.18;6.46;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T09:00:25;10.19;7.53;6.78;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T09:02:58;10.74;7.93;7.13;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T09:05:36;10.11;7.46;6.74;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T09:08:08;10.72;7.91;7.13;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T09:10:43;9.86;7.27;6.55;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T09:13:15;9.64;7.10;6.39;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T09:15:46;9.96;7.34;6.63;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T09:18:19;10.60;7.82;7.07;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T09:20:55;9.12;6.74;6.06;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T09:23:38;8.66;6.38;5.74;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T09:26:13;9.46;6.99;6.29;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T09:28:52;7.43;5.48;4.91;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T09:31:27;7.24;5.35;4.81;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T09:34:00;24.47;18.09;16.29;0.25;0.25;0.25
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T09:36:38;13.29;9.84;8.86;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T09:39:14;14.40;10.64;9.58;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T09:41:47;8.97;6.64;5.96;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T09:44:19;7.17;5.29;4.77;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T09:46:50;1.60;1.30;1.30;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T09:49:21;0.61;0.61;0.61;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T09:51:58;1.03;0.74;0.64;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T09:54:32;0.72;0.72;0.72;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T09:57:04;6.86;1.36;0.63;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T09:59:38;1.01;0.72;0.64;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T10:02:13;6.91;5.09;4.59;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T10:04:46;7.52;5.56;4.99;0.08;0.08;0.08
