sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T00:01:15;53;28;;133;149399
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T00:03:46;41;27;;105;151008
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T00:06:25;57;30;;143;149235
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T00:08:51;52;27;;130;149483
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T00:11:20;53;29;;136;152671
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T00:13:51;50;29;;125;149401
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T00:16:18;50;28;;127;150106
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T00:18:48;54;28;;137;150035
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T00:21:21;50;29;;127;151766
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T00:23:48;48;27;;120;149305
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T00:26:18;58;30;;148;151730
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T00:28:51;50;27;;126;149554
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T00:31:19;50;30;;128;150861
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T00:33:52;60;28;;151;149121
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T00:36:20;48;28;;122;151243
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T00:38:50;53;29;;134;150764
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T00:41:20;57;29;;142;148072
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T00:43:51;49;29;;125;150795
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T00:46:24;58;28;;148;151866
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T00:48:53;56;29;;142;150378
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T00:51:22;51;28;;127;148210
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T00:53:53;58;30;;149;151959
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T00:56:23;54;29;;135;149657
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T00:58:53;58;30;;146;150256
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T01:01:26;46;27;;118;152066
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T01:03:57;54;29;;137;150553
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T01:08:56;49;28;;125;152880
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T01:14:02;53;29;;134;150177
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T01:16:31;51;28;;131;151562
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T01:18:59;58;29;;148;152686
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T01:21:29;61;30;;147;144032
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T01:24:00;51;28;;134;156907
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T01:26:50;60;30;;148;146545
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T01:29:00;41;26;;106;154099
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T01:31:33;52;29;;133;150682
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T01:34:04;51;27;;127;148089
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T01:36:32;49;28;;127;153043
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T01:39:03;49;27;;125;150546
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T01:41:34;50;28;;125;149507
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T01:44:04;51;27;;130;152088
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T01:46:35;46;27;;117;150624
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T01:49:06;53;30;;134;151075
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T01:51:36;45;27;;115;150048
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T01:54:07;49;27;;123;150225
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T01:56:42;57;29;;145;150796
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T01:59:08;61;30;;149;145512
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T02:01:38;61;29;;158;154248
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T02:04:08;51;27;;128;150177
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T02:06:41;45;27;;116;151315
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T02:09:09;53;28;;133;150381
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T02:11:39;63;29;;157;149147
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T02:14:09;50;28;;127;150371
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T02:16:41;56;28;;142;150796
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T02:19:10;51;27;;131;151310
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T02:21:41;50;27;;127;149999
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T02:24:12;60;30;;152;150197
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T02:26:41;51;26;;129;150135
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T02:29:11;54;28;;137;149979
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T02:31:41;59;29;;147;148545
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T02:34:12;52;27;;132;151477
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T02:36:43;57;29;;144;150890
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T02:39:13;55;27;;139;151237
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T02:41:43;56;29;;135;143197
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T02:44:13;51;26;;134;155817
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T02:46:44;52;27;;133;152032
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T02:49:14;60;28;;150;148137
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T02:51:47;53;27;;133;148641
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T02:54:15;45;27;;117;154386
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T02:56:45;58;28;;146;149499
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T02:59:15;47;27;;119;150006
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T03:01:46;48;25;;122;149776
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T03:04:16;51;27;;130;150368
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T03:06:48;55;28;;139;150666
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T03:09:17;53;26;;134;148968
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T03:11:47;47;27;;119;151842
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T03:14:18;54;26;;135;149107
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T03:16:48;54;28;;138;152400
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T03:19:18;55;26;;137;149278
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T03:21:49;54;26;;136;149731
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T03:24:19;55;27;;142;152250
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T03:26:49;47;26;;119;149539
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T03:29:20;51;26;;130;150194
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T03:31:50;65;29;;162;148340
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T03:34:20;44;25;;114;152850
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T03:36:50;51;27;;128;149662
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T03:39:20;50;26;;127;149551
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T03:41:51;56;27;;142;151366
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T03:44:30;55;26;;136;146915
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T03:47:00;51;27;;132;153201
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T03:49:22;60;27;;153;150931
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T03:51:52;58;28;;146;149287
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T03:54:24;49;25;;125;151128
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T03:56:53;52;27;;131;150221
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T03:59:23;49;26;;125;150576
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T04:01:53;57;27;;143;148699
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T04:04:24;46;26;;118;151797
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T04:06:55;45;25;;114;149640
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T04:09:24;59;28;;150;151268
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T04:11:54;62;28;;156;149933
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T04:14:25;54;26;;132;145097
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T04:16:55;60;27;;155;154528
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T04:19:26;52;26;;133;150805
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T04:21:56;56;27;;143;151357
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T04:24:26;43;27;;107;149203
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T04:26:56;56;26;;140;149758
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T04:29:27;53;26;;134;151690
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T04:31:57;44;25;;112;150198
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T04:34:27;55;27;;140;150598
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T04:36:58;59;29;;148;149066
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T04:39:28;54;27;;138;151427
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T04:41:59;51;26;;128;149644
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T04:44:29;56;26;;141;150679
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T04:46:59;52;27;;132;150348
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T04:49:33;47;25;;118;150311
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T04:52:03;51;27;;129;151310
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T04:54:32;60;26;;151;150128
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T04:57:01;50;27;;124;147131
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T04:59:31;58;28;;146;150733
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T05:02:01;50;25;;130;153050
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T05:04:31;54;26;;137;149816
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T05:07:02;51;27;;129;151001
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T05:09:35;49;26;;125;150052
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T05:12:04;53;27;;131;146300
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T05:14:34;54;27;;140;155120
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T05:17:06;50;26;;123;146662
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T05:19:35;51;26;;133;153585
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T05:22:05;50;25;;126;150986
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T05:24:35;49;26;;122;148333
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T05:27:05;55;26;;141;151332
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T05:29:36;52;27;;130;149667
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T05:32:06;53;26;;135;150847
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T05:34:36;47;25;;117;148706
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T05:37:06;49;26;;124;151215
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T05:39:36;49;25;;122;149194
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T05:42:07;56;26;;143;152208
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T05:44:37;48;26;;121;150251
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T05:47:08;62;27;;157;150484
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T05:49:38;53;26;;134;150682
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T05:52:08;57;27;;142;147656
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T05:54:38;45;24;;115;152422
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T05:57:09;57;27;;145;150332
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T05:59:39;52;26;;131;149668
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T06:02:09;55;27;;139;150597
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T06:04:40;57;26;;145;150709
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T06:07:11;51;26;;131;151374
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T06:09:42;47;25;;119;150349
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T06:12:11;49;25;;124;149860
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T06:14:44;56;26;;139;148797
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T06:17:11;51;25;;130;151215
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T06:19:41;51;25;;130;150848
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T06:22:12;58;25;;146;148553
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T06:24:44;54;26;;132;145431
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T06:27:13;51;25;;134;156594
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T06:29:43;56;25;;140;149517
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T06:32:16;53;26;;134;149627
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T06:34:43;53;25;;135;150471
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T06:37:13;50;25;;127;149853
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T06:39:43;49;25;;126;151431
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T06:42:13;55;24;;138;148669
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T06:44:43;52;25;;129;147809
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T06:47:13;50;24;;128;153559
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T06:49:43;47;24;;118;149174
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T06:52:13;52;24;;132;150659
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T06:54:43;47;24;;119;149239
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T06:57:16;60;25;;150;149715
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T06:59:46;55;25;;139;149654
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T07:02:14;53;26;;135;151486
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T07:04:44;48;23;;121;150604
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T07:07:16;49;24;;124;151196
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T07:09:46;56;27;;141;150985
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T07:12:16;50;24;;124;148688
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T07:14:47;52;24;;132;149925
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T07:17:17;44;23;;113;151405
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T07:19:47;46;24;;116;150866
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T07:22:18;52;25;;132;150204
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T07:24:47;52;24;;130;149672
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T07:27:17;53;25;;133;147917
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T07:29:47;56;25;;142;152138
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T07:32:17;55;25;;138;148401
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T07:34:47;56;25;;142;152055
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T07:37:17;53;24;;133;150053
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T07:39:50;59;25;;148;149820
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T07:42:17;47;25;;119;149136
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T07:44:47;45;23;;114;149105
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T07:47:18;54;24;;138;152345
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T07:49:48;46;25;;115;148648
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T07:52:18;45;23;;116;151387
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T07:54:53;51;24;;130;150335
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T07:57:18;49;24;;122;148908
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T07:59:48;53;25;;132;149017
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T08:02:18;51;24;;129;151715
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T08:04:48;58;26;;145;149613
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T08:07:18;53;26;;134;150011
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T08:09:48;48;24;;120;149002
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T08:12:19;47;25;;120;152261
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T08:14:49;48;24;;120;149781
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T08:17:19;53;25;;133;149675
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T08:19:52;46;24;;117;151216
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T08:22:20;45;24;;112;146575
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T08:24:50;54;26;;136;148595
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T08:27:20;45;23;;117;154527
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T08:29:50;51;25;;130;151145
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T08:32:20;54;25;;135;149273
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T08:34:50;52;25;;128;147080
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T08:37:20;55;25;;140;151414
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T08:39:50;48;25;;122;151943
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T08:42:20;51;24;;129;149882
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T08:44:52;51;25;;128;149129
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T08:47:21;55;24;;141;151839
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T08:49:52;52;26;;131;151004
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T08:52:22;57;25;;145;150740
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T08:55:01;53;24;;132;148051
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T08:57:23;53;26;;137;152326
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T08:59:53;61;26;;155;150485
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T09:02:24;45;25;;115;150095
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T09:04:54;59;26;;150;150382
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T09:07:24;62;27;;157;149703
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T09:09:54;55;25;;137;149397
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T09:12:24;56;26;;143;151208
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T09:14:57;50;24;;124;148585
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T09:17:25;53;25;;136;151546
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T09:19:55;58;26;;146;149996
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T09:22:26;53;25;;134;150545
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T09:24:56;59;26;;147;148921
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T09:27:26;50;26;;129;152074
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T09:30:05;48;25;;122;150310
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T09:32:27;59;26;;149;150393
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T09:34:57;50;25;;125;149485
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T09:37:28;57;26;;145;151707
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T09:39:58;53;26;;134;149360
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T09:42:29;52;24;;131;150534
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T09:44:59;50;26;;126;148554
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T09:47:29;50;25;;128;152063
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T09:49:59;48;26;;122;150834
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T09:52:29;50;26;;125;149844
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T09:55:00;57;26;;142;149265
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T09:57:32;47;25;;120;151625
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T10:00:01;47;25;;118;148734
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T10:02:31;67;28;;172;152060
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T10:05:01;50;25;;127;150754
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T10:07:31;46;26;;115;148386
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T10:10:02;50;26;;127;150622
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T10:12:36;54;26;;136;150783
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T10:15:04;50;26;;127;150503
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T10:17:33;59;26;;150;151199
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T10:20:06;52;26;;132;150619
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T10:22:38;55;27;;138;150370
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T10:25:08;57;27;;145;150133
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T10:27:42;50;28;;127;152102
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T10:30:07;55;26;;138;150434
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T10:32:37;49;26;;124;149393
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T10:35:08;51;26;;129;151487
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T10:37:38;53;27;;136;151311
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T10:40:10;60;28;;151;150367
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T10:42:44;49;26;;120;146115
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T10:45:22;51;26;;131;153614
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T10:47:40;50;26;;126;149369
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T10:50:17;54;27;;138;151989
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T10:52:42;57;29;;142;147591
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T10:57:44;61;28;;154;149646
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T11:00:13;56;26;;146;153765
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T11:02:44;52;27;;131;151041
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T11:05:17;53;27;;135;150737
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T11:07:45;65;30;;163;149587
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T11:10:15;51;26;;130;150591
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T11:12:49;59;29;;148;150120
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T11:17:47;52;27;;131;150966
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T11:20:18;51;27;;126;147976
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T11:22:48;49;27;;125;151580
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T11:25:18;45;26;;114;150770
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T11:27:49;61;28;;154;150737
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T11:30:20;56;29;;144;151993
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T11:32:50;53;27;;134;149117
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T11:35:23;50;28;;125;149893
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T11:37:51;52;28;;131;150664
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T11:40:21;54;27;;137;151695
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T11:42:52;54;27;;137;151017
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T11:45:23;58;29;;146;150869
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T11:47:53;55;27;;138;150168
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T11:50:23;55;28;;138;149844
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T11:52:57;61;29;;155;150283
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T11:55:25;57;28;;144;151039
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T11:57:54;51;27;;129;148964
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T12:00:25;51;28;;129;151117
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T12:02:57;56;27;;142;150557
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T12:05:26;61;30;;152;148358
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T12:07:57;45;26;;116;151696
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T12:10:27;46;29;;118;151846
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T12:13:01;53;28;;132;148107
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T12:15:29;51;26;;131;153690
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T12:17:59;47;27;;119;151335
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T12:20:39;57;28;;142;148924
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T12:23:00;50;29;;126;150573
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T12:25:31;51;27;;129;151351
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T12:28:03;49;28;;124;150035
39274;Radiation_Si22G;24980;48.874;2.332;2023-07-29T12:30:32;58;28;;146;149211
