sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T00:00:48;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T00:02:49;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T00:04:50;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T00:06:50;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T00:08:51;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T00:10:52;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T00:12:52;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T00:14:53;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T00:16:54;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T00:18:54;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T00:20:55;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T00:22:56;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T00:24:58;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T00:26:59;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T00:29:00;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T00:31:02;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T00:33:02;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T00:35:04;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T00:37:05;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T00:39:06;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T00:41:07;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T00:43:08;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T00:45:09;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T00:47:12;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T00:49:15;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T00:51:16;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T00:53:16;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T00:55:17;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T00:57:19;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T00:59:21;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T01:01:21;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T01:03:22;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T01:05:32;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T01:08:12;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T01:11:03;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T01:13:22;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T01:16:13;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T01:18:14;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T01:20:17;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T01:22:21;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T01:24:24;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T01:26:25;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T01:28:27;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T01:30:39;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T01:32:59;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T01:35:28;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T01:37:34;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T01:39:37;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T01:41:39;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T01:43:41;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T01:45:44;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T01:47:45;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T01:49:46;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T01:51:46;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T01:53:47;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T01:55:47;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T01:57:48;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T01:59:49;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T02:01:49;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T02:03:50;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T02:05:55;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T02:07:56;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T02:09:56;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T02:11:57;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T02:13:58;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T02:15:58;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T02:18:00;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T02:20:03;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T02:22:04;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T02:24:05;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T02:26:06;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T02:28:07;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T02:30:08;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T02:32:10;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T02:34:10;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T02:36:14;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T02:38:15;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T02:40:15;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T02:42:16;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T02:44:17;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T02:46:19;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T02:48:20;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T02:50:21;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T02:52:21;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T02:54:22;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T02:56:23;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T02:58:24;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T03:00:26;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T03:02:28;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T03:04:28;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T03:06:29;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T03:08:30;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T03:10:31;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T03:12:31;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T03:14:32;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T03:16:33;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T03:18:34;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T03:20:35;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T03:22:36;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T03:24:37;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T03:26:37;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T03:28:42;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T03:30:43;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T03:32:44;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T03:34:45;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T03:36:46;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T03:38:48;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T03:40:49;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T03:42:49;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T03:44:50;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T03:46:51;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T03:48:51;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T03:50:52;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T03:52:53;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T03:54:53;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T03:56:54;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T03:59:06;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T04:01:07;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T04:03:08;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T04:05:09;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T04:07:10;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T04:09:10;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T04:11:11;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T04:13:12;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T04:15:13;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T04:17:13;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T04:19:14;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T04:21:15;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T04:23:15;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T04:25:16;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T04:27:17;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T04:29:17;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T04:31:18;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T04:33:19;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T04:35:19;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T04:37:20;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T04:39:21;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T04:41:21;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T04:43:22;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T04:45:23;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T04:47:28;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T04:49:28;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T04:51:29;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T04:53:32;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T04:55:32;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T04:57:33;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T04:59:34;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T05:01:35;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T05:03:35;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T05:05:37;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T05:07:38;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T05:09:38;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T05:11:39;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T05:13:40;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T05:15:41;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T05:17:41;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T05:19:42;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T05:21:43;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T05:23:44;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T05:25:44;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T05:27:46;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T05:29:48;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T05:31:49;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T05:33:50;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T05:35:50;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T05:37:51;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T05:39:52;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T05:41:52;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T05:43:53;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T05:45:54;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T05:47:54;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T05:49:57;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T05:51:58;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T05:53:59;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T05:56:00;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T05:58:00;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T06:00:01;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T06:02:02;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T06:04:03;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T06:06:04;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T06:08:05;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T06:10:08;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T06:12:10;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T06:14:11;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T06:16:12;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T06:18:12;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T06:20:13;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T06:22:14;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T06:24:15;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T06:26:16;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T06:28:16;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T06:30:17;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T06:32:18;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T06:34:18;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T06:36:19;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T06:38:20;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T06:40:22;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T06:42:23;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T06:44:23;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T06:46:24;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T06:48:25;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T06:50:26;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T06:52:26;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T06:54:27;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T06:56:28;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T06:58:29;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T07:00:29;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T07:02:30;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T07:04:31;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T07:06:31;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T07:08:32;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T07:10:33;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T07:12:34;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T07:14:35;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T07:16:35;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T07:18:37;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T07:20:40;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T07:22:42;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T07:24:43;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T07:26:43;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T07:28:44;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T07:30:45;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T07:32:45;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T07:34:46;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T07:36:47;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T07:38:47;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T07:40:55;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T07:42:57;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T07:44:57;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T07:46:58;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T07:48:59;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T07:50:59;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T07:53:00;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T07:55:01;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T07:57:02;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T07:59:03;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T08:01:05;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T08:03:07;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T08:05:08;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T08:07:08;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T08:09:09;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T08:11:10;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T08:13:11;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T08:15:11;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T08:17:12;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T08:19:13;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T08:21:13;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T08:23:14;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T08:25:15;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T08:27:15;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T08:29:16;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T08:31:17;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T08:33:17;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T08:35:18;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T08:37:19;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T08:39:19;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T08:41:28;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T08:43:31;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T08:45:36;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T08:47:37;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T08:49:38;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T08:51:42;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T08:53:43;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T08:55:44;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T08:57:45;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T08:59:46;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T09:01:47;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T09:03:48;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T09:05:50;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T09:07:52;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T09:09:53;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T09:11:54;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T09:13:55;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T09:15:58;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T09:18:00;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T09:20:10;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T09:22:20;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T09:24:21;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T09:26:28;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T09:28:34;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T09:30:35;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T09:32:39;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T09:34:42;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T09:36:42;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T09:38:44;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T09:40:46;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T09:42:59;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T09:44:59;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T09:47:00;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T09:49:06;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T09:51:14;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T09:53:15;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T09:55:22;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T09:57:30;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T09:59:34;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T10:01:36;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T10:03:37;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T10:05:38;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T10:07:40;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T10:09:41;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T10:11:43;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T10:13:46;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T10:15:48;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T10:17:50;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T10:19:52;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T10:21:56;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T10:24:01;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T10:26:06;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T10:28:12;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T10:30:15;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T10:32:16;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T10:34:17;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T10:36:18;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T10:38:22;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T10:40:23;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T10:42:24;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T10:46:44;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T10:48:55;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T10:51:26;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T10:53:30;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T10:55:36;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T10:57:45;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T10:59:56;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T11:01:59;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T11:06:24;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T11:08:29;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T11:10:43;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T11:14:48;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T11:16:49;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T11:18:50;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T11:20:54;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T11:23:02;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T11:25:04;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T11:27:06;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T11:29:06;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T11:31:09;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T11:33:10;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T11:35:17;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T11:37:18;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T11:39:21;31.75
