sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40595;SDS011;26304;48.794;9.820;2023-07-29T00:05:09;2.38;;;1.45;;
40595;SDS011;26304;48.794;9.820;2023-07-29T00:10:51;1.90;;;1.25;;
40595;SDS011;26304;48.794;9.820;2023-07-29T00:16:34;1.90;;;1.73;;
40595;SDS011;26304;48.794;9.820;2023-07-29T00:22:17;3.50;;;1.67;;
40595;SDS011;26304;48.794;9.820;2023-07-29T00:28:00;2.28;;;1.60;;
40595;SDS011;26304;48.794;9.820;2023-07-29T00:33:42;2.05;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-07-29T00:39:26;1.40;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-07-29T00:45:09;1.48;;;1.38;;
40595;SDS011;26304;48.794;9.820;2023-07-29T00:50:52;1.20;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-07-29T00:56:35;1.30;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-07-29T01:02:18;1.50;;;1.33;;
40595;SDS011;26304;48.794;9.820;2023-07-29T01:08:06;1.25;;;1.15;;
40595;SDS011;26304;48.794;9.820;2023-07-29T01:13:56;1.02;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-07-29T01:19:48;0.93;;;0.93;;
40595;SDS011;26304;48.794;9.820;2023-07-29T01:25:43;0.85;;;0.85;;
40595;SDS011;26304;48.794;9.820;2023-07-29T01:31:27;2.25;;;1.02;;
40595;SDS011;26304;48.794;9.820;2023-07-29T01:37:17;1.50;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-07-29T01:43:05;1.40;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-07-29T01:48:49;1.60;;;1.35;;
40595;SDS011;26304;48.794;9.820;2023-07-29T01:54:31;1.10;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-07-29T02:00:15;1.77;;;1.02;;
40595;SDS011;26304;48.794;9.820;2023-07-29T02:05:58;0.80;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-07-29T02:11:41;0.75;;;0.75;;
40595;SDS011;26304;48.794;9.820;2023-07-29T02:17:24;1.00;;;0.82;;
40595;SDS011;26304;48.794;9.820;2023-07-29T02:23:07;1.20;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-07-29T02:28:50;0.93;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-07-29T02:34:34;1.70;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-07-29T02:40:16;3.13;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-07-29T02:45:58;0.98;;;0.98;;
40595;SDS011;26304;48.794;9.820;2023-07-29T02:51:42;0.90;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-07-29T02:57:24;1.33;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-07-29T03:03:07;1.00;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-07-29T03:08:51;1.50;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-07-29T03:14:33;1.35;;;0.93;;
40595;SDS011;26304;48.794;9.820;2023-07-29T03:20:16;2.65;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-07-29T03:26:01;1.73;;;0.95;;
40595;SDS011;26304;48.794;9.820;2023-07-29T03:31:50;2.22;;;1.17;;
40595;SDS011;26304;48.794;9.820;2023-07-29T03:37:33;2.13;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-07-29T03:43:16;0.90;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-07-29T03:48:59;2.75;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-07-29T03:54:41;1.38;;;1.27;;
40595;SDS011;26304;48.794;9.820;2023-07-29T04:00:25;1.50;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-07-29T04:06:08;1.73;;;1.40;;
40595;SDS011;26304;48.794;9.820;2023-07-29T04:11:50;3.50;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-07-29T04:17:34;1.95;;;1.23;;
40595;SDS011;26304;48.794;9.820;2023-07-29T04:23:17;3.17;;;1.63;;
40595;SDS011;26304;48.794;9.820;2023-07-29T04:28:59;2.55;;;1.60;;
40595;SDS011;26304;48.794;9.820;2023-07-29T04:34:43;1.40;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-07-29T04:40:26;3.47;;;1.25;;
40595;SDS011;26304;48.794;9.820;2023-07-29T04:46:08;1.95;;;1.45;;
40595;SDS011;26304;48.794;9.820;2023-07-29T04:51:52;1.73;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-07-29T04:57:34;1.52;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-07-29T05:03:16;3.53;;;1.42;;
40595;SDS011;26304;48.794;9.820;2023-07-29T05:09:00;1.50;;;1.17;;
40595;SDS011;26304;48.794;9.820;2023-07-29T05:14:54;1.30;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-07-29T05:20:37;1.73;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-07-29T05:26:21;3.28;;;1.77;;
40595;SDS011;26304;48.794;9.820;2023-07-29T05:32:04;5.53;;;1.60;;
40595;SDS011;26304;48.794;9.820;2023-07-29T05:37:47;3.50;;;1.50;;
40595;SDS011;26304;48.794;9.820;2023-07-29T05:43:31;1.17;;;1.08;;
40595;SDS011;26304;48.794;9.820;2023-07-29T05:49:13;1.80;;;1.02;;
40595;SDS011;26304;48.794;9.820;2023-07-29T05:54:56;1.75;;;0.98;;
40595;SDS011;26304;48.794;9.820;2023-07-29T06:00:39;2.33;;;1.40;;
40595;SDS011;26304;48.794;9.820;2023-07-29T06:06:22;2.50;;;1.17;;
40595;SDS011;26304;48.794;9.820;2023-07-29T06:12:05;2.22;;;1.33;;
40595;SDS011;26304;48.794;9.820;2023-07-29T06:17:49;1.67;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-07-29T06:23:31;1.27;;;1.05;;
40595;SDS011;26304;48.794;9.820;2023-07-29T06:29:14;1.63;;;1.33;;
40595;SDS011;26304;48.794;9.820;2023-07-29T06:34:57;1.20;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-07-29T06:40:40;1.83;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-07-29T06:46:22;1.70;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-07-29T06:52:06;2.75;;;1.42;;
40595;SDS011;26304;48.794;9.820;2023-07-29T06:57:49;1.58;;;1.17;;
40595;SDS011;26304;48.794;9.820;2023-07-29T07:03:31;1.70;;;0.95;;
40595;SDS011;26304;48.794;9.820;2023-07-29T07:09:15;1.77;;;1.40;;
40595;SDS011;26304;48.794;9.820;2023-07-29T07:14:58;1.30;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-07-29T07:20:40;1.35;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-07-29T07:26:24;1.38;;;1.27;;
40595;SDS011;26304;48.794;9.820;2023-07-29T07:32:06;2.00;;;1.25;;
40595;SDS011;26304;48.794;9.820;2023-07-29T07:37:49;1.80;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-07-29T07:43:32;1.30;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-07-29T07:49:15;1.30;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-07-29T07:54:57;1.38;;;1.27;;
40595;SDS011;26304;48.794;9.820;2023-07-29T08:00:41;1.55;;;1.05;;
40595;SDS011;26304;48.794;9.820;2023-07-29T08:06:23;1.23;;;1.13;;
40595;SDS011;26304;48.794;9.820;2023-07-29T08:12:06;1.45;;;1.35;;
40595;SDS011;26304;48.794;9.820;2023-07-29T08:17:50;1.05;;;1.05;;
40595;SDS011;26304;48.794;9.820;2023-07-29T08:23:33;1.30;;;1.02;;
40595;SDS011;26304;48.794;9.820;2023-07-29T08:29:16;1.33;;;1.23;;
40595;SDS011;26304;48.794;9.820;2023-07-29T08:35:00;1.40;;;1.13;;
40595;SDS011;26304;48.794;9.820;2023-07-29T08:40:45;1.98;;;1.05;;
40595;SDS011;26304;48.794;9.820;2023-07-29T08:46:31;1.05;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-07-29T08:52:16;1.40;;;0.85;;
40595;SDS011;26304;48.794;9.820;2023-07-29T08:57:59;1.02;;;0.93;;
40595;SDS011;26304;48.794;9.820;2023-07-29T09:03:42;1.10;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-07-29T09:09:26;1.13;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-07-29T09:15:08;0.88;;;0.88;;
40595;SDS011;26304;48.794;9.820;2023-07-29T09:20:51;1.25;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-07-29T09:26:36;2.45;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-07-29T09:32:19;2.55;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-07-29T09:38:01;3.25;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-07-29T09:43:45;1.02;;;1.02;;
40595;SDS011;26304;48.794;9.820;2023-07-29T09:49:28;1.02;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-07-29T09:55:11;1.95;;;1.70;;
40595;SDS011;26304;48.794;9.820;2023-07-29T10:00:56;1.95;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-07-29T10:06:38;3.30;;;1.70;;
40595;SDS011;26304;48.794;9.820;2023-07-29T10:12:21;1.40;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-07-29T10:18:06;3.20;;;1.55;;
40595;SDS011;26304;48.794;9.820;2023-07-29T10:23:49;5.47;;;1.60;;
40595;SDS011;26304;48.794;9.820;2023-07-29T10:29:38;2.10;;;1.83;;
40595;SDS011;26304;48.794;9.820;2023-07-29T10:35:26;3.78;;;1.77;;
40595;SDS011;26304;48.794;9.820;2023-07-29T10:41:09;4.72;;;1.70;;
40595;SDS011;26304;48.794;9.820;2023-07-29T10:46:51;2.50;;;1.70;;
40595;SDS011;26304;48.794;9.820;2023-07-29T10:52:41;5.05;;;1.83;;
40595;SDS011;26304;48.794;9.820;2023-07-29T10:58:23;8.98;;;2.20;;
40595;SDS011;26304;48.794;9.820;2023-07-29T11:04:25;5.38;;;2.22;;
40595;SDS011;26304;48.794;9.820;2023-07-29T11:10:10;6.97;;;2.13;;
40595;SDS011;26304;48.794;9.820;2023-07-29T11:15:54;6.80;;;1.75;;
40595;SDS011;26304;48.794;9.820;2023-07-29T11:21:39;3.80;;;1.70;;
40595;SDS011;26304;48.794;9.820;2023-07-29T11:27:23;2.08;;;0.95;;
40595;SDS011;26304;48.794;9.820;2023-07-29T11:33:05;4.78;;;1.08;;
40595;SDS011;26304;48.794;9.820;2023-07-29T11:38:48;3.38;;;1.45;;
40595;SDS011;26304;48.794;9.820;2023-07-29T11:44:32;1.73;;;1.08;;
40595;SDS011;26304;48.794;9.820;2023-07-29T11:50:14;2.20;;;1.23;;
40595;SDS011;26304;48.794;9.820;2023-07-29T11:55:57;3.13;;;1.08;;
40595;SDS011;26304;48.794;9.820;2023-07-29T12:01:42;2.70;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-07-29T12:07:24;1.17;;;1.08;;
40595;SDS011;26304;48.794;9.820;2023-07-29T12:13:07;1.17;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-07-29T12:18:52;1.48;;;0.85;;
40595;SDS011;26304;48.794;9.820;2023-07-29T12:24:35;1.75;;;0.82;;
40595;SDS011;26304;48.794;9.820;2023-07-29T12:30:21;8.80;;;1.60;;
40595;SDS011;26304;48.794;9.820;2023-07-29T12:36:05;2.03;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-07-29T12:41:48;1.45;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-07-29T12:47:31;1.52;;;1.08;;
40595;SDS011;26304;48.794;9.820;2023-07-29T12:53:14;2.03;;;1.17;;
40595;SDS011;26304;48.794;9.820;2023-07-29T12:58:57;1.83;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-07-29T13:04:39;0.90;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-07-29T13:10:23;1.20;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-07-29T13:16:06;1.67;;;1.40;;
40595;SDS011;26304;48.794;9.820;2023-07-29T13:21:48;1.25;;;1.13;;
40595;SDS011;26304;48.794;9.820;2023-07-29T13:27:32;1.00;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-07-29T13:33:14;1.17;;;1.08;;
40595;SDS011;26304;48.794;9.820;2023-07-29T13:38:57;1.42;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-07-29T13:44:41;1.15;;;1.08;;
40595;SDS011;26304;48.794;9.820;2023-07-29T13:50:23;1.60;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-07-29T13:56:06;1.45;;;1.35;;
40595;SDS011;26304;48.794;9.820;2023-07-29T14:01:49;2.20;;;1.75;;
40595;SDS011;26304;48.794;9.820;2023-07-29T14:07:32;1.25;;;1.15;;
40595;SDS011;26304;48.794;9.820;2023-07-29T14:13:14;1.35;;;1.25;;
40595;SDS011;26304;48.794;9.820;2023-07-29T14:18:58;1.63;;;1.52;;
40595;SDS011;26304;48.794;9.820;2023-07-29T14:24:40;2.55;;;1.40;;
40595;SDS011;26304;48.794;9.820;2023-07-29T14:30:23;1.45;;;1.40;;
40595;SDS011;26304;48.794;9.820;2023-07-29T14:36:07;1.48;;;1.38;;
40595;SDS011;26304;48.794;9.820;2023-07-29T14:41:49;1.58;;;1.48;;
40595;SDS011;26304;48.794;9.820;2023-07-29T14:47:32;1.80;;;1.60;;
40595;SDS011;26304;48.794;9.820;2023-07-29T14:53:17;3.75;;;1.70;;
40595;SDS011;26304;48.794;9.820;2023-07-29T14:58:59;6.05;;;1.90;;
40595;SDS011;26304;48.794;9.820;2023-07-29T15:04:41;2.50;;;1.60;;
40595;SDS011;26304;48.794;9.820;2023-07-29T15:10:25;5.68;;;2.08;;
40595;SDS011;26304;48.794;9.820;2023-07-29T15:16:08;4.97;;;1.70;;
40595;SDS011;26304;48.794;9.820;2023-07-29T15:21:50;3.03;;;1.80;;
40595;SDS011;26304;48.794;9.820;2023-07-29T15:27:34;2.40;;;1.88;;
40595;SDS011;26304;48.794;9.820;2023-07-29T15:33:16;4.00;;;1.55;;
40595;SDS011;26304;48.794;9.820;2023-07-29T15:38:58;2.75;;;1.90;;
40595;SDS011;26304;48.794;9.820;2023-07-29T15:44:42;2.70;;;1.85;;
40595;SDS011;26304;48.794;9.820;2023-07-29T15:50:25;3.47;;;2.00;;
40595;SDS011;26304;48.794;9.820;2023-07-29T15:56:07;5.70;;;1.85;;
40595;SDS011;26304;48.794;9.820;2023-07-29T16:01:51;4.07;;;2.72;;
40595;SDS011;26304;48.794;9.820;2023-07-29T16:07:33;6.25;;;2.08;;
40595;SDS011;26304;48.794;9.820;2023-07-29T16:13:15;4.57;;;2.30;;
40595;SDS011;26304;48.794;9.820;2023-07-29T16:19:00;5.30;;;2.30;;
40595;SDS011;26304;48.794;9.820;2023-07-29T16:24:42;3.22;;;2.20;;
40595;SDS011;26304;48.794;9.820;2023-07-29T16:30:24;6.22;;;2.20;;
40595;SDS011;26304;48.794;9.820;2023-07-29T16:36:08;3.13;;;1.83;;
40595;SDS011;26304;48.794;9.820;2023-07-29T16:41:51;2.33;;;1.83;;
40595;SDS011;26304;48.794;9.820;2023-07-29T16:47:33;2.20;;;2.00;;
40595;SDS011;26304;48.794;9.820;2023-07-29T16:53:17;1.83;;;1.73;;
40595;SDS011;26304;48.794;9.820;2023-07-29T16:58:59;1.73;;;1.63;;
40595;SDS011;26304;48.794;9.820;2023-07-29T17:04:42;2.00;;;1.90;;
40595;SDS011;26304;48.794;9.820;2023-07-29T17:10:25;2.38;;;1.83;;
40595;SDS011;26304;48.794;9.820;2023-07-29T17:16:08;2.00;;;1.90;;
40595;SDS011;26304;48.794;9.820;2023-07-29T17:21:51;2.22;;;1.98;;
40595;SDS011;26304;48.794;9.820;2023-07-29T17:27:35;2.35;;;1.90;;
40595;SDS011;26304;48.794;9.820;2023-07-29T17:33:18;4.40;;;2.00;;
40595;SDS011;26304;48.794;9.820;2023-07-29T17:39:00;3.47;;;2.15;;
40595;SDS011;26304;48.794;9.820;2023-07-29T17:44:44;3.33;;;2.25;;
40595;SDS011;26304;48.794;9.820;2023-07-29T17:50:26;2.50;;;1.85;;
40595;SDS011;26304;48.794;9.820;2023-07-29T17:56:13;3.85;;;2.20;;
40595;SDS011;26304;48.794;9.820;2023-07-29T18:01:56;14.38;;;4.80;;
40595;SDS011;26304;48.794;9.820;2023-07-29T18:07:39;10.73;;;5.20;;
40595;SDS011;26304;48.794;9.820;2023-07-29T18:13:21;9.90;;;4.93;;
40595;SDS011;26304;48.794;9.820;2023-07-29T18:19:06;6.03;;;4.20;;
40595;SDS011;26304;48.794;9.820;2023-07-29T18:24:49;7.03;;;3.72;;
40595;SDS011;26304;48.794;9.820;2023-07-29T18:30:31;6.18;;;3.45;;
40595;SDS011;26304;48.794;9.820;2023-07-29T18:36:15;4.95;;;2.70;;
40595;SDS011;26304;48.794;9.820;2023-07-29T18:41:57;7.53;;;2.35;;
40595;SDS011;26304;48.794;9.820;2023-07-29T18:47:40;5.13;;;1.98;;
40595;SDS011;26304;48.794;9.820;2023-07-29T18:53:23;4.50;;;1.90;;
40595;SDS011;26304;48.794;9.820;2023-07-29T18:59:07;2.90;;;1.65;;
40595;SDS011;26304;48.794;9.820;2023-07-29T19:04:50;2.97;;;1.60;;
40595;SDS011;26304;48.794;9.820;2023-07-29T19:10:34;1.75;;;1.48;;
40595;SDS011;26304;48.794;9.820;2023-07-29T19:16:16;3.55;;;1.58;;
40595;SDS011;26304;48.794;9.820;2023-07-29T19:22:00;4.10;;;1.95;;
40595;SDS011;26304;48.794;9.820;2023-07-29T19:27:44;9.77;;;1.95;;
40595;SDS011;26304;48.794;9.820;2023-07-29T19:33:27;3.20;;;1.83;;
40595;SDS011;26304;48.794;9.820;2023-07-29T19:39:09;4.18;;;1.88;;
40595;SDS011;26304;48.794;9.820;2023-07-29T19:44:53;2.80;;;2.10;;
40595;SDS011;26304;48.794;9.820;2023-07-29T19:50:35;2.85;;;1.63;;
40595;SDS011;26304;48.794;9.820;2023-07-29T19:56:18;3.72;;;2.00;;
40595;SDS011;26304;48.794;9.820;2023-07-29T20:02:02;2.47;;;2.28;;
40595;SDS011;26304;48.794;9.820;2023-07-29T20:07:45;2.13;;;1.95;;
40595;SDS011;26304;48.794;9.820;2023-07-29T20:13:28;2.17;;;2.00;;
40595;SDS011;26304;48.794;9.820;2023-07-29T20:19:12;2.45;;;2.05;;
40595;SDS011;26304;48.794;9.820;2023-07-29T20:24:54;2.20;;;2.00;;
40595;SDS011;26304;48.794;9.820;2023-07-29T20:30:37;2.60;;;2.40;;
40595;SDS011;26304;48.794;9.820;2023-07-29T20:36:20;2.20;;;2.10;;
40595;SDS011;26304;48.794;9.820;2023-07-29T20:42:03;2.38;;;2.22;;
40595;SDS011;26304;48.794;9.820;2023-07-29T20:47:46;2.50;;;2.30;;
40595;SDS011;26304;48.794;9.820;2023-07-29T20:53:30;2.58;;;2.40;;
40595;SDS011;26304;48.794;9.820;2023-07-29T20:59:12;1.95;;;1.85;;
40595;SDS011;26304;48.794;9.820;2023-07-29T21:04:55;2.20;;;2.10;;
40595;SDS011;26304;48.794;9.820;2023-07-29T21:10:39;2.45;;;2.25;;
40595;SDS011;26304;48.794;9.820;2023-07-29T21:16:21;2.42;;;2.22;;
40595;SDS011;26304;48.794;9.820;2023-07-29T21:22:04;2.63;;;2.42;;
40595;SDS011;26304;48.794;9.820;2023-07-29T21:27:47;5.40;;;4.90;;
40595;SDS011;26304;48.794;9.820;2023-07-29T21:33:30;4.75;;;4.40;;
40595;SDS011;26304;48.794;9.820;2023-07-29T21:39:14;4.75;;;4.45;;
40595;SDS011;26304;48.794;9.820;2023-07-29T21:44:58;4.13;;;3.72;;
40595;SDS011;26304;48.794;9.820;2023-07-29T21:50:40;3.80;;;3.50;;
40595;SDS011;26304;48.794;9.820;2023-07-29T21:56:23;3.20;;;2.97;;
40595;SDS011;26304;48.794;9.820;2023-07-29T22:02:06;3.08;;;2.83;;
40595;SDS011;26304;48.794;9.820;2023-07-29T22:07:50;2.55;;;2.35;;
40595;SDS011;26304;48.794;9.820;2023-07-29T22:13:32;2.90;;;2.70;;
40595;SDS011;26304;48.794;9.820;2023-07-29T22:19:16;3.70;;;3.40;;
40595;SDS011;26304;48.794;9.820;2023-07-29T22:24:58;4.53;;;3.85;;
40595;SDS011;26304;48.794;9.820;2023-07-29T22:30:41;4.55;;;4.15;;
40595;SDS011;26304;48.794;9.820;2023-07-29T22:36:25;3.25;;;3.05;;
40595;SDS011;26304;48.794;9.820;2023-07-29T22:42:07;2.88;;;2.65;;
40595;SDS011;26304;48.794;9.820;2023-07-29T22:47:50;3.17;;;2.88;;
40595;SDS011;26304;48.794;9.820;2023-07-29T22:53:33;2.78;;;2.58;;
40595;SDS011;26304;48.794;9.820;2023-07-29T22:59:16;2.38;;;2.17;;
40595;SDS011;26304;48.794;9.820;2023-07-29T23:04:59;2.72;;;2.53;;
40595;SDS011;26304;48.794;9.820;2023-07-29T23:10:43;2.58;;;2.38;;
40595;SDS011;26304;48.794;9.820;2023-07-29T23:16:25;2.92;;;2.72;;
40595;SDS011;26304;48.794;9.820;2023-07-29T23:22:07;3.15;;;2.95;;
40595;SDS011;26304;48.794;9.820;2023-07-29T23:27:51;3.00;;;2.80;;
40595;SDS011;26304;48.794;9.820;2023-07-29T23:33:34;2.88;;;2.67;;
40595;SDS011;26304;48.794;9.820;2023-07-29T23:39:16;3.10;;;2.90;;
40595;SDS011;26304;48.794;9.820;2023-07-29T23:45:00;6.85;;;3.22;;
