sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66589;Laerm;53447;49.272;11.070;2023-07-29T00:01:26;41.14;36.52;42.77;;
66589;Laerm;53447;49.272;11.070;2023-07-29T00:03:51;42.04;38.08;43.98;;
66589;Laerm;53447;49.272;11.070;2023-07-29T00:06:16;46.41;38.83;59.45;;
66589;Laerm;53447;49.272;11.070;2023-07-29T00:08:41;42.51;37.02;52.02;;
66589;Laerm;53447;49.272;11.070;2023-07-29T00:11:07;41.06;36.02;42.97;;
66589;Laerm;53447;49.272;11.070;2023-07-29T00:13:32;41.28;37.24;48.30;;
66589;Laerm;53447;49.272;11.070;2023-07-29T00:15:57;41.55;36.71;46.84;;
66589;Laerm;53447;49.272;11.070;2023-07-29T00:18:22;41.42;37.96;43.15;;
66589;Laerm;53447;49.272;11.070;2023-07-29T00:20:48;41.52;36.87;50.43;;
66589;Laerm;53447;49.272;11.070;2023-07-29T00:23:13;49.99;38.53;68.55;;
66589;Laerm;53447;49.272;11.070;2023-07-29T00:25:39;42.87;39.56;53.75;;
66589;Laerm;53447;49.272;11.070;2023-07-29T00:28:04;44.19;39.30;53.49;;
66589;Laerm;53447;49.272;11.070;2023-07-29T00:30:29;41.58;37.71;45.76;;
66589;Laerm;53447;49.272;11.070;2023-07-29T00:32:55;41.37;36.82;43.44;;
66589;Laerm;53447;49.272;11.070;2023-07-29T00:35:20;41.37;37.02;44.04;;
66589;Laerm;53447;49.272;11.070;2023-07-29T00:37:45;41.31;37.17;43.26;;
66589;Laerm;53447;49.272;11.070;2023-07-29T00:40:28;41.17;35.82;43.92;;
66589;Laerm;53447;49.272;11.070;2023-07-29T00:42:54;41.25;36.55;43.89;;
66589;Laerm;53447;49.272;11.070;2023-07-29T00:45:19;41.08;36.55;48.70;;
66589;Laerm;53447;49.272;11.070;2023-07-29T00:47:45;41.06;36.55;44.41;;
66589;Laerm;53447;49.272;11.070;2023-07-29T00:50:11;41.38;37.45;45.05;;
66589;Laerm;53447;49.272;11.070;2023-07-29T00:52:36;41.30;36.55;45.64;;
66589;Laerm;53447;49.272;11.070;2023-07-29T00:55:02;40.98;36.55;46.27;;
66589;Laerm;53447;49.272;11.070;2023-07-29T00:57:27;41.01;36.55;42.97;;
66589;Laerm;53447;49.272;11.070;2023-07-29T00:59:54;41.11;36.02;46.27;;
66589;Laerm;53447;49.272;11.070;2023-07-29T01:02:19;41.18;36.02;43.61;;
66589;Laerm;53447;49.272;11.070;2023-07-29T01:04:44;41.22;36.02;43.04;;
66589;Laerm;53447;49.272;11.070;2023-07-29T01:07:21;41.15;35.62;43.57;;
66589;Laerm;53447;49.272;11.070;2023-07-29T01:09:57;41.47;36.37;43.83;;
66589;Laerm;53447;49.272;11.070;2023-07-29T01:12:42;41.08;36.71;46.63;;
66589;Laerm;53447;49.272;11.070;2023-07-29T01:17:39;41.23;36.38;44.30;;
66589;Laerm;53447;49.272;11.070;2023-07-29T01:20:13;40.99;35.82;43.12;;
66589;Laerm;53447;49.272;11.070;2023-07-29T01:22:39;41.22;36.38;48.12;;
66589;Laerm;53447;49.272;11.070;2023-07-29T01:25:05;41.96;38.73;44.22;;
66589;Laerm;53447;49.272;11.070;2023-07-29T01:27:30;41.23;37.58;45.05;;
66589;Laerm;53447;49.272;11.070;2023-07-29T01:29:56;41.07;36.87;43.64;;
66589;Laerm;53447;49.272;11.070;2023-07-29T01:32:35;41.21;37.58;47.50;;
66589;Laerm;53447;49.272;11.070;2023-07-29T01:37:37;41.33;37.45;43.26;;
66589;Laerm;53447;49.272;11.070;2023-07-29T01:40:03;41.07;37.17;43.23;;
66589;Laerm;53447;49.272;11.070;2023-07-29T01:42:30;40.97;36.20;44.41;;
66589;Laerm;53447;49.272;11.070;2023-07-29T01:44:56;40.92;36.20;43.04;;
66589;Laerm;53447;49.272;11.070;2023-07-29T01:47:21;41.93;37.84;44.78;;
66589;Laerm;53447;49.272;11.070;2023-07-29T01:49:47;41.37;37.02;44.30;;
66589;Laerm;53447;49.272;11.070;2023-07-29T01:52:13;40.95;36.55;43.33;;
66589;Laerm;53447;49.272;11.070;2023-07-29T01:54:38;41.05;36.71;43.57;;
66589;Laerm;53447;49.272;11.070;2023-07-29T01:57:03;40.91;36.55;43.19;;
66589;Laerm;53447;49.272;11.070;2023-07-29T01:59:28;41.53;36.87;48.19;;
66589;Laerm;53447;49.272;11.070;2023-07-29T02:01:53;41.98;37.71;44.52;;
66589;Laerm;53447;49.272;11.070;2023-07-29T02:04:19;41.57;36.55;44.60;;
66589;Laerm;53447;49.272;11.070;2023-07-29T02:06:44;41.31;37.45;46.63;;
66589;Laerm;53447;49.272;11.070;2023-07-29T02:09:09;47.28;36.71;62.64;;
66589;Laerm;53447;49.272;11.070;2023-07-29T02:11:34;41.90;37.84;44.90;;
66589;Laerm;53447;49.272;11.070;2023-07-29T02:13:59;41.23;36.87;43.33;;
66589;Laerm;53447;49.272;11.070;2023-07-29T02:16:25;41.15;36.55;43.30;;
66589;Laerm;53447;49.272;11.070;2023-07-29T02:18:50;41.16;36.38;43.73;;
66589;Laerm;53447;49.272;11.070;2023-07-29T02:21:15;41.40;37.84;43.12;;
66589;Laerm;53447;49.272;11.070;2023-07-29T02:23:41;41.32;37.02;43.01;;
66589;Laerm;53447;49.272;11.070;2023-07-29T02:26:06;41.39;37.31;43.19;;
66589;Laerm;53447;49.272;11.070;2023-07-29T02:28:31;41.42;37.96;43.08;;
66589;Laerm;53447;49.272;11.070;2023-07-29T02:31:16;41.43;38.08;44.39;;
66589;Laerm;53447;49.272;11.070;2023-07-29T02:33:42;41.49;37.96;43.33;;
66589;Laerm;53447;49.272;11.070;2023-07-29T02:36:07;41.76;38.63;46.70;;
66589;Laerm;53447;49.272;11.070;2023-07-29T02:38:32;41.88;39.21;46.52;;
66589;Laerm;53447;49.272;11.070;2023-07-29T02:40:57;41.79;39.39;46.62;;
66589;Laerm;53447;49.272;11.070;2023-07-29T02:43:23;41.16;36.55;46.36;;
66589;Laerm;53447;49.272;11.070;2023-07-29T02:45:48;41.34;36.87;47.56;;
66589;Laerm;53447;49.272;11.070;2023-07-29T02:48:13;41.27;36.20;45.54;;
66589;Laerm;53447;49.272;11.070;2023-07-29T02:50:38;41.58;37.17;43.77;;
66589;Laerm;53447;49.272;11.070;2023-07-29T02:53:04;41.56;37.31;43.47;;
66589;Laerm;53447;49.272;11.070;2023-07-29T02:55:29;41.32;37.45;43.51;;
66589;Laerm;53447;49.272;11.070;2023-07-29T02:57:54;41.68;37.17;44.33;;
66589;Laerm;53447;49.272;11.070;2023-07-29T03:00:19;41.82;38.08;44.44;;
66589;Laerm;53447;49.272;11.070;2023-07-29T03:02:45;41.31;37.02;44.95;;
66589;Laerm;53447;49.272;11.070;2023-07-29T03:05:10;41.34;37.58;50.34;;
66589;Laerm;53447;49.272;11.070;2023-07-29T03:07:35;41.14;36.20;43.44;;
66589;Laerm;53447;49.272;11.070;2023-07-29T03:10:00;41.11;37.02;43.54;;
66589;Laerm;53447;49.272;11.070;2023-07-29T03:12:25;41.07;37.17;43.26;;
66589;Laerm;53447;49.272;11.070;2023-07-29T03:14:51;41.17;37.71;44.60;;
66589;Laerm;53447;49.272;11.070;2023-07-29T03:17:17;41.15;37.71;44.25;;
66589;Laerm;53447;49.272;11.070;2023-07-29T03:19:42;41.08;38.08;44.39;;
66589;Laerm;53447;49.272;11.070;2023-07-29T03:22:07;41.62;38.20;44.44;;
66589;Laerm;53447;49.272;11.070;2023-07-29T03:24:32;42.28;39.30;44.98;;
66589;Laerm;53447;49.272;11.070;2023-07-29T03:26:57;43.61;40.18;47.68;;
66589;Laerm;53447;49.272;11.070;2023-07-29T03:29:23;43.09;40.25;46.84;;
66589;Laerm;53447;49.272;11.070;2023-07-29T03:31:48;43.83;41.43;49.50;;
66589;Laerm;53447;49.272;11.070;2023-07-29T03:34:13;43.78;40.66;48.87;;
66589;Laerm;53447;49.272;11.070;2023-07-29T03:36:38;43.71;40.66;48.10;;
66589;Laerm;53447;49.272;11.070;2023-07-29T03:39:04;44.41;41.69;48.60;;
66589;Laerm;53447;49.272;11.070;2023-07-29T03:41:29;45.07;41.99;52.48;;
66589;Laerm;53447;49.272;11.070;2023-07-29T03:43:54;44.24;40.85;49.97;;
66589;Laerm;53447;49.272;11.070;2023-07-29T03:46:19;44.05;40.46;50.33;;
66589;Laerm;53447;49.272;11.070;2023-07-29T03:48:46;43.56;40.03;47.60;;
66589;Laerm;53447;49.272;11.070;2023-07-29T03:51:12;44.39;40.79;51.78;;
66589;Laerm;53447;49.272;11.070;2023-07-29T03:53:37;44.00;40.59;53.36;;
66589;Laerm;53447;49.272;11.070;2023-07-29T03:56:02;45.34;41.09;53.06;;
66589;Laerm;53447;49.272;11.070;2023-07-29T03:58:27;43.77;40.85;54.55;;
66589;Laerm;53447;49.272;11.070;2023-07-29T04:00:53;47.45;42.36;59.33;;
66589;Laerm;53447;49.272;11.070;2023-07-29T04:03:18;46.45;41.38;55.00;;
66589;Laerm;53447;49.272;11.070;2023-07-29T04:05:43;44.46;41.15;54.40;;
66589;Laerm;53447;49.272;11.070;2023-07-29T04:08:08;44.89;42.22;59.35;;
66589;Laerm;53447;49.272;11.070;2023-07-29T04:10:34;44.42;41.69;61.82;;
66589;Laerm;53447;49.272;11.070;2023-07-29T04:13:00;44.23;41.59;53.25;;
66589;Laerm;53447;49.272;11.070;2023-07-29T04:15:25;44.08;41.48;52.87;;
66589;Laerm;53447;49.272;11.070;2023-07-29T04:17:51;43.42;41.03;49.58;;
66589;Laerm;53447;49.272;11.070;2023-07-29T04:20:16;43.86;41.64;48.01;;
66589;Laerm;53447;49.272;11.070;2023-07-29T04:22:41;43.62;41.54;50.07;;
66589;Laerm;53447;49.272;11.070;2023-07-29T04:25:06;44.62;41.79;61.26;;
66589;Laerm;53447;49.272;11.070;2023-07-29T04:27:32;44.07;40.46;58.26;;
66589;Laerm;53447;49.272;11.070;2023-07-29T04:29:57;42.95;39.64;58.56;;
66589;Laerm;53447;49.272;11.070;2023-07-29T04:32:22;43.35;40.25;48.74;;
66589;Laerm;53447;49.272;11.070;2023-07-29T04:34:47;42.98;39.88;46.65;;
66589;Laerm;53447;49.272;11.070;2023-07-29T04:37:12;43.39;40.25;51.33;;
66589;Laerm;53447;49.272;11.070;2023-07-29T04:39:38;42.73;39.56;64.10;;
66589;Laerm;53447;49.272;11.070;2023-07-29T04:42:03;42.05;39.12;49.51;;
66589;Laerm;53447;49.272;11.070;2023-07-29T04:44:28;41.59;38.31;49.55;;
66589;Laerm;53447;49.272;11.070;2023-07-29T04:46:53;43.22;38.93;61.91;;
66589;Laerm;53447;49.272;11.070;2023-07-29T04:49:19;43.07;39.72;59.13;;
66589;Laerm;53447;49.272;11.070;2023-07-29T04:51:44;42.86;38.42;58.03;;
66589;Laerm;53447;49.272;11.070;2023-07-29T04:54:09;41.28;37.17;52.62;;
66589;Laerm;53447;49.272;11.070;2023-07-29T04:56:34;50.57;38.08;68.83;;
66589;Laerm;53447;49.272;11.070;2023-07-29T04:59:00;43.03;37.96;58.97;;
66589;Laerm;53447;49.272;11.070;2023-07-29T05:01:25;42.08;38.53;49.78;;
66589;Laerm;53447;49.272;11.070;2023-07-29T05:03:50;41.83;39.56;44.30;;
66589;Laerm;53447;49.272;11.070;2023-07-29T05:06:15;41.89;37.31;52.07;;
66589;Laerm;53447;49.272;11.070;2023-07-29T05:08:41;41.83;37.17;46.45;;
66589;Laerm;53447;49.272;11.070;2023-07-29T05:11:06;41.54;37.96;45.94;;
66589;Laerm;53447;49.272;11.070;2023-07-29T05:13:31;41.38;38.08;50.03;;
66589;Laerm;53447;49.272;11.070;2023-07-29T05:15:56;43.12;39.72;52.91;;
66589;Laerm;53447;49.272;11.070;2023-07-29T05:18:22;43.23;39.80;60.78;;
66589;Laerm;53447;49.272;11.070;2023-07-29T05:20:47;41.66;38.73;50.42;;
66589;Laerm;53447;49.272;11.070;2023-07-29T05:23:12;48.09;39.48;65.39;;
66589;Laerm;53447;49.272;11.070;2023-07-29T05:25:38;49.18;39.03;69.88;;
66589;Laerm;53447;49.272;11.070;2023-07-29T05:28:03;42.75;38.93;53.58;;
66589;Laerm;53447;49.272;11.070;2023-07-29T05:30:29;42.07;37.45;52.61;;
66589;Laerm;53447;49.272;11.070;2023-07-29T05:32:56;42.27;39.56;57.10;;
66589;Laerm;53447;49.272;11.070;2023-07-29T05:35:21;42.08;39.88;54.74;;
66589;Laerm;53447;49.272;11.070;2023-07-29T05:37:47;50.27;39.39;68.63;;
66589;Laerm;53447;49.272;11.070;2023-07-29T05:40:12;50.24;39.30;67.72;;
66589;Laerm;53447;49.272;11.070;2023-07-29T05:42:37;46.34;38.83;71.62;;
66589;Laerm;53447;49.272;11.070;2023-07-29T05:45:03;42.21;38.20;58.45;;
66589;Laerm;53447;49.272;11.070;2023-07-29T05:47:28;42.62;37.73;62.24;;
66589;Laerm;53447;49.272;11.070;2023-07-29T05:49:53;47.55;39.12;65.91;;
66589;Laerm;53447;49.272;11.070;2023-07-29T05:52:19;42.42;39.72;53.26;;
66589;Laerm;53447;49.272;11.070;2023-07-29T05:54:44;41.62;38.63;43.73;;
66589;Laerm;53447;49.272;11.070;2023-07-29T05:57:11;48.55;37.71;66.19;;
66589;Laerm;53447;49.272;11.070;2023-07-29T05:59:36;42.40;39.48;48.93;;
66589;Laerm;53447;49.272;11.070;2023-07-29T06:02:01;43.81;40.18;54.39;;
66589;Laerm;53447;49.272;11.070;2023-07-29T06:04:27;42.50;38.73;53.33;;
66589;Laerm;53447;49.272;11.070;2023-07-29T06:06:52;45.93;39.64;69.57;;
66589;Laerm;53447;49.272;11.070;2023-07-29T06:09:17;48.43;39.03;64.70;;
66589;Laerm;53447;49.272;11.070;2023-07-29T06:11:42;41.60;38.42;52.00;;
66589;Laerm;53447;49.272;11.070;2023-07-29T06:14:08;42.31;38.20;53.69;;
66589;Laerm;53447;49.272;11.070;2023-07-29T06:16:33;42.28;39.12;59.66;;
66589;Laerm;53447;49.272;11.070;2023-07-29T06:18:58;42.11;39.21;56.68;;
66589;Laerm;53447;49.272;11.070;2023-07-29T06:21:23;49.20;39.56;61.49;;
66589;Laerm;53447;49.272;11.070;2023-07-29T06:23:49;56.53;44.65;73.53;;
66589;Laerm;53447;49.272;11.070;2023-07-29T06:26:14;49.78;44.07;64.36;;
66589;Laerm;53447;49.272;11.070;2023-07-29T06:28:39;49.52;44.60;61.09;;
66589;Laerm;53447;49.272;11.070;2023-07-29T06:31:04;50.66;44.52;69.33;;
66589;Laerm;53447;49.272;11.070;2023-07-29T06:33:29;54.32;41.09;72.41;;
66589;Laerm;53447;49.272;11.070;2023-07-29T06:35:55;46.88;43.19;58.10;;
66589;Laerm;53447;49.272;11.070;2023-07-29T06:38:20;46.24;41.84;59.43;;
66589;Laerm;53447;49.272;11.070;2023-07-29T06:40:47;55.57;41.15;70.95;;
66589;Laerm;53447;49.272;11.070;2023-07-29T06:43:12;43.56;40.25;52.93;;
66589;Laerm;53447;49.272;11.070;2023-07-29T06:45:38;42.02;38.63;54.55;;
66589;Laerm;53447;49.272;11.070;2023-07-29T06:48:03;42.04;39.03;48.07;;
66589;Laerm;53447;49.272;11.070;2023-07-29T06:50:28;41.82;37.71;45.47;;
66589;Laerm;53447;49.272;11.070;2023-07-29T06:52:53;42.45;38.31;52.87;;
66589;Laerm;53447;49.272;11.070;2023-07-29T06:55:19;50.71;38.73;67.68;;
66589;Laerm;53447;49.272;11.070;2023-07-29T06:57:44;42.61;37.84;53.37;;
66589;Laerm;53447;49.272;11.070;2023-07-29T07:00:09;50.62;40.18;68.37;;
66589;Laerm;53447;49.272;11.070;2023-07-29T07:02:34;45.36;39.88;57.12;;
66589;Laerm;53447;49.272;11.070;2023-07-29T07:05:00;54.76;40.97;71.64;;
66589;Laerm;53447;49.272;11.070;2023-07-29T07:07:25;46.90;39.64;59.04;;
66589;Laerm;53447;49.272;11.070;2023-07-29T07:09:50;45.44;39.39;68.43;;
66589;Laerm;53447;49.272;11.070;2023-07-29T07:12:15;44.15;41.03;57.27;;
66589;Laerm;53447;49.272;11.070;2023-07-29T07:14:41;50.00;40.25;68.39;;
66589;Laerm;53447;49.272;11.070;2023-07-29T07:17:06;43.44;39.12;63.23;;
66589;Laerm;53447;49.272;11.070;2023-07-29T07:19:31;45.67;38.63;59.31;;
66589;Laerm;53447;49.272;11.070;2023-07-29T07:21:56;41.50;39.12;47.64;;
66589;Laerm;53447;49.272;11.070;2023-07-29T07:24:21;42.28;39.39;53.33;;
66589;Laerm;53447;49.272;11.070;2023-07-29T07:26:47;42.68;39.03;54.95;;
66589;Laerm;53447;49.272;11.070;2023-07-29T07:29:12;41.69;38.63;51.45;;
66589;Laerm;53447;49.272;11.070;2023-07-29T07:31:37;50.95;38.42;69.38;;
66589;Laerm;53447;49.272;11.070;2023-07-29T07:34:02;44.67;38.73;59.51;;
66589;Laerm;53447;49.272;11.070;2023-07-29T07:36:28;51.17;38.93;65.51;;
66589;Laerm;53447;49.272;11.070;2023-07-29T07:38:53;42.82;39.72;50.71;;
66589;Laerm;53447;49.272;11.070;2023-07-29T07:41:18;42.29;39.21;50.56;;
66589;Laerm;53447;49.272;11.070;2023-07-29T07:43:44;51.10;39.30;69.08;;
66589;Laerm;53447;49.272;11.070;2023-07-29T07:46:09;43.32;38.73;56.91;;
66589;Laerm;53447;49.272;11.070;2023-07-29T07:48:34;42.32;38.95;56.65;;
66589;Laerm;53447;49.272;11.070;2023-07-29T07:50:59;45.36;39.96;61.73;;
66589;Laerm;53447;49.272;11.070;2023-07-29T07:53:25;42.90;39.30;58.33;;
66589;Laerm;53447;49.272;11.070;2023-07-29T07:55:53;42.99;38.93;65.69;;
66589;Laerm;53447;49.272;11.070;2023-07-29T07:58:18;51.13;39.21;69.76;;
66589;Laerm;53447;49.272;11.070;2023-07-29T08:00:43;43.59;39.12;60.18;;
66589;Laerm;53447;49.272;11.070;2023-07-29T08:03:09;47.80;38.83;60.82;;
66589;Laerm;53447;49.272;11.070;2023-07-29T08:05:34;46.40;38.53;58.92;;
66589;Laerm;53447;49.272;11.070;2023-07-29T08:07:59;43.30;39.72;51.36;;
66589;Laerm;53447;49.272;11.070;2023-07-29T08:10:24;42.28;38.53;62.98;;
66589;Laerm;53447;49.272;11.070;2023-07-29T08:12:49;41.32;38.31;50.35;;
66589;Laerm;53447;49.272;11.070;2023-07-29T08:15:15;50.17;38.53;68.25;;
66589;Laerm;53447;49.272;11.070;2023-07-29T08:17:40;41.84;38.63;52.99;;
66589;Laerm;53447;49.272;11.070;2023-07-29T08:20:05;53.80;38.42;70.92;;
66589;Laerm;53447;49.272;11.070;2023-07-29T08:22:31;45.32;39.46;65.27;;
66589;Laerm;53447;49.272;11.070;2023-07-29T08:24:56;45.45;38.53;64.26;;
66589;Laerm;53447;49.272;11.070;2023-07-29T08:27:22;51.74;38.53;70.29;;
66589;Laerm;53447;49.272;11.070;2023-07-29T08:29:47;42.37;39.03;60.34;;
66589;Laerm;53447;49.272;11.070;2023-07-29T08:32:12;44.29;38.08;60.54;;
66589;Laerm;53447;49.272;11.070;2023-07-29T08:34:37;43.46;39.48;57.83;;
66589;Laerm;53447;49.272;11.070;2023-07-29T08:37:03;42.56;39.03;55.92;;
66589;Laerm;53447;49.272;11.070;2023-07-29T08:39:28;44.04;38.42;58.71;;
66589;Laerm;53447;49.272;11.070;2023-07-29T08:44:20;43.67;37.96;63.27;;
66589;Laerm;53447;49.272;11.070;2023-07-29T08:46:47;45.17;39.48;60.51;;
66589;Laerm;53447;49.272;11.070;2023-07-29T08:49:12;48.65;42.18;57.86;;
66589;Laerm;53447;49.272;11.070;2023-07-29T08:51:43;44.71;38.08;56.19;;
66589;Laerm;53447;49.272;11.070;2023-07-29T08:54:09;41.30;38.31;50.83;;
66589;Laerm;53447;49.272;11.070;2023-07-29T08:56:35;42.26;37.45;61.70;;
66589;Laerm;53447;49.272;11.070;2023-07-29T08:59:00;42.50;37.58;61.60;;
66589;Laerm;53447;49.272;11.070;2023-07-29T09:01:27;51.67;38.08;68.53;;
66589;Laerm;53447;49.272;11.070;2023-07-29T09:03:52;43.35;39.21;59.07;;
66589;Laerm;53447;49.272;11.070;2023-07-29T09:06:17;47.62;37.71;64.06;;
66589;Laerm;53447;49.272;11.070;2023-07-29T09:08:43;43.05;38.53;63.08;;
66589;Laerm;53447;49.272;11.070;2023-07-29T09:11:09;55.18;39.30;75.10;;
66589;Laerm;53447;49.272;11.070;2023-07-29T09:13:34;42.88;37.71;65.31;;
66589;Laerm;53447;49.272;11.070;2023-07-29T09:15:59;40.50;37.02;45.00;;
66589;Laerm;53447;49.272;11.070;2023-07-29T09:18:25;49.45;36.71;68.78;;
66589;Laerm;53447;49.272;11.070;2023-07-29T09:20:52;42.80;38.20;55.18;;
66589;Laerm;53447;49.272;11.070;2023-07-29T09:23:18;45.70;37.96;64.09;;
66589;Laerm;53447;49.272;11.070;2023-07-29T09:25:43;41.19;38.63;47.77;;
66589;Laerm;53447;49.272;11.070;2023-07-29T09:28:11;50.32;39.96;67.71;;
66589;Laerm;53447;49.272;11.070;2023-07-29T09:30:38;42.32;40.39;50.88;;
66589;Laerm;53447;49.272;11.070;2023-07-29T09:33:03;42.33;39.72;50.06;;
66589;Laerm;53447;49.272;11.070;2023-07-29T09:35:29;45.08;39.39;60.74;;
66589;Laerm;53447;49.272;11.070;2023-07-29T09:37:55;47.28;38.73;63.31;;
66589;Laerm;53447;49.272;11.070;2023-07-29T09:40:20;42.50;38.20;55.08;;
66589;Laerm;53447;49.272;11.070;2023-07-29T09:42:52;42.36;39.72;60.86;;
66589;Laerm;53447;49.272;11.070;2023-07-29T09:47:46;42.60;38.93;65.37;;
66589;Laerm;53447;49.272;11.070;2023-07-29T09:50:11;52.17;39.64;71.43;;
66589;Laerm;53447;49.272;11.070;2023-07-29T09:52:36;45.71;39.80;65.13;;
66589;Laerm;53447;49.272;11.070;2023-07-29T09:55:02;51.94;39.96;70.74;;
66589;Laerm;53447;49.272;11.070;2023-07-29T09:57:27;51.43;39.80;69.27;;
66589;Laerm;53447;49.272;11.070;2023-07-29T09:59:55;42.19;37.96;55.74;;
66589;Laerm;53447;49.272;11.070;2023-07-29T10:02:21;47.20;41.45;60.46;;
66589;Laerm;53447;49.272;11.070;2023-07-29T10:04:46;52.15;39.03;69.66;;
66589;Laerm;53447;49.272;11.070;2023-07-29T10:07:12;40.86;37.17;44.95;;
66589;Laerm;53447;49.272;11.070;2023-07-29T10:09:37;42.87;37.96;52.40;;
66589;Laerm;53447;49.272;11.070;2023-07-29T10:12:04;50.62;38.08;70.01;;
66589;Laerm;53447;49.272;11.070;2023-07-29T10:14:30;40.57;37.17;47.69;;
66589;Laerm;53447;49.272;11.070;2023-07-29T10:16:56;41.21;36.87;46.66;;
66589;Laerm;53447;49.272;11.070;2023-07-29T10:19:22;40.29;35.41;53.04;;
66589;Laerm;53447;49.272;11.070;2023-07-29T10:21:48;41.05;36.20;55.70;;
66589;Laerm;53447;49.272;11.070;2023-07-29T10:24:15;47.08;38.73;65.05;;
66589;Laerm;53447;49.272;11.070;2023-07-29T10:26:44;42.55;38.42;53.39;;
66589;Laerm;53447;49.272;11.070;2023-07-29T10:29:11;41.99;39.30;52.28;;
66589;Laerm;53447;49.272;11.070;2023-07-29T10:31:37;54.99;38.08;73.39;;
66589;Laerm;53447;49.272;11.070;2023-07-29T10:34:03;44.67;39.21;59.81;;
66589;Laerm;53447;49.272;11.070;2023-07-29T10:36:29;42.58;38.42;53.10;;
66589;Laerm;53447;49.272;11.070;2023-07-29T10:38:54;52.96;40.39;72.43;;
66589;Laerm;53447;49.272;11.070;2023-07-29T10:41:19;41.51;37.31;46.11;;
66589;Laerm;53447;49.272;11.070;2023-07-29T10:43:44;40.53;36.55;54.56;;
66589;Laerm;53447;49.272;11.070;2023-07-29T10:46:16;52.28;39.48;70.87;;
66589;Laerm;53447;49.272;11.070;2023-07-29T10:48:43;47.89;39.03;64.38;;
66589;Laerm;53447;49.272;11.070;2023-07-29T10:51:24;49.41;39.56;67.40;;
66589;Laerm;53447;49.272;11.070;2023-07-29T10:54:01;42.03;35.19;49.14;;
66589;Laerm;53447;49.272;11.070;2023-07-29T10:56:30;52.58;38.31;70.37;;
66589;Laerm;53447;49.272;11.070;2023-07-29T10:58:56;49.10;39.48;65.94;;
66589;Laerm;53447;49.272;11.070;2023-07-29T11:01:29;46.60;39.21;69.80;;
66589;Laerm;53447;49.272;11.070;2023-07-29T11:07:22;44.72;36.87;66.17;;
66589;Laerm;53447;49.272;11.070;2023-07-29T11:14:55;43.53;38.42;57.49;;
66589;Laerm;53447;49.272;11.070;2023-07-29T11:17:21;49.16;36.87;67.72;;
66589;Laerm;53447;49.272;11.070;2023-07-29T11:19:46;42.76;37.84;59.49;;
66589;Laerm;53447;49.272;11.070;2023-07-29T11:22:13;41.39;36.87;57.56;;
66589;Laerm;53447;49.272;11.070;2023-07-29T11:24:40;52.25;36.38;71.58;;
66589;Laerm;53447;49.272;11.070;2023-07-29T11:27:06;45.50;36.87;59.21;;
66589;Laerm;53447;49.272;11.070;2023-07-29T11:29:36;51.08;36.71;69.83;;
66589;Laerm;53447;49.272;11.070;2023-07-29T11:32:02;52.94;39.56;69.27;;
66589;Laerm;53447;49.272;11.070;2023-07-29T11:34:33;44.70;37.17;62.99;;
66589;Laerm;53447;49.272;11.070;2023-07-29T11:36:58;41.58;35.41;55.99;;
66589;Laerm;53447;49.272;11.070;2023-07-29T11:39:23;42.36;37.17;59.52;;
66589;Laerm;53447;49.272;11.070;2023-07-29T11:41:48;43.13;37.58;71.07;;
66589;Laerm;53447;49.272;11.070;2023-07-29T11:44:17;52.32;38.08;66.37;;
66589;Laerm;53447;49.272;11.070;2023-07-29T11:46:42;43.31;37.31;62.01;;
66589;Laerm;53447;49.272;11.070;2023-07-29T11:49:08;41.85;37.71;62.34;;
66589;Laerm;53447;49.272;11.070;2023-07-29T11:51:33;51.82;38.63;75.44;;
66589;Laerm;53447;49.272;11.070;2023-07-29T11:53:58;42.56;38.53;63.92;;
66589;Laerm;53447;49.272;11.070;2023-07-29T11:56:24;45.25;42.08;62.49;;
66589;Laerm;53447;49.272;11.070;2023-07-29T11:58:50;53.79;40.11;71.39;;
66589;Laerm;53447;49.272;11.070;2023-07-29T12:01:15;42.97;37.84;63.73;;
66589;Laerm;53447;49.272;11.070;2023-07-29T12:03:40;43.83;40.53;59.18;;
66589;Laerm;53447;49.272;11.070;2023-07-29T12:06:06;49.68;37.17;71.23;;
66589;Laerm;53447;49.272;11.070;2023-07-29T12:08:31;52.57;37.17;70.20;;
66589;Laerm;53447;49.272;11.070;2023-07-29T12:10:57;50.88;37.02;69.80;;
66589;Laerm;53447;49.272;11.070;2023-07-29T12:13:25;43.26;39.21;52.32;;
66589;Laerm;53447;49.272;11.070;2023-07-29T12:15:50;49.38;36.87;67.55;;
66589;Laerm;53447;49.272;11.070;2023-07-29T12:18:15;40.33;35.41;53.46;;
66589;Laerm;53447;49.272;11.070;2023-07-29T12:20:41;52.30;36.87;71.66;;
66589;Laerm;53447;49.272;11.070;2023-07-29T12:23:06;42.06;35.19;50.43;;
66589;Laerm;53447;49.272;11.070;2023-07-29T12:25:33;40.44;34.44;49.16;;
66589;Laerm;53447;49.272;11.070;2023-07-29T12:28:02;42.03;36.38;60.35;;
66589;Laerm;53447;49.272;11.070;2023-07-29T12:30:27;53.12;37.17;71.92;;
66589;Laerm;53447;49.272;11.070;2023-07-29T12:32:53;42.50;36.02;60.76;;
