sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T00:00:50;21.10;94.80
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T00:03:16;21.20;94.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T00:05:45;21.20;94.50
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T00:08:11;21.10;94.20
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T00:10:37;21.10;93.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T00:13:04;21.10;93.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T00:15:31;21.10;94.00
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T00:17:57;21.20;93.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T00:20:23;21.10;93.50
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T00:22:49;21.20;93.30
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T00:25:18;21.20;93.10
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T00:27:44;21.20;93.00
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T00:30:10;21.20;92.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T00:32:36;21.20;93.10
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T00:35:03;21.20;92.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T00:37:29;21.20;92.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T00:39:56;21.20;92.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T00:42:24;21.20;92.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T00:44:49;21.30;92.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T00:47:16;21.20;92.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T00:49:45;21.30;92.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T00:52:12;21.20;92.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T00:54:40;21.30;92.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T00:57:08;21.30;92.50
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T00:59:36;21.30;92.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T01:02:02;21.30;92.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T01:04:28;21.30;92.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T01:10:02;21.30;92.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T01:12:48;21.30;93.00
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T01:15:24;21.20;92.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T01:18:04;21.30;93.00
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T01:20:33;21.30;92.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T01:22:59;21.30;92.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T01:25:25;21.30;92.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T01:27:52;21.30;92.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T01:30:19;21.40;92.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T01:33:04;21.30;92.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T01:35:43;21.30;92.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T01:38:18;21.40;92.80
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T01:40:49;21.30;92.80
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T01:43:16;21.40;92.80
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T01:45:44;21.40;92.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T01:48:10;21.40;92.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T01:50:36;21.50;92.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T01:53:02;21.40;92.50
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T01:55:29;21.40;92.40
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T01:57:55;21.50;92.20
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T02:00:21;21.50;91.50
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T02:02:47;21.40;91.30
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T02:05:13;21.40;91.30
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T02:07:39;21.50;91.30
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T02:10:05;21.40;91.10
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T02:12:31;21.50;91.20
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T02:14:57;21.40;91.10
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T02:17:23;21.40;91.30
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T02:19:49;21.40;91.40
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T02:22:17;21.50;91.40
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T02:24:43;21.40;91.50
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T02:27:10;21.40;91.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T02:29:36;21.50;91.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T02:32:03;21.40;91.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T02:34:29;21.40;91.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T02:36:55;21.50;91.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T02:39:21;21.40;91.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T02:41:47;21.40;92.00
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T02:44:13;21.50;92.00
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T02:46:39;21.50;92.10
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T02:49:05;21.50;92.20
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T02:51:32;21.50;92.20
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T02:54:00;21.50;92.30
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T02:56:28;21.50;92.30
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T02:58:58;21.50;92.40
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T03:01:27;21.50;92.40
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T03:03:55;21.50;92.50
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T03:06:22;21.50;92.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T03:08:50;21.40;92.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T03:11:18;21.40;92.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T03:13:45;21.50;92.80
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T03:16:14;21.40;92.80
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T03:18:43;21.40;93.00
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T03:21:11;21.40;93.10
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T03:23:39;21.30;93.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T03:26:10;21.30;93.30
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T03:28:42;21.30;93.40
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T03:31:11;21.20;93.50
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T03:33:39;21.20;93.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T03:36:06;21.20;93.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T03:38:34;21.20;93.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T03:41:01;21.20;93.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T03:43:29;21.20;93.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T03:45:57;21.20;93.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T03:48:24;21.20;93.80
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T03:50:51;21.20;93.80
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T03:53:19;21.20;93.80
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T03:55:46;21.20;93.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T03:58:14;21.10;93.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T04:00:42;21.10;94.00
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T04:03:10;21.10;94.00
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T04:05:38;21.10;94.10
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T04:08:06;21.10;94.10
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T04:10:34;21.10;94.20
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T04:13:02;21.10;94.20
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T04:15:30;21.10;94.30
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T04:17:57;21.10;94.30
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T04:20:24;21.10;94.20
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T04:22:52;21.00;94.30
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T04:25:20;21.10;94.40
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T04:27:47;21.10;94.30
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T04:30:15;21.10;94.30
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T04:32:43;21.10;94.30
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T04:35:11;21.10;94.30
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T04:37:39;21.10;94.40
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T04:40:08;21.10;94.50
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T04:42:37;21.10;94.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T04:45:06;21.10;94.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T04:47:33;21.10;94.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T04:50:01;21.10;94.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T04:52:29;21.00;94.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T04:54:57;21.10;94.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T04:57:24;21.10;94.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T04:59:52;21.10;94.80
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T05:02:19;21.10;94.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T05:04:47;21.00;94.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T05:07:15;21.10;94.80
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T05:09:42;21.00;94.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T05:12:10;21.10;94.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T05:14:38;21.10;94.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T05:17:06;21.00;94.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T05:19:33;21.10;94.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T05:22:01;21.10;94.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T05:24:29;21.10;94.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T05:26:57;21.10;94.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T05:29:25;21.10;94.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T05:31:52;21.10;94.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T05:34:20;21.10;94.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T05:36:48;21.10;94.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T05:39:15;21.00;94.50
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T05:41:43;21.10;94.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T05:44:12;21.00;94.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T05:46:40;21.00;94.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T05:49:08;21.00;94.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T05:51:35;21.00;94.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T05:54:02;21.00;94.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T05:56:30;21.00;94.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T05:58:58;21.00;94.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T06:01:26;21.00;94.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T06:03:54;21.00;94.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T06:06:20;21.00;94.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T06:08:47;21.00;94.50
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T06:11:15;21.00;95.20
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T06:13:43;21.00;94.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T06:16:10;21.00;94.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T06:18:38;21.00;94.80
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T06:21:05;21.00;94.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T06:23:34;21.00;94.80
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T06:26:02;21.00;94.80
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T06:28:30;21.00;94.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T06:30:56;21.00;94.80
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T06:33:24;21.00;94.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T06:35:52;21.00;94.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T06:38:20;21.00;95.00
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T06:40:49;21.00;95.00
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T06:43:17;21.00;95.00
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T06:45:45;21.00;95.00
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T06:48:12;21.00;95.00
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T06:50:40;21.00;95.10
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T06:53:07;21.00;95.10
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T06:55:34;21.00;95.20
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T06:58:02;21.00;95.20
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T07:00:30;21.00;95.20
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T07:02:58;21.00;95.20
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T07:05:25;21.00;95.20
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T07:07:53;21.00;95.20
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T07:10:20;21.00;95.10
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T07:12:48;21.00;95.10
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T07:15:16;21.00;95.20
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T07:17:44;21.10;95.40
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T07:20:12;21.00;95.20
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T07:22:39;21.10;95.20
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T07:25:06;21.00;95.10
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T07:27:34;21.10;95.20
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T07:30:02;21.10;95.30
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T07:32:30;21.10;95.30
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T07:34:58;21.10;95.30
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T07:37:26;21.10;95.30
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T07:39:54;21.00;95.30
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T07:42:22;21.10;95.30
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T07:44:50;21.10;95.40
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T07:47:19;21.10;95.40
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T07:49:47;21.10;95.30
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T07:52:17;21.10;95.40
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T07:54:45;21.10;95.40
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T07:57:12;21.10;95.50
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T07:59:40;21.10;95.50
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T08:02:08;21.10;95.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T08:04:36;21.10;95.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T08:07:04;21.00;95.50
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T08:09:32;21.10;95.50
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T08:12:00;21.10;95.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T08:14:28;21.10;95.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T08:16:56;21.10;95.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T08:19:27;21.10;95.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T08:21:55;21.10;95.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T08:24:23;21.10;95.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T08:26:54;21.10;95.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T08:29:22;21.20;95.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T08:31:50;21.10;95.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T08:34:22;21.20;95.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T08:36:50;21.10;95.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T08:39:17;21.10;95.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T08:44:29;21.20;95.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T08:46:57;21.10;95.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T08:49:28;21.10;95.80
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T08:51:58;21.20;95.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T08:54:26;21.20;95.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T08:56:54;21.20;95.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T08:59:21;21.20;95.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T09:01:48;21.10;95.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T09:04:20;21.20;95.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T09:06:50;21.20;95.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T09:09:18;21.20;95.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T09:11:47;21.20;96.00
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T09:14:16;21.20;96.00
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T09:16:44;21.20;95.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T09:19:13;21.30;96.00
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T09:21:41;21.30;96.00
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T09:24:10;21.30;96.10
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T09:26:41;21.20;96.10
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T09:29:22;21.20;96.10
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T09:31:50;21.30;96.10
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T09:34:18;21.20;96.10
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T09:36:46;21.30;95.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T09:39:14;21.20;96.20
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T09:41:48;21.20;96.40
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T09:44:16;21.30;96.40
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T09:46:46;21.30;96.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T09:49:14;21.30;96.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T09:51:42;21.30;96.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T09:54:11;21.30;96.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T09:56:42;21.30;96.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T09:59:10;21.30;96.80
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T10:01:40;21.30;96.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T10:04:09;21.30;97.00
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T10:06:39;21.30;97.00
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T10:09:07;21.30;97.10
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T10:11:36;21.30;97.10
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T10:14:05;21.30;97.20
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T10:16:38;21.30;97.30
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T10:19:08;21.30;97.50
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T10:21:38;21.30;97.40
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T10:24:11;21.20;97.40
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T10:26:46;21.10;97.40
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T10:29:19;20.90;97.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T10:31:52;20.80;98.00
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T10:34:24;20.60;98.50
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T10:36:52;20.50;98.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T10:39:20;20.40;98.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T10:42:02;20.30;99.00
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T10:47:12;20.10;99.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T10:49:44;20.10;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T10:52:29;20.10;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T10:54:57;20.10;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T10:57:33;20.10;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T11:00:01;20.00;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T11:02:32;20.00;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T11:05:04;20.00;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T11:07:31;20.00;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T11:10:09;20.10;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T11:12:42;20.00;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T11:17:47;20.10;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T11:20:14;20.10;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T11:22:41;20.10;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T11:25:09;20.20;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T11:27:36;20.20;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T11:30:05;20.30;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T11:32:32;20.30;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T11:35:13;20.30;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T11:37:41;20.40;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T11:40:08;20.40;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T11:42:37;20.40;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T11:45:04;20.50;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T11:47:34;20.50;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T11:50:10;20.50;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T11:52:37;20.50;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T11:55:05;20.50;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T11:57:35;20.50;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T12:00:08;20.50;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T12:02:39;20.50;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T12:05:06;20.60;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T12:07:34;20.60;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T12:10:01;20.60;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T12:12:29;20.60;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T12:14:56;20.70;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T12:17:22;20.70;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T12:19:48;20.70;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T12:22:18;20.70;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T12:24:44;20.70;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T12:27:12;20.70;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T12:29:42;20.70;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T12:32:12;20.80;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T12:34:39;20.80;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T12:37:06;20.80;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T12:39:34;20.80;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T12:42:01;20.80;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T12:44:34;20.80;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T12:47:04;20.90;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T12:49:31;20.90;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T12:52:00;21.00;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T12:54:26;21.10;99.90
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T12:56:52;21.10;99.70
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T12:59:18;21.10;99.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T13:01:44;21.10;99.60
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T13:04:10;21.10;99.50
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T13:06:36;21.20;99.40
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T13:09:02;21.20;99.30
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T13:11:29;21.20;99.20
25767;DHT22;13618;57.64903263;11.71985543;2023-07-29T13:13:55;21.20;99.20
