sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T00:00:50;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T00:03:20;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T00:05:50;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T00:08:20;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T00:10:50;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T00:13:20;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T00:15:50;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T00:18:20;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T00:20:50;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T00:23:21;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T00:25:50;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T00:28:20;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T00:30:50;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T00:33:21;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T00:35:50;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T00:38:20;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T00:40:50;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T00:43:20;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T00:45:50;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T00:48:20;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T00:50:50;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T00:53:20;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T00:55:50;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T00:58:20;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T01:00:50;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T01:03:23;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T01:05:55;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T01:08:21;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T01:13:26;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T01:15:59;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T01:18:24;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T01:20:51;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T01:23:23;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T01:25:50;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T01:28:20;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T01:30:51;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T01:33:22;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T01:35:50;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T01:38:24;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T01:40:51;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T01:43:23;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T01:45:50;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T01:48:20;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T01:50:50;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T01:53:20;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T01:55:50;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T01:58:20;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T02:00:50;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T02:03:20;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T02:05:50;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T02:08:20;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T02:10:51;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T02:13:20;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T02:15:50;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T02:18:21;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T02:20:50;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T02:23:21;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T02:25:50;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T02:28:20;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T02:31:08;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T02:33:21;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T02:35:51;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T02:38:21;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T02:40:50;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T02:43:20;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T02:45:53;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T02:48:20;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T02:50:50;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T02:53:21;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T02:55:51;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T02:58:21;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T03:00:51;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T03:03:21;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T03:05:56;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T03:08:21;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T03:10:50;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T03:13:20;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T03:15:51;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T03:18:21;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T03:20:51;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T03:23:21;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T03:25:57;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T03:28:20;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T03:30:50;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T03:33:21;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T03:35:53;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T03:38:21;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T03:40:51;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T03:43:21;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T03:45:51;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T03:48:21;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T03:50:50;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T03:53:20;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T03:55:51;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T03:58:21;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T04:00:50;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T04:03:24;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T04:05:51;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T04:08:21;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T04:10:51;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T04:13:21;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T04:15:51;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T04:18:21;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T04:20:51;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T04:23:21;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T04:25:52;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T04:28:21;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T04:30:51;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T04:33:21;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T04:35:51;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T04:38:21;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T04:40:51;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T04:43:21;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T04:45:51;90;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T04:48:21;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T04:50:51;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T04:53:21;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T04:55:51;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T04:58:21;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T05:00:51;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T05:03:21;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T05:05:53;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T05:08:21;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T05:10:51;87;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T05:13:21;91;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T05:15:51;86;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T05:18:21;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T05:23:21;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T05:25:51;86;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T05:28:21;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T05:30:51;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T05:33:21;87;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T05:35:51;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T05:38:21;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T05:40:51;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T05:43:21;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T05:45:51;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T05:48:21;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T05:50:51;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T05:53:21;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T05:55:51;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T05:58:21;88;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T06:00:51;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T06:03:21;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T06:05:51;88;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T06:08:21;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T06:10:51;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T06:13:21;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T06:15:51;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T06:18:21;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T06:20:51;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T06:23:21;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T06:25:51;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T06:28:21;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T06:30:51;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T06:33:21;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T06:35:51;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T06:38:22;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T06:40:51;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T06:43:21;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T06:45:52;85;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T06:48:21;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T06:50:51;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T06:53:21;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T06:55:51;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T06:58:21;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T07:00:51;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T07:08:24;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T07:10:52;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T07:13:22;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T07:15:56;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T07:18:26;86;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T07:20:52;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T07:23:23;89;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T07:25:52;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T07:28:21;85;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T07:30:51;86;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T07:33:22;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T07:35:51;85;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T07:38:21;89;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T07:40:52;85;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T07:43:22;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T07:46:01;86;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T07:48:21;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T07:50:51;87;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T07:53:21;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T07:55:51;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T07:58:22;98;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T08:00:51;88;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T08:03:22;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T08:05:51;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T08:08:21;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T08:10:54;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T08:13:24;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T08:15:52;85;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T08:18:22;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T08:20:55;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T08:23:21;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T08:25:52;89;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T08:28:22;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T08:30:51;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T08:33:22;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T08:35:51;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T08:38:22;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T08:43:23;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T08:45:52;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T08:48:23;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T08:50:52;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T08:53:22;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T08:55:54;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T08:58:23;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T09:00:52;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T09:03:21;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T09:05:52;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T09:08:22;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T09:10:52;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T09:13:22;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T09:15:56;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T09:18:22;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T09:20:52;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T09:23:22;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T09:25:52;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T09:28:22;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T09:30:52;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T09:33:22;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T09:35:52;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T09:38:28;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T09:40:54;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T09:43:25;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T09:45:52;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T09:48:22;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T09:50:52;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T09:53:22;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T09:55:52;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T09:58:28;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T10:00:52;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T10:03:22;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T10:05:52;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T10:08:22;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T10:10:52;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T10:13:22;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T10:15:53;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T10:18:22;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T10:20:52;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T10:23:22;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T10:26:10;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T10:28:22;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T10:30:52;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T10:33:22;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T10:35:52;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T10:38:23;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T10:40:53;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T10:43:26;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T10:45:52;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T10:51:12;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T10:53:24;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T10:55:52;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T10:58:22;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T11:00:52;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T11:03:24;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T11:05:53;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T11:08:31;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T11:10:59;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T11:13:22;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T11:15:53;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T11:18:22;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T11:20:53;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T11:23:31;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T11:25:53;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T11:28:22;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T11:30:53;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T11:33:24;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T11:35:53;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T11:38:22;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T11:40:59;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T11:43:22;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T11:45:52;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T11:48:30;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T11:50:53;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T11:53:22;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T11:55:53;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T11:58:22;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T12:00:52;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T12:03:22;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T12:05:52;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T12:08:23;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T12:10:52;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T12:13:25;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T12:15:52;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T12:18:28;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T12:20:52;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T12:23:25;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T12:25:56;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T12:28:23;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T12:30:53;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-07-29T12:33:31;72;;;;
