sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47923;Laerm;33688;44.354;9.228;2023-07-29T00:02:12;35.01;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-07-29T00:04:38;35.01;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T00:07:04;35.00;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T00:09:30;35.04;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-07-29T00:11:57;34.99;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T00:14:22;35.00;23.55;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T00:16:48;35.00;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-07-29T00:19:14;35.03;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T00:21:39;34.99;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T00:24:06;35.00;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-07-29T00:26:32;34.98;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T00:28:58;35.02;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T00:31:25;34.98;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-07-29T00:33:50;35.01;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T00:36:18;34.97;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T00:38:44;35.00;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T00:41:11;34.99;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T00:43:41;35.01;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T00:46:09;35.01;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-07-29T00:48:35;35.03;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T00:51:01;35.00;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T00:53:27;35.01;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-07-29T00:55:53;35.02;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T00:58:19;34.99;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T01:00:45;35.03;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T01:03:11;35.00;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-07-29T01:06:10;34.99;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T01:14:27;35.01;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T01:17:04;35.02;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T01:20:02;35.00;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T01:22:36;35.02;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-07-29T01:25:03;35.02;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T01:27:30;35.00;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T01:29:57;35.01;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T01:32:54;35.01;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-07-29T01:35:27;34.99;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T01:38:02;35.03;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T01:40:28;35.02;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-07-29T01:42:56;35.00;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T01:45:25;34.98;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T01:47:55;35.01;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T01:50:21;35.01;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T01:52:47;34.99;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T01:55:14;34.98;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-07-29T01:57:39;35.03;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-07-29T02:02:39;35.02;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T02:05:29;35.01;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T02:07:55;34.99;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T02:10:21;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T02:12:46;35.01;23.55;39.08;;
47923;Laerm;33688;44.354;9.228;2023-07-29T02:15:13;35.02;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T02:17:41;34.98;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T02:20:08;35.03;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T02:22:34;34.98;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T02:25:00;34.98;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-07-29T02:27:26;35.03;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T02:29:56;35.02;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T02:32:23;34.99;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-07-29T02:34:49;35.01;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-07-29T02:37:15;35.03;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-07-29T02:39:41;35.02;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-07-29T02:42:06;34.96;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T02:44:56;35.04;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T02:47:21;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T02:49:49;34.99;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T02:52:15;34.99;5.00;38.37;;
47923;Laerm;33688;44.354;9.228;2023-07-29T02:54:42;34.98;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T02:57:08;35.02;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2023-07-29T02:59:34;34.99;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T03:02:00;34.96;23.90;38.60;;
47923;Laerm;33688;44.354;9.228;2023-07-29T03:04:26;35.00;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T03:06:51;34.97;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T03:09:17;35.01;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-07-29T03:11:44;35.00;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-07-29T03:14:10;35.01;5.00;38.37;;
47923;Laerm;33688;44.354;9.228;2023-07-29T03:16:36;35.00;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T03:19:02;35.00;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T03:21:28;35.03;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-07-29T03:23:53;34.98;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-07-29T03:26:19;34.99;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T03:28:45;34.99;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T03:31:13;35.01;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T03:33:39;35.00;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T03:36:05;35.04;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T03:38:31;35.03;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T03:40:58;35.01;23.90;38.60;;
47923;Laerm;33688;44.354;9.228;2023-07-29T03:43:43;35.01;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T03:46:08;35.02;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T03:48:35;35.02;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-07-29T03:51:02;34.99;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T03:53:27;35.02;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T03:55:53;35.01;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T03:58:19;35.02;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T04:00:45;35.01;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-07-29T04:03:11;35.00;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T04:05:36;34.99;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-07-29T04:08:02;35.01;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T04:10:28;35.03;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-07-29T04:12:57;35.00;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T04:15:23;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T04:17:48;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T04:20:14;34.99;23.55;39.21;;
47923;Laerm;33688;44.354;9.228;2023-07-29T04:22:41;35.00;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T04:25:07;34.96;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T04:27:56;35.02;5.00;39.46;;
47923;Laerm;33688;44.354;9.228;2023-07-29T04:30:23;35.01;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T04:32:49;34.99;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T04:35:15;35.03;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T04:37:41;35.03;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T04:40:07;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T04:42:33;35.00;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T04:44:59;35.03;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T04:47:25;34.99;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T04:49:51;35.01;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T04:52:17;34.99;23.55;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T04:54:45;35.03;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2023-07-29T04:57:11;34.97;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-07-29T04:59:37;34.99;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-07-29T05:02:04;34.98;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-07-29T05:04:30;34.99;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-07-29T05:06:57;35.00;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T05:09:23;35.02;26.56;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T05:11:49;34.97;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T05:14:16;34.98;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T05:16:42;35.02;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-07-29T05:19:08;34.99;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T05:21:34;34.97;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T05:24:00;34.99;23.55;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T05:26:26;35.01;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T05:28:52;34.97;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T05:31:18;35.01;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-07-29T05:33:44;35.01;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T05:36:10;34.97;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T05:38:35;35.04;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T05:41:01;35.07;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T05:43:27;35.02;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-07-29T05:45:54;35.03;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T05:48:21;34.97;5.00;38.37;;
47923;Laerm;33688;44.354;9.228;2023-07-29T05:50:48;35.05;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T05:53:15;34.99;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-07-29T05:55:41;34.96;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-07-29T06:00:34;34.98;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-07-29T06:03:01;34.99;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T06:05:27;34.99;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-07-29T06:07:53;34.99;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-07-29T06:10:19;35.01;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T06:12:46;34.99;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T06:15:12;34.99;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T06:17:40;35.03;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T06:20:06;34.96;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-07-29T06:22:32;35.03;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T06:24:58;35.04;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T06:27:27;34.98;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T06:29:53;35.02;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-07-29T06:32:18;34.96;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T06:34:44;34.97;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T06:37:10;35.02;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T06:39:35;34.97;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T06:42:01;34.97;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T06:44:27;35.01;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T06:46:53;34.97;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T06:49:18;34.97;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T06:51:44;35.02;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-07-29T06:54:10;34.99;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T06:56:36;34.99;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T06:59:02;35.00;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-07-29T07:01:28;35.02;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T07:03:54;34.99;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-07-29T07:06:23;34.98;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T07:08:51;34.99;5.00;38.37;;
47923;Laerm;33688;44.354;9.228;2023-07-29T07:11:18;34.99;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-07-29T07:13:44;35.01;5.00;39.46;;
47923;Laerm;33688;44.354;9.228;2023-07-29T07:16:09;35.02;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-07-29T07:18:35;34.97;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T07:21:01;35.02;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T07:23:27;34.99;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T07:25:53;35.03;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T07:28:19;35.00;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T07:30:44;34.96;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T07:33:10;35.00;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T07:35:36;35.00;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T07:38:02;35.02;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T07:40:31;35.00;23.90;38.60;;
47923;Laerm;33688;44.354;9.228;2023-07-29T07:42:56;35.01;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T07:45:22;34.99;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T07:47:48;35.02;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-07-29T07:50:14;34.98;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T07:52:40;34.97;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T07:55:06;34.98;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-07-29T07:57:32;34.96;5.00;38.37;;
47923;Laerm;33688;44.354;9.228;2023-07-29T07:59:57;34.99;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T08:02:23;35.00;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-07-29T08:04:50;34.98;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T08:07:17;34.99;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-07-29T08:09:43;34.97;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-07-29T08:12:09;35.01;23.55;39.21;;
47923;Laerm;33688;44.354;9.228;2023-07-29T08:14:35;34.99;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-07-29T08:17:01;34.98;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-07-29T08:19:28;34.99;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T08:21:54;35.02;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T08:24:20;35.00;5.00;38.37;;
47923;Laerm;33688;44.354;9.228;2023-07-29T08:26:45;34.98;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T08:29:11;35.02;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T08:31:38;35.02;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2023-07-29T08:34:06;50.92;23.90;87.06;;
47923;Laerm;33688;44.354;9.228;2023-07-29T08:36:35;34.98;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-07-29T08:39:00;34.98;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T08:41:59;49.48;23.90;86.21;;
47923;Laerm;33688;44.354;9.228;2023-07-29T08:44:43;35.00;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T08:47:11;34.95;5.00;38.60;;
47923;Laerm;33688;44.354;9.228;2023-07-29T08:49:40;34.94;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-07-29T08:52:07;35.02;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T08:54:35;34.99;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T08:57:01;35.04;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T08:59:28;34.98;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T09:01:56;35.00;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T09:04:23;34.98;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T09:06:52;34.98;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T09:09:19;35.00;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T09:11:44;34.95;23.55;39.08;;
47923;Laerm;33688;44.354;9.228;2023-07-29T09:14:10;34.94;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-07-29T09:16:56;34.99;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T09:19:25;34.99;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-07-29T09:21:55;35.03;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T09:24:22;34.99;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T09:27:08;35.03;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T09:29:35;35.01;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T09:32:21;35.02;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T09:34:47;34.99;5.00;38.37;;
47923;Laerm;33688;44.354;9.228;2023-07-29T09:37:21;34.99;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T09:39:48;34.99;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T09:42:20;34.99;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T09:44:50;54.76;23.90;90.98;;
47923;Laerm;33688;44.354;9.228;2023-07-29T09:47:24;35.01;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T09:49:51;34.98;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-07-29T09:52:18;34.96;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T09:54:46;35.00;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T09:57:18;34.97;5.00;38.37;;
47923;Laerm;33688;44.354;9.228;2023-07-29T09:59:56;34.98;23.90;38.37;;
47923;Laerm;33688;44.354;9.228;2023-07-29T10:02:23;35.03;23.55;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T10:04:52;35.00;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T10:07:19;34.97;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T10:09:46;35.00;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T10:12:13;34.95;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T10:14:41;34.99;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-07-29T10:17:08;35.02;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T10:19:34;35.01;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-07-29T10:22:02;35.02;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T10:24:34;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T10:27:01;34.98;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T10:29:32;35.02;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T10:32:02;34.98;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-07-29T10:34:31;35.02;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T10:37:00;35.04;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2023-07-29T10:39:25;34.99;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T10:42:02;35.02;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-07-29T10:47:31;35.01;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-07-29T10:49:59;35.00;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T10:55:00;35.02;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-07-29T10:57:38;34.99;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-07-29T11:00:05;34.99;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T11:02:36;34.99;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T11:05:17;34.99;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T11:10:14;34.99;5.00;39.11;;
47923;Laerm;33688;44.354;9.228;2023-07-29T11:12:47;35.00;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-07-29T11:15:22;34.96;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-07-29T11:17:56;34.95;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T11:20:29;34.96;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T11:22:59;35.03;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-07-29T11:25:29;34.98;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T11:27:59;35.02;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-07-29T11:30:27;35.01;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T11:32:55;34.97;5.00;38.37;;
47923;Laerm;33688;44.354;9.228;2023-07-29T11:35:21;34.99;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T11:37:50;34.95;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T11:40:19;35.03;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T11:42:47;34.97;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T11:45:14;35.01;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T11:47:40;35.01;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T11:50:10;35.01;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T11:52:37;35.04;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T11:55:05;34.96;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T11:57:38;34.96;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-07-29T12:00:07;34.95;23.55;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T12:02:40;34.98;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-07-29T12:05:07;35.00;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T12:07:35;34.98;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T12:10:02;34.97;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T12:12:29;34.99;23.55;39.34;;
47923;Laerm;33688;44.354;9.228;2023-07-29T12:14:55;35.01;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T12:17:22;34.99;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-07-29T12:19:48;35.03;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T12:22:19;35.00;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-07-29T12:27:12;35.01;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2023-07-29T12:29:43;34.99;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T12:32:10;35.01;23.90;39.58;;
47923;Laerm;33688;44.354;9.228;2023-07-29T12:34:38;35.00;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-07-29T12:37:05;34.98;23.55;39.08;;
47923;Laerm;33688;44.354;9.228;2023-07-29T12:42:00;34.97;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-07-29T12:44:32;34.99;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-07-29T12:47:05;34.97;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-07-29T12:49:32;35.00;23.90;38.81;;
