sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61000;SHT31;46879;45.658;11.814;2023-07-29T00:04:03;26.25;66.45
61000;SHT31;46879;45.658;11.814;2023-07-29T00:09:03;26.25;66.23
61000;SHT31;46879;45.658;11.814;2023-07-29T00:14:04;26.22;66.37
61000;SHT31;46879;45.658;11.814;2023-07-29T00:19:04;26.22;66.15
61000;SHT31;46879;45.658;11.814;2023-07-29T00:24:05;26.21;66.21
61000;SHT31;46879;45.658;11.814;2023-07-29T00:29:05;26.18;66.05
61000;SHT31;46879;45.658;11.814;2023-07-29T00:34:06;26.20;66.13
61000;SHT31;46879;45.658;11.814;2023-07-29T00:39:06;26.22;65.93
61000;SHT31;46879;45.658;11.814;2023-07-29T00:44:07;26.21;65.90
61000;SHT31;46879;45.658;11.814;2023-07-29T00:49:08;26.21;66.08
61000;SHT31;46879;45.658;11.814;2023-07-29T00:54:09;26.18;65.91
61000;SHT31;46879;45.658;11.814;2023-07-29T00:59:09;26.09;66.15
61000;SHT31;46879;45.658;11.814;2023-07-29T01:04:10;26.09;66.18
61000;SHT31;46879;45.658;11.814;2023-07-29T01:14:40;26.04;66.45
61000;SHT31;46879;45.658;11.814;2023-07-29T01:25:01;25.98;66.24
61000;SHT31;46879;45.658;11.814;2023-07-29T01:30:03;25.96;66.26
61000;SHT31;46879;45.658;11.814;2023-07-29T01:35:33;25.96;66.05
61000;SHT31;46879;45.658;11.814;2023-07-29T01:40:36;26.00;65.91
61000;SHT31;46879;45.658;11.814;2023-07-29T01:45:36;25.96;65.84
61000;SHT31;46879;45.658;11.814;2023-07-29T01:50:38;25.94;65.86
61000;SHT31;46879;45.658;11.814;2023-07-29T01:55:39;25.96;65.73
61000;SHT31;46879;45.658;11.814;2023-07-29T02:00:40;25.96;65.65
61000;SHT31;46879;45.658;11.814;2023-07-29T02:05:40;26.01;65.58
61000;SHT31;46879;45.658;11.814;2023-07-29T02:10:43;25.94;65.66
61000;SHT31;46879;45.658;11.814;2023-07-29T02:15:45;25.98;65.63
61000;SHT31;46879;45.658;11.814;2023-07-29T02:20:46;25.93;65.66
61000;SHT31;46879;45.658;11.814;2023-07-29T02:25:50;25.81;66.05
61000;SHT31;46879;45.658;11.814;2023-07-29T02:31:12;25.86;65.80
61000;SHT31;46879;45.658;11.814;2023-07-29T02:36:13;25.89;65.69
61000;SHT31;46879;45.658;11.814;2023-07-29T02:41:14;25.79;65.59
61000;SHT31;46879;45.658;11.814;2023-07-29T02:46:16;25.74;65.46
61000;SHT31;46879;45.658;11.814;2023-07-29T02:51:17;25.84;65.03
61000;SHT31;46879;45.658;11.814;2023-07-29T02:56:18;25.80;64.77
61000;SHT31;46879;45.658;11.814;2023-07-29T03:01:18;25.72;64.65
61000;SHT31;46879;45.658;11.814;2023-07-29T03:06:19;25.69;64.61
61000;SHT31;46879;45.658;11.814;2023-07-29T03:11:19;25.72;63.86
61000;SHT31;46879;45.658;11.814;2023-07-29T03:16:20;25.74;63.87
61000;SHT31;46879;45.658;11.814;2023-07-29T03:21:21;25.69;63.84
61000;SHT31;46879;45.658;11.814;2023-07-29T03:26:21;25.74;63.75
61000;SHT31;46879;45.658;11.814;2023-07-29T03:31:22;25.69;63.80
61000;SHT31;46879;45.658;11.814;2023-07-29T03:36:23;25.66;63.77
61000;SHT31;46879;45.658;11.814;2023-07-29T03:41:25;25.73;63.53
61000;SHT31;46879;45.658;11.814;2023-07-29T03:46:26;25.65;63.56
61000;SHT31;46879;45.658;11.814;2023-07-29T03:51:26;25.67;63.48
61000;SHT31;46879;45.658;11.814;2023-07-29T03:56:27;25.58;63.55
61000;SHT31;46879;45.658;11.814;2023-07-29T04:01:28;25.61;63.41
61000;SHT31;46879;45.658;11.814;2023-07-29T04:06:28;25.58;63.27
61000;SHT31;46879;45.658;11.814;2023-07-29T04:11:29;25.56;63.30
61000;SHT31;46879;45.658;11.814;2023-07-29T04:16:30;25.58;63.18
61000;SHT31;46879;45.658;11.814;2023-07-29T04:21:31;25.50;63.24
61000;SHT31;46879;45.658;11.814;2023-07-29T04:26:31;25.56;63.20
61000;SHT31;46879;45.658;11.814;2023-07-29T04:31:32;25.65;63.05
61000;SHT31;46879;45.658;11.814;2023-07-29T04:36:32;25.72;62.93
61000;SHT31;46879;45.658;11.814;2023-07-29T04:41:33;25.67;63.22
61000;SHT31;46879;45.658;11.814;2023-07-29T04:46:35;25.65;63.57
61000;SHT31;46879;45.658;11.814;2023-07-29T04:51:35;25.70;63.58
61000;SHT31;46879;45.658;11.814;2023-07-29T04:56:37;25.77;63.89
61000;SHT31;46879;45.658;11.814;2023-07-29T05:01:38;25.73;64.17
61000;SHT31;46879;45.658;11.814;2023-07-29T05:06:39;25.84;64.14
61000;SHT31;46879;45.658;11.814;2023-07-29T05:11:39;25.83;64.61
61000;SHT31;46879;45.658;11.814;2023-07-29T05:16:40;26.07;64.14
61000;SHT31;46879;45.658;11.814;2023-07-29T05:21:40;26.14;64.13
61000;SHT31;46879;45.658;11.814;2023-07-29T05:26:41;26.22;64.44
61000;SHT31;46879;45.658;11.814;2023-07-29T05:31:42;26.25;64.28
61000;SHT31;46879;45.658;11.814;2023-07-29T05:36:43;26.25;63.87
61000;SHT31;46879;45.658;11.814;2023-07-29T05:41:43;26.26;64.08
61000;SHT31;46879;45.658;11.814;2023-07-29T05:46:44;26.24;63.92
61000;SHT31;46879;45.658;11.814;2023-07-29T05:51:45;26.25;63.86
61000;SHT31;46879;45.658;11.814;2023-07-29T05:56:45;26.26;63.96
61000;SHT31;46879;45.658;11.814;2023-07-29T06:01:47;26.28;63.99
61000;SHT31;46879;45.658;11.814;2023-07-29T06:06:48;26.24;64.34
61000;SHT31;46879;45.658;11.814;2023-07-29T06:11:48;26.25;64.47
61000;SHT31;46879;45.658;11.814;2023-07-29T06:16:49;26.24;64.71
61000;SHT31;46879;45.658;11.814;2023-07-29T06:21:50;26.24;64.76
61000;SHT31;46879;45.658;11.814;2023-07-29T06:26:50;26.25;64.64
61000;SHT31;46879;45.658;11.814;2023-07-29T06:31:51;26.25;64.90
61000;SHT31;46879;45.658;11.814;2023-07-29T06:36:51;26.24;65.22
61000;SHT31;46879;45.658;11.814;2023-07-29T06:41:52;26.26;65.22
61000;SHT31;46879;45.658;11.814;2023-07-29T06:46:53;26.24;65.62
61000;SHT31;46879;45.658;11.814;2023-07-29T06:51:53;26.29;65.22
61000;SHT31;46879;45.658;11.814;2023-07-29T06:56:54;26.29;65.56
61000;SHT31;46879;45.658;11.814;2023-07-29T07:01:55;26.29;65.64
61000;SHT31;46879;45.658;11.814;2023-07-29T07:06:55;26.29;65.85
61000;SHT31;46879;45.658;11.814;2023-07-29T07:11:56;26.34;65.39
61000;SHT31;46879;45.658;11.814;2023-07-29T07:16:56;26.36;64.45
61000;SHT31;46879;45.658;11.814;2023-07-29T07:21:57;26.36;65.30
61000;SHT31;46879;45.658;11.814;2023-07-29T07:26:58;26.36;65.55
61000;SHT31;46879;45.658;11.814;2023-07-29T07:31:58;26.41;65.49
61000;SHT31;46879;45.658;11.814;2023-07-29T07:36:59;26.42;64.96
61000;SHT31;46879;45.658;11.814;2023-07-29T07:42:00;26.45;64.58
61000;SHT31;46879;45.658;11.814;2023-07-29T07:47:01;26.45;64.79
61000;SHT31;46879;45.658;11.814;2023-07-29T07:52:02;26.46;64.84
61000;SHT31;46879;45.658;11.814;2023-07-29T07:57:02;26.51;64.95
61000;SHT31;46879;45.658;11.814;2023-07-29T08:02:03;26.49;65.21
61000;SHT31;46879;45.658;11.814;2023-07-29T08:07:04;26.52;65.29
61000;SHT31;46879;45.658;11.814;2023-07-29T08:12:05;26.52;65.21
61000;SHT31;46879;45.658;11.814;2023-07-29T08:17:06;26.56;65.42
61000;SHT31;46879;45.658;11.814;2023-07-29T08:22:07;26.53;65.21
61000;SHT31;46879;45.658;11.814;2023-07-29T08:27:07;26.57;65.15
61000;SHT31;46879;45.658;11.814;2023-07-29T08:32:08;26.59;65.22
61000;SHT31;46879;45.658;11.814;2023-07-29T08:37:09;26.59;64.95
61000;SHT31;46879;45.658;11.814;2023-07-29T08:42:11;26.60;64.79
61000;SHT31;46879;45.658;11.814;2023-07-29T08:47:12;26.57;64.72
61000;SHT31;46879;45.658;11.814;2023-07-29T08:52:16;26.62;64.89
61000;SHT31;46879;45.658;11.814;2023-07-29T08:57:17;26.57;64.73
61000;SHT31;46879;45.658;11.814;2023-07-29T09:02:18;26.59;64.89
61000;SHT31;46879;45.658;11.814;2023-07-29T09:07:19;26.62;64.68
61000;SHT31;46879;45.658;11.814;2023-07-29T09:12:20;26.66;64.64
61000;SHT31;46879;45.658;11.814;2023-07-29T09:17:20;26.68;64.56
61000;SHT31;46879;45.658;11.814;2023-07-29T09:22:24;26.64;64.58
61000;SHT31;46879;45.658;11.814;2023-07-29T09:27:28;26.63;64.71
61000;SHT31;46879;45.658;11.814;2023-07-29T09:32:30;26.66;65.09
61000;SHT31;46879;45.658;11.814;2023-07-29T09:37:32;26.68;64.99
61000;SHT31;46879;45.658;11.814;2023-07-29T09:42:33;26.70;64.55
61000;SHT31;46879;45.658;11.814;2023-07-29T09:47:33;26.70;65.71
61000;SHT31;46879;45.658;11.814;2023-07-29T09:52:34;26.73;66.00
61000;SHT31;46879;45.658;11.814;2023-07-29T09:57:35;26.73;65.95
61000;SHT31;46879;45.658;11.814;2023-07-29T10:02:39;26.76;65.61
61000;SHT31;46879;45.658;11.814;2023-07-29T10:07:40;26.75;65.69
61000;SHT31;46879;45.658;11.814;2023-07-29T10:12:41;26.76;65.62
61000;SHT31;46879;45.658;11.814;2023-07-29T10:17:45;26.76;65.69
61000;SHT31;46879;45.658;11.814;2023-07-29T10:22:47;26.79;65.61
61000;SHT31;46879;45.658;11.814;2023-07-29T10:28:08;26.79;65.73
61000;SHT31;46879;45.658;11.814;2023-07-29T10:33:11;26.80;65.49
61000;SHT31;46879;45.658;11.814;2023-07-29T10:38:11;26.83;65.41
61000;SHT31;46879;45.658;11.814;2023-07-29T10:43:18;26.83;65.20
61000;SHT31;46879;45.658;11.814;2023-07-29T10:53:38;26.83;65.15
61000;SHT31;46879;45.658;11.814;2023-07-29T10:58:39;26.84;65.02
61000;SHT31;46879;45.658;11.814;2023-07-29T11:04:21;26.86;64.96
61000;SHT31;46879;45.658;11.814;2023-07-29T11:09:42;26.86;64.63
61000;SHT31;46879;45.658;11.814;2023-07-29T11:14:43;26.87;64.65
61000;SHT31;46879;45.658;11.814;2023-07-29T11:19:44;26.89;64.55
61000;SHT31;46879;45.658;11.814;2023-07-29T11:24:46;26.90;64.37
61000;SHT31;46879;45.658;11.814;2023-07-29T11:29:48;26.91;64.28
61000;SHT31;46879;45.658;11.814;2023-07-29T11:34:48;26.93;64.43
61000;SHT31;46879;45.658;11.814;2023-07-29T11:39:49;26.94;64.54
61000;SHT31;46879;45.658;11.814;2023-07-29T11:44:49;26.97;64.76
61000;SHT31;46879;45.658;11.814;2023-07-29T11:49:50;27.03;64.82
61000;SHT31;46879;45.658;11.814;2023-07-29T11:54:51;27.01;64.53
61000;SHT31;46879;45.658;11.814;2023-07-29T11:59:52;27.01;64.81
61000;SHT31;46879;45.658;11.814;2023-07-29T12:04:54;27.03;64.63
61000;SHT31;46879;45.658;11.814;2023-07-29T12:09:55;27.04;64.31
61000;SHT31;46879;45.658;11.814;2023-07-29T12:14:56;27.06;64.10
61000;SHT31;46879;45.658;11.814;2023-07-29T12:19:56;27.04;63.71
61000;SHT31;46879;45.658;11.814;2023-07-29T12:24:57;27.06;63.25
61000;SHT31;46879;45.658;11.814;2023-07-29T12:29:58;27.08;63.32
61000;SHT31;46879;45.658;11.814;2023-07-29T12:35:00;27.06;63.14
61000;SHT31;46879;45.658;11.814;2023-07-29T12:40:02;27.11;63.16
61000;SHT31;46879;45.658;11.814;2023-07-29T12:45:02;27.14;62.95
61000;SHT31;46879;45.658;11.814;2023-07-29T12:50:03;27.14;63.06
61000;SHT31;46879;45.658;11.814;2023-07-29T12:55:05;27.15;63.26
61000;SHT31;46879;45.658;11.814;2023-07-29T13:00:09;27.21;63.36
61000;SHT31;46879;45.658;11.814;2023-07-29T13:05:11;27.17;63.44
61000;SHT31;46879;45.658;11.814;2023-07-29T13:10:12;27.11;63.41
61000;SHT31;46879;45.658;11.814;2023-07-29T13:15:13;27.11;63.22
61000;SHT31;46879;45.658;11.814;2023-07-29T13:20:14;27.10;63.04
61000;SHT31;46879;45.658;11.814;2023-07-29T13:25:14;27.10;62.93
61000;SHT31;46879;45.658;11.814;2023-07-29T13:30:15;27.11;62.72
61000;SHT31;46879;45.658;11.814;2023-07-29T13:35:15;27.10;62.65
61000;SHT31;46879;45.658;11.814;2023-07-29T13:40:16;27.11;62.60
61000;SHT31;46879;45.658;11.814;2023-07-29T13:45:17;27.12;62.64
61000;SHT31;46879;45.658;11.814;2023-07-29T13:50:18;27.14;62.63
61000;SHT31;46879;45.658;11.814;2023-07-29T13:55:18;27.12;62.79
61000;SHT31;46879;45.658;11.814;2023-07-29T14:00:19;27.14;62.84
61000;SHT31;46879;45.658;11.814;2023-07-29T14:05:19;27.12;62.86
61000;SHT31;46879;45.658;11.814;2023-07-29T14:10:20;27.14;62.85
61000;SHT31;46879;45.658;11.814;2023-07-29T14:15:21;27.12;62.97
61000;SHT31;46879;45.658;11.814;2023-07-29T14:20:21;27.15;63.02
61000;SHT31;46879;45.658;11.814;2023-07-29T14:25:22;27.17;63.03
61000;SHT31;46879;45.658;11.814;2023-07-29T14:30:23;27.17;63.23
61000;SHT31;46879;45.658;11.814;2023-07-29T14:35:23;27.18;63.29
61000;SHT31;46879;45.658;11.814;2023-07-29T14:40:24;27.17;63.41
61000;SHT31;46879;45.658;11.814;2023-07-29T14:45:24;27.17;63.43
61000;SHT31;46879;45.658;11.814;2023-07-29T14:50:25;27.18;63.51
61000;SHT31;46879;45.658;11.814;2023-07-29T14:55:26;27.20;63.53
61000;SHT31;46879;45.658;11.814;2023-07-29T15:00:26;27.20;63.55
61000;SHT31;46879;45.658;11.814;2023-07-29T15:05:27;27.21;63.50
61000;SHT31;46879;45.658;11.814;2023-07-29T15:10:27;27.24;63.52
61000;SHT31;46879;45.658;11.814;2023-07-29T15:15:28;27.21;63.49
61000;SHT31;46879;45.658;11.814;2023-07-29T15:20:28;27.21;63.64
61000;SHT31;46879;45.658;11.814;2023-07-29T15:25:29;27.24;63.51
61000;SHT31;46879;45.658;11.814;2023-07-29T15:30:30;27.23;63.15
61000;SHT31;46879;45.658;11.814;2023-07-29T15:35:37;27.24;63.26
61000;SHT31;46879;45.658;11.814;2023-07-29T15:40:39;27.25;63.07
61000;SHT31;46879;45.658;11.814;2023-07-29T15:45:40;27.24;63.07
61000;SHT31;46879;45.658;11.814;2023-07-29T15:50:41;27.24;63.28
61000;SHT31;46879;45.658;11.814;2023-07-29T15:55:41;27.23;63.27
61000;SHT31;46879;45.658;11.814;2023-07-29T16:00:42;27.24;63.34
61000;SHT31;46879;45.658;11.814;2023-07-29T16:05:42;27.24;63.20
61000;SHT31;46879;45.658;11.814;2023-07-29T16:10:43;27.23;63.38
61000;SHT31;46879;45.658;11.814;2023-07-29T16:15:44;27.24;63.31
61000;SHT31;46879;45.658;11.814;2023-07-29T16:20:44;27.23;63.32
61000;SHT31;46879;45.658;11.814;2023-07-29T16:25:46;27.23;63.40
61000;SHT31;46879;45.658;11.814;2023-07-29T16:30:47;27.23;63.35
61000;SHT31;46879;45.658;11.814;2023-07-29T16:35:47;27.24;63.35
61000;SHT31;46879;45.658;11.814;2023-07-29T16:40:48;27.24;63.26
61000;SHT31;46879;45.658;11.814;2023-07-29T16:45:49;27.24;63.33
61000;SHT31;46879;45.658;11.814;2023-07-29T16:50:49;27.24;63.31
61000;SHT31;46879;45.658;11.814;2023-07-29T16:55:50;27.24;63.38
61000;SHT31;46879;45.658;11.814;2023-07-29T17:00:50;27.23;63.31
61000;SHT31;46879;45.658;11.814;2023-07-29T17:05:51;27.24;63.36
61000;SHT31;46879;45.658;11.814;2023-07-29T17:10:55;27.25;63.28
61000;SHT31;46879;45.658;11.814;2023-07-29T17:15:56;27.24;63.27
61000;SHT31;46879;45.658;11.814;2023-07-29T17:20:56;27.25;63.21
61000;SHT31;46879;45.658;11.814;2023-07-29T17:25:58;27.24;63.24
61000;SHT31;46879;45.658;11.814;2023-07-29T17:30:58;27.27;63.28
61000;SHT31;46879;45.658;11.814;2023-07-29T17:35:59;27.23;63.35
61000;SHT31;46879;45.658;11.814;2023-07-29T17:41:00;27.27;63.31
61000;SHT31;46879;45.658;11.814;2023-07-29T17:46:02;27.27;63.43
61000;SHT31;46879;45.658;11.814;2023-07-29T17:51:03;27.28;63.52
61000;SHT31;46879;45.658;11.814;2023-07-29T17:56:04;27.27;63.52
61000;SHT31;46879;45.658;11.814;2023-07-29T18:01:04;27.27;63.68
61000;SHT31;46879;45.658;11.814;2023-07-29T18:06:16;27.27;63.83
61000;SHT31;46879;45.658;11.814;2023-07-29T18:11:16;27.30;64.02
61000;SHT31;46879;45.658;11.814;2023-07-29T18:16:17;27.28;64.32
61000;SHT31;46879;45.658;11.814;2023-07-29T18:21:20;27.32;64.52
61000;SHT31;46879;45.658;11.814;2023-07-29T18:26:22;27.30;64.72
61000;SHT31;46879;45.658;11.814;2023-07-29T18:31:23;27.28;64.76
61000;SHT31;46879;45.658;11.814;2023-07-29T18:36:24;27.30;64.89
61000;SHT31;46879;45.658;11.814;2023-07-29T18:41:25;27.28;64.94
61000;SHT31;46879;45.658;11.814;2023-07-29T18:46:27;27.30;65.18
61000;SHT31;46879;45.658;11.814;2023-07-29T18:51:29;27.28;65.96
61000;SHT31;46879;45.658;11.814;2023-07-29T18:56:30;27.27;65.57
61000;SHT31;46879;45.658;11.814;2023-07-29T19:01:30;27.27;65.20
61000;SHT31;46879;45.658;11.814;2023-07-29T19:06:31;27.25;65.13
61000;SHT31;46879;45.658;11.814;2023-07-29T19:11:31;27.28;65.07
61000;SHT31;46879;45.658;11.814;2023-07-29T19:16:32;27.25;65.54
61000;SHT31;46879;45.658;11.814;2023-07-29T19:21:32;27.28;67.92
61000;SHT31;46879;45.658;11.814;2023-07-29T19:26:33;27.27;68.55
61000;SHT31;46879;45.658;11.814;2023-07-29T19:31:34;27.27;68.85
61000;SHT31;46879;45.658;11.814;2023-07-29T19:36:34;27.25;68.37
61000;SHT31;46879;45.658;11.814;2023-07-29T19:41:35;27.25;68.21
61000;SHT31;46879;45.658;11.814;2023-07-29T19:46:36;27.25;68.02
61000;SHT31;46879;45.658;11.814;2023-07-29T19:51:36;27.24;66.93
61000;SHT31;46879;45.658;11.814;2023-07-29T19:56:37;27.25;66.96
61000;SHT31;46879;45.658;11.814;2023-07-29T20:01:38;27.25;67.27
61000;SHT31;46879;45.658;11.814;2023-07-29T20:06:38;27.23;66.95
61000;SHT31;46879;45.658;11.814;2023-07-29T20:11:39;27.25;66.40
61000;SHT31;46879;45.658;11.814;2023-07-29T20:16:39;27.24;66.12
61000;SHT31;46879;45.658;11.814;2023-07-29T20:21:40;27.21;66.89
61000;SHT31;46879;45.658;11.814;2023-07-29T20:26:40;27.21;67.10
61000;SHT31;46879;45.658;11.814;2023-07-29T20:31:41;27.17;67.74
61000;SHT31;46879;45.658;11.814;2023-07-29T20:36:41;27.17;68.13
61000;SHT31;46879;45.658;11.814;2023-07-29T20:41:42;27.15;68.26
61000;SHT31;46879;45.658;11.814;2023-07-29T20:46:43;27.17;68.13
61000;SHT31;46879;45.658;11.814;2023-07-29T20:51:44;27.14;68.32
61000;SHT31;46879;45.658;11.814;2023-07-29T20:56:45;27.12;68.51
61000;SHT31;46879;45.658;11.814;2023-07-29T21:01:45;27.08;68.79
61000;SHT31;46879;45.658;11.814;2023-07-29T21:06:46;27.10;68.95
61000;SHT31;46879;45.658;11.814;2023-07-29T21:11:47;27.11;68.75
61000;SHT31;46879;45.658;11.814;2023-07-29T21:16:47;27.07;68.97
61000;SHT31;46879;45.658;11.814;2023-07-29T21:21:48;27.10;68.78
61000;SHT31;46879;45.658;11.814;2023-07-29T21:26:48;27.10;68.82
61000;SHT31;46879;45.658;11.814;2023-07-29T21:31:49;27.07;68.70
61000;SHT31;46879;45.658;11.814;2023-07-29T21:36:49;27.07;68.66
61000;SHT31;46879;45.658;11.814;2023-07-29T21:41:50;27.07;68.52
61000;SHT31;46879;45.658;11.814;2023-07-29T21:46:51;27.06;68.38
61000;SHT31;46879;45.658;11.814;2023-07-29T21:51:51;27.06;68.40
61000;SHT31;46879;45.658;11.814;2023-07-29T21:56:52;27.06;68.44
61000;SHT31;46879;45.658;11.814;2023-07-29T22:01:52;27.04;68.35
61000;SHT31;46879;45.658;11.814;2023-07-29T22:06:53;27.06;68.36
61000;SHT31;46879;45.658;11.814;2023-07-29T22:11:53;27.04;68.34
61000;SHT31;46879;45.658;11.814;2023-07-29T22:16:54;27.04;68.16
61000;SHT31;46879;45.658;11.814;2023-07-29T22:21:55;27.04;67.97
61000;SHT31;46879;45.658;11.814;2023-07-29T22:26:55;27.03;67.87
61000;SHT31;46879;45.658;11.814;2023-07-29T22:31:56;27.04;67.73
61000;SHT31;46879;45.658;11.814;2023-07-29T22:36:56;27.10;67.35
61000;SHT31;46879;45.658;11.814;2023-07-29T22:41:57;27.11;67.16
61000;SHT31;46879;45.658;11.814;2023-07-29T22:46:58;27.11;66.83
61000;SHT31;46879;45.658;11.814;2023-07-29T22:51:58;27.14;66.69
61000;SHT31;46879;45.658;11.814;2023-07-29T22:56:59;27.14;66.58
61000;SHT31;46879;45.658;11.814;2023-07-29T23:01:59;27.14;66.54
61000;SHT31;46879;45.658;11.814;2023-07-29T23:07:00;27.15;66.56
61000;SHT31;46879;45.658;11.814;2023-07-29T23:12:01;27.15;66.55
61000;SHT31;46879;45.658;11.814;2023-07-29T23:17:01;27.17;66.47
61000;SHT31;46879;45.658;11.814;2023-07-29T23:22:02;27.15;66.44
61000;SHT31;46879;45.658;11.814;2023-07-29T23:27:03;27.14;66.43
61000;SHT31;46879;45.658;11.814;2023-07-29T23:32:04;27.18;66.45
61000;SHT31;46879;45.658;11.814;2023-07-29T23:37:04;27.18;66.44
61000;SHT31;46879;45.658;11.814;2023-07-29T23:42:05;27.17;66.47
61000;SHT31;46879;45.658;11.814;2023-07-29T23:47:06;27.17;66.39
61000;SHT31;46879;45.658;11.814;2023-07-29T23:52:06;27.15;66.32
61000;SHT31;46879;45.658;11.814;2023-07-29T23:57:07;27.17;66.33
