sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T00:00:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T00:00:37;79;22;;199;150321
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T00:03:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T00:03:07;79;24;;203;152539
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T00:05:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T00:05:38;91;23;;230;150724
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T00:08:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T00:08:09;89;23;;223;150185
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T00:10:39;78;23;;197;149979
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T00:10:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T00:13:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T00:13:09;87;23;;219;150388
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T00:15:40;84;22;;212;151170
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T00:15:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T00:18:11;74;22;;187;150869
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T00:18:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T00:20:41;92;24;;233;150375
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T00:20:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T00:23:12;93;24;;235;150336
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T00:23:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T00:25:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T00:25:42;80;22;;203;150990
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T00:28:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T00:28:13;84;23;;208;148083
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T00:30:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T00:30:44;70;20;;181;153016
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T00:33:13;80;22;;201;149970
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T00:33:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T00:35:53;87;23;;220;150291
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T00:35:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T00:38:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T00:38:18;87;23;;218;150210
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T00:40:45;90;23;;227;150282
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T00:40:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T00:43:15;84;23;;212;150658
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T00:43:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T00:45:46;95;25;;241;150647
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T00:45:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T00:48:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T00:48:16;85;23;;215;150981
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T00:50:54;90;23;;226;149845
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T00:50:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T00:53:17;87;24;;217;149576
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T00:53:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T00:55:48;79;22;;203;152274
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T00:55:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T00:58:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T00:58:19;84;22;;213;150562
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T01:00:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T01:00:50;91;24;;230;150672
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T01:03:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T01:03:20;83;23;;210;151265
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T01:05:57;83;22;;208;150067
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T01:08:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T01:10:58;81;23;;205;151160
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T01:11:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T01:13:31;89;25;;222;148816
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T01:13:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T01:15:58;84;23;;212;151170
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T01:16:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T01:18:23;89;24;;226;151146
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T01:18:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T01:20:53;87;23;;219;150559
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T01:20:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T01:23:24;92;26;;234;150968
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T01:23:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T01:25:54;86;23;;215;149065
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T01:25:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T01:28:25;80;22;;205;151893
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T01:28:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T01:31:13;71;22;;179;151179
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T01:31:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T01:33:27;83;24;;210;150240
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T01:33:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T01:35:58;75;24;;189;149361
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T01:36:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T01:38:38;80;23;;206;152762
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T01:38:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T01:40:59;86;25;;215;149037
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T01:41:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T01:43:30;85;23;;216;152072
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T01:43:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T01:46:02;79;24;;199;149424
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T01:46:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T01:48:32;94;25;;237;149984
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T01:48:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T01:51:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T01:51:00;79;24;;200;150756
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T01:53:30;89;26;;223;150262
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T01:53:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T01:56:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T01:56:02;77;22;;193;149521
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T01:58:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T01:58:31;85;24;;214;150899
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T02:01:02;83;24;;211;151267
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T02:01:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T02:03:32;87;26;;219;150858
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T02:03:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T02:06:07;87;24;;220;150551
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T02:06:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T02:08:36;85;25;;215;150533
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T02:08:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T02:11:05;87;25;;219;150239
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T02:11:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T02:13:35;83;25;;211;151414
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T02:13:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T02:16:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T02:16:06;84;24;;210;149827
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T02:18:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T02:18:37;81;27;;200;148015
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T02:21:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T02:21:07;76;27;;195;153422
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T02:23:37;82;26;;207;150576
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T02:23:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T02:26:07;88;28;;221;150278
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T02:26:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T02:28:38;89;30;;224;149463
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T02:28:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T02:31:09;84;30;;213;151484
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T02:31:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T02:33:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T02:33:39;83;29;;209;150787
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T02:36:11;84;29;;212;150929
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T02:36:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T02:38:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T02:38:40;81;28;;205;150398
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T02:41:13;80;30;;201;149862
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T02:41:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T02:43:49;79;29;;200;150832
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T02:43:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T02:46:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T02:46:19;77;30;;194;149771
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T02:48:42;75;28;;191;150901
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T02:48:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T02:51:13;84;31;;209;148175
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T02:51:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T02:53:43;74;30;;189;152365
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T02:53:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T02:56:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T02:56:12;95;35;;241;150626
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T02:58:43;88;33;;222;150251
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T02:58:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T03:01:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T03:01:13;84;31;;209;148575
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T03:03:43;92;34;;233;151416
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T03:03:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T03:06:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T03:06:15;75;32;;190;150909
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T03:08:45;81;32;;204;151027
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T03:08:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T03:11:16;78;32;;198;150711
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T03:11:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T03:13:45;95;33;;235;147479
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T03:13:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T03:16:16;76;31;;196;152963
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T03:16:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T03:18:48;80;30;;201;150624
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T03:18:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T03:21:18;79;31;;201;150922
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T03:21:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T03:23:48;85;31;;216;151008
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T03:23:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T03:26:18;90;30;;226;149966
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T03:26:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T03:28:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T03:28:49;80;29;;203;150404
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T03:31:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T03:31:20;88;32;;220;148847
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T03:33:49;87;30;;221;151126
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T03:33:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T03:36:20;77;27;;196;150976
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T03:36:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T03:38:50;73;27;;185;150667
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T03:38:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T03:41:22;81;29;;205;150640
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T03:41:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T03:43:52;75;27;;186;148163
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T03:43:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T03:46:23;91;30;;232;152759
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T03:46:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T03:48:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T03:48:53;93;29;;232;149342
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T03:51:25;81;29;;206;151326
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T03:51:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T03:53:53;74;26;;187;149746
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T03:53:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T03:56:24;91;30;;231;151416
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T03:56:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T03:59:01;84;27;;213;150479
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T03:59:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T04:01:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T04:01:25;78;27;;198;150996
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T04:03:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T04:03:56;94;30;;236;149783
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T04:06:26;76;28;;193;150880
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T04:06:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T04:08:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T04:08:56;81;27;;204;150427
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T04:11:27;83;31;;210;150337
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T04:11:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T04:13:58;90;29;;228;150678
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T04:13:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T04:16:29;81;31;;206;150820
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T04:16:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T04:18:58;80;29;;200;149667
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T04:18:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T04:21:30;81;30;;205;150349
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T04:21:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T04:24:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T04:24:00;89;29;;226;151613
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T04:26:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T04:26:30;89;31;;224;149985
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T04:29:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T04:29:00;87;30;;220;150330
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T04:31:31;76;28;;191;150201
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T04:31:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T04:34:01;83;29;;209;150049
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T04:34:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T04:36:31;85;29;;213;150239
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T04:36:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T04:39:01;78;28;;197;149755
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T04:39:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T04:41:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T04:41:32;83;28;;210;150505
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T04:44:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T04:44:03;82;31;;208;151675
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T04:46:32;89;29;;223;150162
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T04:46:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T04:49:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T04:49:03;78;30;;195;149690
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T04:51:33;81;31;;206;150945
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T04:51:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T04:54:05;77;33;;193;150199
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T04:54:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T04:56:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T04:56:38;93;34;;235;150500
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T04:59:05;83;35;;209;150398
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T04:59:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T05:01:35;92;39;;227;148010
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T05:01:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T05:04:05;90;39;;231;152342
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T05:04:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T05:06:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T05:06:36;93;39;;230;147898
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T05:09:16;76;40;;195;153157
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T05:09:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T05:11:37;82;43;;207;150468
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T05:11:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T05:14:07;80;51;;201;150709
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T05:14:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T05:16:37;86;66;;216;150532
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T05:16:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T05:19:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T05:19:08;77;80;;195;150310
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T05:21:39;78;66;;196;149464
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T05:21:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T05:24:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T05:24:09;92;52;;232;150630
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T05:26:40;85;42;;216;151255
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T05:26:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T05:29:09;84;37;;211;150447
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T05:29:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T05:31:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T05:31:40;83;36;;208;150090
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T05:34:10;88;36;;217;147656
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T05:34:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T05:36:47;84;37;;215;152599
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T05:36:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T05:39:13;74;36;;188;150615
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T05:39:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T05:41:41;84;37;;212;150542
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T05:41:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T05:44:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T05:44:12;78;33;;198;150657
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T07:37:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T07:37:06;83;25;;207;149274
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T07:39:35;93;27;;236;150811
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T07:39:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T07:42:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T07:42:04;88;28;;219;148919
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T07:44:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T07:44:35;82;26;;210;152509
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T07:47:06;76;24;;191;150429
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T07:47:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T07:49:38;79;24;;199;149380
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T07:49:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T07:52:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T07:52:07;84;25;;215;152307
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T07:54:44;90;27;;228;150949
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T07:54:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T07:57:09;80;24;;200;148502
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T07:57:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T07:59:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T07:59:41;83;26;;211;151998
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T08:02:09;85;27;;215;150595
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T08:02:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T08:04:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T08:04:39;89;26;;224;149697
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T08:07:10;90;28;;227;149810
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T08:07:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T08:09:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T08:09:40;77;25;;196;151914
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T08:12:10;85;27;;213;150221
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T08:12:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T08:14:40;83;26;;209;150447
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T08:14:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T08:17:11;82;27;;203;148504
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T08:17:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T08:19:41;93;27;;238;152395
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T08:19:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T08:22:12;78;26;;197;150613
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T08:22:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T08:24:46;86;26;;216;150156
