sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T00:00:48;43.90;37.12;65.47;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T00:03:14;58.57;37.70;83.76;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T00:05:41;55.47;37.32;82.83;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T00:08:07;44.29;36.91;72.03;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T00:10:36;52.59;35.66;76.62;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T00:13:03;43.17;34.69;66.22;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T00:15:30;42.16;36.20;68.29;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T00:17:56;41.92;35.94;62.83;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T00:20:22;41.41;37.32;58.28;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T00:22:49;40.99;36.69;54.22;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T00:25:18;46.08;36.69;72.81;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T00:27:45;40.66;36.91;58.96;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T00:30:12;40.87;37.12;59.86;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T00:32:38;52.29;36.91;69.35;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T00:35:05;40.05;35.66;57.67;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T00:37:31;41.04;36.69;63.80;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T00:39:58;40.27;36.20;56.01;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T00:42:24;40.16;36.91;59.41;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T00:44:52;40.37;37.12;51.90;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T00:47:18;39.80;36.69;53.47;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T00:49:45;39.05;36.56;48.67;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T00:52:12;38.89;35.59;43.97;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T00:54:38;38.82;36.20;43.86;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T00:57:05;39.03;35.66;45.54;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T00:59:32;39.52;35.66;54.01;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T01:02:00;40.52;33.44;64.92;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T01:04:27;39.31;33.44;54.38;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T01:06:56;39.52;33.44;52.04;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T01:09:25;40.89;35.36;59.76;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T01:11:58;40.88;35.66;54.19;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T01:14:29;40.58;35.94;56.22;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T01:17:00;40.30;35.94;61.17;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T01:19:34;41.14;35.94;67.52;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T01:22:05;41.23;34.69;63.04;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T01:24:35;42.07;36.91;62.85;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T01:27:01;40.48;35.66;58.72;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T01:29:29;42.10;35.36;66.64;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T01:31:56;51.36;33.90;81.03;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T01:34:26;47.76;36.20;75.89;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T01:36:54;43.25;36.91;66.26;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T01:39:23;48.89;36.20;75.25;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T01:41:53;40.14;35.94;58.61;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T01:44:20;42.75;36.91;62.97;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T01:46:46;43.82;36.69;68.27;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T01:49:13;39.64;35.36;51.03;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T01:51:39;43.48;36.45;67.02;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T01:54:06;53.37;36.45;80.90;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T01:56:32;44.85;35.36;70.55;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T01:59:00;54.55;36.69;81.03;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T02:01:26;41.27;37.12;59.60;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T02:03:52;43.57;35.66;70.28;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T02:06:20;40.80;36.69;57.33;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T02:08:46;43.68;36.91;67.01;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T02:11:13;45.84;36.45;66.34;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T02:13:39;55.93;42.36;80.95;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T02:16:07;62.17;40.80;87.78;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T02:18:33;56.86;43.94;81.72;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T02:21:00;51.57;38.67;80.10;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T02:23:26;40.81;37.52;47.46;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T02:25:53;44.50;36.69;69.95;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T02:28:19;55.41;39.70;82.34;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T02:30:46;53.45;38.37;84.37;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T02:33:16;42.95;37.70;66.83;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T02:35:42;41.79;37.52;50.98;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T02:38:08;41.28;36.91;60.79;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T02:40:35;44.98;37.70;69.35;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T02:43:01;49.26;38.52;75.11;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T02:45:28;51.06;41.38;75.36;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T02:47:55;42.33;39.46;47.68;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T02:50:23;42.46;38.37;60.51;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T02:52:49;44.89;38.21;67.89;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T02:55:17;48.14;37.88;74.33;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T02:57:44;51.62;38.67;79.45;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T03:00:11;44.04;37.88;70.72;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T03:02:38;65.60;37.88;93.50;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T03:05:05;62.28;38.21;89.66;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T03:07:32;51.65;37.32;77.41;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T03:09:59;56.84;37.52;82.45;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T03:12:26;60.11;38.52;85.62;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T03:14:53;50.01;38.67;77.71;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T03:17:19;42.71;38.05;52.21;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T03:19:45;43.59;38.95;55.61;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T03:22:12;54.54;39.70;83.83;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T03:24:40;45.27;39.21;67.67;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T03:27:07;57.84;38.21;84.00;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T03:29:34;43.06;37.88;63.56;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T03:32:01;47.15;38.21;69.38;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T03:34:28;42.50;37.32;62.78;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T03:36:54;42.05;36.69;61.14;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T03:39:20;43.04;37.70;59.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T03:41:48;44.30;37.88;66.79;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T03:44:15;44.43;38.21;66.25;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T03:46:42;41.86;36.91;59.53;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T03:49:09;43.15;37.52;64.60;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T03:51:35;58.51;37.88;83.04;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T03:54:01;48.13;38.32;73.61;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T03:56:28;43.00;38.21;56.79;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T03:59:02;44.92;37.70;74.92;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T04:01:29;41.58;38.37;59.79;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T04:03:56;41.59;37.88;57.02;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T04:06:22;46.00;38.05;74.69;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T04:08:49;52.92;39.34;81.42;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T04:11:15;46.76;37.12;59.70;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T04:13:42;47.62;38.21;59.62;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T04:16:09;48.95;40.03;69.59;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T04:18:36;53.57;41.14;80.14;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T04:21:02;65.23;40.03;87.83;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T04:23:28;64.34;37.52;93.47;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T04:25:55;44.68;39.21;62.07;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T04:28:21;44.56;38.81;59.52;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T04:30:48;54.98;38.52;83.77;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T04:33:16;55.52;37.12;85.78;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T04:35:43;44.95;38.52;68.37;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T04:38:09;46.73;38.95;75.77;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T04:40:35;48.25;39.46;69.98;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T04:43:02;49.66;39.34;77.05;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T04:45:28;51.19;39.08;76.15;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T04:47:55;45.92;37.70;68.02;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T04:50:23;42.93;38.05;54.09;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T04:52:49;64.39;39.08;92.78;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T04:55:18;51.73;38.81;70.13;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T04:57:44;48.71;38.52;67.23;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T05:00:11;46.94;38.95;66.18;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T05:02:38;46.26;39.46;65.50;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T05:05:05;52.03;40.53;78.45;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T05:07:34;45.07;38.95;68.37;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T05:10:00;43.45;38.81;58.01;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T05:12:27;42.51;39.21;58.08;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T05:14:54;52.65;40.89;74.92;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T05:17:21;48.97;40.03;70.31;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T05:19:47;55.83;40.89;81.90;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T05:22:14;45.76;39.08;71.83;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T05:24:42;47.36;39.21;68.02;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T05:27:09;53.20;41.75;79.01;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T05:29:35;51.65;40.23;75.12;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T05:32:02;59.71;40.23;91.20;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T05:34:28;59.56;39.92;86.15;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T05:36:54;50.95;40.71;77.49;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T05:39:21;54.23;40.98;80.36;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T05:41:50;80.97;40.98;102.91;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T05:44:17;62.56;41.06;93.38;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T05:46:43;58.54;40.62;84.07;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T05:49:10;56.20;40.13;86.62;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T05:51:37;51.65;40.80;76.51;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T05:54:03;55.38;40.23;78.25;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T05:56:30;49.89;39.46;66.29;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T05:58:58;48.47;40.03;73.96;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T06:01:25;61.54;41.06;84.41;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T06:03:52;59.93;41.61;83.31;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T06:06:19;64.20;41.46;88.98;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T06:08:48;53.33;39.46;78.78;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T06:11:15;53.83;40.43;78.13;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T06:13:42;49.86;39.46;74.78;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T06:16:10;60.49;39.58;89.09;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T06:18:37;44.01;38.95;61.93;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T06:21:04;58.66;38.95;88.37;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T06:23:33;46.99;39.92;66.50;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T06:26:00;43.70;38.81;66.51;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T06:28:30;58.97;39.70;84.03;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T06:30:57;63.11;40.03;90.85;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T06:33:27;50.08;42.22;68.61;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T06:35:55;65.94;41.22;90.48;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T06:38:21;59.35;41.68;85.33;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T06:40:51;50.05;41.30;71.30;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T06:43:19;55.37;40.80;82.25;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T06:45:46;52.43;40.33;80.84;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T06:48:13;45.80;39.81;67.96;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T06:50:41;56.42;40.23;83.59;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T06:53:07;51.31;40.89;77.53;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T06:55:34;53.87;40.80;76.70;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T06:58:00;63.44;44.19;91.76;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T07:00:27;51.95;43.94;77.39;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T07:02:53;52.04;42.93;78.47;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T07:05:20;47.59;43.72;67.95;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T07:07:48;56.72;42.88;80.72;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T07:10:15;47.67;43.34;71.41;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T07:12:42;48.97;44.27;68.61;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T07:15:08;51.84;41.53;76.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T07:17:35;56.49;40.43;84.47;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T07:20:02;52.23;40.98;76.09;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T07:22:28;46.11;41.61;61.48;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T07:24:56;54.11;41.14;79.18;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T07:27:23;63.38;41.53;91.78;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T07:29:50;54.52;40.98;80.77;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T07:32:16;61.70;40.23;91.05;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T07:34:43;49.12;43.04;66.67;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T07:37:09;52.26;43.14;76.68;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T07:39:36;56.05;43.29;83.21;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T07:42:04;46.69;42.35;67.24;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T07:44:31;65.38;42.59;95.28;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T07:46:57;50.03;43.39;72.54;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T07:49:24;56.63;42.98;81.73;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T07:51:51;49.06;41.89;68.33;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T07:54:17;49.50;41.22;66.38;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T07:56:44;56.86;40.62;83.40;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T07:59:12;50.56;42.22;69.69;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T08:01:39;49.36;42.16;64.56;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T08:04:05;48.28;40.96;60.84;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T08:06:32;50.07;41.61;80.11;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T08:08:58;47.67;42.22;64.15;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T08:11:25;49.00;42.76;74.64;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T08:13:51;48.26;41.53;66.67;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T08:16:19;48.10;41.53;66.11;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T08:18:46;48.22;42.29;70.05;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T08:21:12;48.66;42.71;61.36;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T08:23:39;48.12;40.23;69.74;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T08:26:06;53.64;38.52;79.44;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T08:28:33;47.79;39.70;61.46;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T08:30:59;49.03;40.03;59.29;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T08:33:28;44.90;39.58;64.13;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T08:35:57;45.61;39.34;69.70;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T08:38:25;52.15;39.70;75.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T08:40:52;48.60;40.13;73.96;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T08:43:20;48.54;39.21;74.41;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T08:45:50;47.32;38.81;69.14;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T08:48:18;43.73;39.08;61.41;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T08:50:48;50.64;39.11;77.40;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T08:53:16;54.38;38.52;79.32;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T08:55:43;47.31;38.52;75.04;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T08:58:09;54.57;39.92;79.92;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T09:00:36;48.28;39.34;70.42;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T09:03:03;53.00;40.13;79.98;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T09:05:32;47.22;40.43;63.32;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T09:08:01;46.83;38.95;69.68;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T09:10:28;45.03;38.52;66.80;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T09:12:54;44.06;38.05;64.08;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T09:15:26;46.42;37.52;75.19;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T09:17:52;48.01;38.52;76.50;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T09:20:23;47.05;39.92;65.39;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T09:22:49;73.30;40.89;97.78;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T09:25:23;55.33;38.95;81.15;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T09:27:49;61.61;39.08;87.79;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T09:30:16;56.59;39.34;83.58;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T09:32:42;59.01;38.95;82.96;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T09:35:09;59.56;40.62;78.39;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T09:37:36;58.99;40.13;77.19;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T09:40:04;51.71;40.23;68.84;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T09:42:32;61.62;41.38;90.33;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T09:44:58;59.44;40.53;87.66;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T09:47:25;63.61;39.81;89.41;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T09:49:51;49.06;41.89;74.94;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T09:52:18;62.67;40.53;85.67;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T09:54:45;60.87;39.92;86.69;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T09:57:12;58.75;41.53;82.04;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T09:59:42;56.32;39.34;82.18;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T10:02:10;55.69;41.14;79.02;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T10:04:39;59.61;44.39;77.72;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T10:07:07;64.00;44.19;89.07;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T10:09:34;60.36;44.07;78.73;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T10:12:01;54.31;38.05;72.83;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T10:14:28;52.88;39.92;77.45;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T10:16:56;57.38;38.95;88.21;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T10:19:27;59.65;41.96;82.05;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T10:21:56;66.26;38.81;90.60;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T10:24:28;52.08;38.21;77.47;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T10:26:57;57.03;39.21;82.60;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T10:29:24;49.30;38.67;65.69;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T10:31:51;65.80;40.03;94.24;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T10:34:19;54.23;39.70;77.62;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T10:36:46;55.92;38.52;80.87;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T10:39:14;59.01;40.80;83.63;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T10:41:56;71.74;40.89;98.07;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T10:47:10;59.88;39.21;85.94;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T10:49:39;60.25;38.21;85.51;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T10:52:06;51.77;40.62;71.86;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T10:54:33;52.06;41.22;76.06;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T10:57:07;55.24;42.53;69.11;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T10:59:34;54.29;40.98;80.20;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T11:02:11;58.59;39.92;84.58;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T11:04:47;48.26;39.21;76.30;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T11:07:23;54.73;39.46;83.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T11:10:00;54.56;39.81;78.98;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T11:12:41;53.87;39.34;81.88;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T11:15:12;57.60;41.61;84.67;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T11:17:40;57.46;40.89;84.88;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T11:20:08;50.26;41.22;78.03;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T11:22:35;47.98;40.53;74.96;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-29T11:25:02;66.02;41.75;95.58;;
