sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
45310;SPS30;68264;51.540;5.854;2023-07-29T06:47:26;0.18;;3.28;3.06;6180.4;;2899.0;2864.4;6179.6;
45310;SPS30;68264;51.540;5.854;2023-07-29T07:01:25;0.01;;2.79;2.73;5651.5;;2374.5;2367.5;5651.4;
45310;SPS30;68264;51.540;5.854;2023-07-29T07:16:25;0.01;;2.68;2.62;5542.4;;2265.4;2258.6;5542.3;
45310;SPS30;68264;51.540;5.854;2023-07-29T07:31:54;0.01;;2.73;2.68;5577.1;;2300.1;2293.3;5577.0;
45310;SPS30;68264;51.540;5.854;2023-07-29T07:46:13;0.01;;2.3;2.24;4999.6;;1722.6;1717.5;4999.5;
45310;SPS30;68264;51.540;5.854;2023-07-29T08:00:12;0.01;;2.73;2.62;5564.0;;2287.1;2280.3;5564.0;
45310;SPS30;68264;51.540;5.854;2023-07-29T08:14:11;0.01;;2.84;2.79;5779.2;;2502.2;2494.8;5779.2;
45310;SPS30;68264;51.540;5.854;2023-07-29T08:28:10;0.01;;2.41;2.35;5113.7;;1836.6;1830.8;5113.6;
45310;SPS30;68264;51.540;5.854;2023-07-29T08:42:09;0.01;;2.3;2.24;4964.7;;1687.8;1682.8;4964.7;
45310;SPS30;68264;51.540;5.854;2023-07-29T08:56:08;0.01;;2.03;1.97;4578.4;;1301.5;1297.7;4578.4;
45310;SPS30;68264;51.540;5.854;2023-07-29T09:10:07;0.01;;2.41;2.3;5016.7;;1737.9;1722.0;5016.4;
45310;SPS30;68264;51.540;5.854;2023-07-29T09:24:06;0.01;;2.13;2.08;4723.1;;1445.6;1438.0;4723.0;
45310;SPS30;68264;51.540;5.854;2023-07-29T09:38:05;0.01;;2.08;2.08;4689.0;;1412.1;1407.9;4689.0;
45310;SPS30;68264;51.540;5.854;2023-07-29T09:52:04;0.01;;1.86;1.86;4382.9;;1106.0;1102.7;4382.9;
45310;SPS30;68264;51.540;5.854;2023-07-29T10:08:08;0.01;;1.92;1.86;4361.8;;1083.2;1069.7;4361.6;
45310;SPS30;68264;51.540;5.854;2023-07-29T10:25:42;0.01;;2.19;2.08;4693.3;;1414.2;1397.3;4692.9;
45310;SPS30;68264;51.540;5.854;2023-07-29T10:41:12;0.01;;2.24;2.03;4661.1;;1378.2;1338.2;4660.1;
45310;SPS30;68264;51.540;5.854;2023-07-29T10:55:40;0.01;;1.97;1.97;4545.4;;1268.5;1264.7;4545.3;
45310;SPS30;68264;51.540;5.854;2023-07-29T11:09:59;0.01;;2.19;2.19;4843.4;;1566.5;1561.8;4843.4;
45310;SPS30;68264;51.540;5.854;2023-07-29T11:23:58;0.01;;2.08;2.03;4675.6;;1398.7;1394.5;4675.6;
45310;SPS30;68264;51.540;5.854;2023-07-29T11:37:57;0.01;;2.19;2.19;4863.8;;1586.8;1582.1;4863.7;
45310;SPS30;68264;51.540;5.854;2023-07-29T11:51:56;0.01;;2.08;2.08;4685.2;;1408.3;1404.2;4685.2;
45310;SPS30;68264;51.540;5.854;2023-07-29T12:05:55;0.01;;2.41;2.19;4848.9;;1566.4;1528.1;4848.0;
45310;SPS30;68264;51.540;5.854;2023-07-29T12:19:54;0.01;;2.46;2.41;5216.3;;1939.4;1933.6;5216.3;
45310;SPS30;68264;51.540;5.854;2023-07-29T12:34:22;0.01;;2.68;2.62;5494.3;;2217.4;2210.8;5494.3;
45310;SPS30;68264;51.540;5.854;2023-07-29T12:48:42;0.01;;2.9;2.84;5821.9;;2544.9;2537.3;5821.8;
45310;SPS30;68264;51.540;5.854;2023-07-29T13:02:41;0.01;;2.95;2.9;5930.8;;2653.8;2645.9;5930.7;
45310;SPS30;68264;51.540;5.854;2023-07-29T13:16:40;0.01;;2.03;1.97;4594.3;;1317.4;1313.5;4594.3;
45310;SPS30;68264;51.540;5.854;2023-07-29T13:32:12;0.01;;2.24;2.19;4923.6;;1646.7;1641.8;4923.6;
45310;SPS30;68264;51.540;5.854;2023-07-29T13:47:42;0.9;;4.1;3.99;7542.0;;4264.8;4252.2;7541.8;
45310;SPS30;68264;51.540;5.854;2023-07-29T14:01:41;0.01;;3.01;2.79;5764.8;;2483.4;2449.8;5764.1;
45310;SPS30;68264;51.540;5.854;2023-07-29T14:15:40;0.01;;3.06;3.01;6059.8;;2782.8;2774.5;6059.7;
45310;SPS30;68264;51.540;5.854;2023-07-29T14:29:39;0.01;;2.68;2.57;5438.4;;2160.2;2146.7;5438.2;
45310;SPS30;68264;51.540;5.854;2023-07-29T14:43:38;0.01;;2.35;2.3;5045.0;;1768.0;1762.8;5044.9;
45310;SPS30;68264;51.540;5.854;2023-07-29T14:57:37;0.01;;2.79;2.73;5679.9;;2402.9;2395.8;5679.8;
45310;SPS30;68264;51.540;5.854;2023-07-29T15:12:05;0.01;;2.62;2.57;5483.0;;2206.0;2199.4;5482.9;
45310;SPS30;68264;51.540;5.854;2023-07-29T15:26:25;0.01;;2.62;2.57;5469.6;;2192.6;2186.1;5469.5;
45310;SPS30;68264;51.540;5.854;2023-07-29T15:40:53;0.01;;2.68;2.62;5512.7;;2235.7;2229.1;5512.6;
45310;SPS30;68264;51.540;5.854;2023-07-29T15:55:12;0.01;;2.46;2.41;5188.4;;1911.4;1905.8;5188.3;
45310;SPS30;68264;51.540;5.854;2023-07-29T16:09:11;0.01;;2.35;2.3;5047.1;;1770.2;1764.9;5047.0;
45310;SPS30;68264;51.540;5.854;2023-07-29T16:23:39;0.01;;2.52;2.35;5146.5;;1866.1;1840.0;5145.9;
45310;SPS30;68264;51.540;5.854;2023-07-29T16:37:58;0.01;;2.68;2.62;5536.3;;2259.3;2252.6;5536.2;
45310;SPS30;68264;51.540;5.854;2023-07-29T16:51:57;0.01;;2.73;2.68;5577.5;;2300.6;2293.7;5577.5;
45310;SPS30;68264;51.540;5.854;2023-07-29T17:05:56;0.01;;3.01;2.73;5719.3;;2436.4;2393.9;5718.4;
45310;SPS30;68264;51.540;5.854;2023-07-29T17:19:55;0.01;;2.68;2.52;5341.0;;2060.3;2031.6;5340.4;
45310;SPS30;68264;51.540;5.854;2023-07-29T17:33:54;0.01;;3.17;3.06;6176.6;;2899.5;2890.9;6176.5;
45310;SPS30;68264;51.540;5.854;2023-07-29T17:47:53;0.01;;3.22;3.12;6266.8;;2989.8;2980.9;6266.7;
45310;SPS30;68264;51.540;5.854;2023-07-29T18:01:52;0.06;;3.33;3.22;6420.9;;3143.9;3134.6;6420.8;
45310;SPS30;68264;51.540;5.854;2023-07-29T18:16:52;0.9;;4.1;3.99;7547.1;;4269.9;4257.2;7546.9;
45310;SPS30;68264;51.540;5.854;2023-07-29T18:32:21;0.01;;3.22;3.12;6284.3;;3007.3;2998.3;6284.2;
45310;SPS30;68264;51.540;5.854;2023-07-29T18:47:42;0.01;;2.57;2.52;5373.7;;2096.7;2090.5;5373.6;
45310;SPS30;68264;51.540;5.854;2023-07-29T19:03:10;0.01;;2.35;2.3;5007.8;;1729.9;1719.0;5007.6;
45310;SPS30;68264;51.540;5.854;2023-07-29T19:17:30;0.01;;2.68;2.52;5385.6;;2105.7;2081.7;5385.1;
45310;SPS30;68264;51.540;5.854;2023-07-29T19:31:58;0.01;;2.57;2.52;5348.6;;2071.6;2065.5;5348.5;
45310;SPS30;68264;51.540;5.854;2023-07-29T19:46:17;0.01;;3.01;2.79;5734.4;;2452.0;2412.3;5733.5;
45310;SPS30;68264;51.540;5.854;2023-07-29T20:01:17;0.01;;2.84;2.73;5690.9;;2412.8;2398.9;5690.6;
45310;SPS30;68264;51.540;5.854;2023-07-29T20:17:18;0.18;;3.22;3.01;6110.3;;2828.4;2791.3;6109.5;
45310;SPS30;68264;51.540;5.854;2023-07-29T20:32:18;0.01;;3.12;3.06;6160.3;;2883.3;2874.8;6160.3;
45310;SPS30;68264;51.540;5.854;2023-07-29T20:46:17;0.01;;2.95;2.84;5841.6;;2563.8;2551.8;5841.4;
45310;SPS30;68264;51.540;5.854;2023-07-29T21:00:45;0.01;;2.84;2.68;5579.0;;2298.6;2271.2;5578.4;
45310;SPS30;68264;51.540;5.854;2023-07-29T21:15:04;0.01;;2.84;2.79;5745.5;;2468.5;2461.2;5745.4;
45310;SPS30;68264;51.540;5.854;2023-07-29T21:29:03;0.01;;2.73;2.68;5602.4;;2324.8;2314.4;5602.2;
45310;SPS30;68264;51.540;5.854;2023-07-29T21:43:31;0.01;;2.73;2.62;5500.8;;2221.8;2202.7;5500.5;
45310;SPS30;68264;51.540;5.854;2023-07-29T21:57:50;0.01;;2.73;2.68;5621.2;;2344.2;2337.3;5621.2;
45310;SPS30;68264;51.540;5.854;2023-07-29T22:11:49;0.01;;2.73;2.68;5590.4;;2312.5;2300.3;5590.2;
45310;SPS30;68264;51.540;5.854;2023-07-29T22:25:49;0.01;;2.68;2.62;5498.5;;2221.5;2214.9;5498.4;
45310;SPS30;68264;51.540;5.854;2023-07-29T22:39:48;0.01;;3.01;2.79;5763.0;;2481.3;2445.8;5762.2;
45310;SPS30;68264;51.540;5.854;2023-07-29T22:53:47;0.01;;2.95;2.73;5691.3;;2409.8;2375.6;5690.5;
45310;SPS30;68264;51.540;5.854;2023-07-29T23:07:46;0.01;;2.95;2.79;5759.5;;2479.6;2455.1;5759.0;
45310;SPS30;68264;51.540;5.854;2023-07-29T23:22:14;0.01;;2.79;2.73;5661.6;;2384.6;2377.5;5661.5;
45310;SPS30;68264;51.540;5.854;2023-07-29T23:36:33;0.01;;3.06;2.95;6022.7;;2745.7;2737.6;6022.7;
45310;SPS30;68264;51.540;5.854;2023-07-29T23:50:32;0.01;;3.12;2.95;6049.3;;2770.9;2754.6;6049.0;
