sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T06:48:28;0.01;;3.01;2.9;5964.5;;2687.3;2677.9;5964.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T07:03:34;0.42;;3.28;2.9;5960.3;;2674.0;2610.5;5958.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T07:18:11;0.01;;2.57;2.46;5319.7;;2042.2;2032.5;5319.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T07:32:15;0.01;;2.68;2.62;5543.4;;2266.4;2259.3;5543.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T07:45:50;0.01;;2.73;2.57;5457.2;;2177.6;2155.7;5456.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T07:59:24;0.01;;2.41;2.3;5088.7;;1811.8;1806.1;5088.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T08:28:37;0.01;;2.84;2.79;5782.3;;2505.2;2497.3;5782.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T08:42:12;0.01;;2.73;2.57;5462.0;;2182.0;2157.5;5461.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T08:55:46;0.01;;2.41;2.35;5157.5;;1880.5;1874.6;5157.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T09:09:21;0.01;;2.24;2.19;4904.2;;1627.2;1622.1;4904.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T09:22:55;0.01;;2.24;2.19;4893.4;;1616.4;1611.3;4893.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T09:36:30;0.01;;2.13;2.08;4697.1;;1419.4;1410.8;4696.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T09:50:04;0.01;;2.08;2.03;4631.8;;1354.9;1350.6;4631.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T10:04:11;0.01;;1.86;1.75;4228.2;;948.4;927.8;4227.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T10:18:15;0.01;;2.08;1.92;4461.2;;1179.6;1148.1;4460.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T10:33:58;0.01;;2.08;1.97;4578.4;;1300.0;1287.4;4578.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T10:49:42;0.01;;2.08;2.03;4643.5;;1366.6;1362.3;4643.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T11:03:16;0.01;;2.13;2.08;4727.2;;1450.2;1445.6;4727.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T11:16:51;0.01;;2.13;2.08;4724.4;;1447.4;1442.9;4724.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T11:32:33;0.01;;2.08;2.03;4683.7;;1406.8;1402.4;4683.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T11:48:18;0.01;;2.03;1.97;4581.0;;1304.1;1300.0;4581.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T12:01:52;0.01;;2.08;2.03;4673.9;;1397.0;1392.6;4673.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T12:15:27;0.01;;2.3;2.08;4719.0;;1436.1;1396.5;4718.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T12:29:01;0.01;;2.19;2.13;4839.6;;1562.7;1557.8;4839.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T12:42:36;0.01;;2.13;2.13;4776.7;;1499.7;1495.0;4776.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T12:56:42;0.01;;2.46;2.41;5220.2;;1943.2;1937.1;5220.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T13:10:47;0.01;;2.68;2.46;5282.5;;2000.1;1962.1;5281.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T13:25:25;0.01;;2.62;2.57;5441.0;;2164.0;2157.2;5440.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T13:40:32;0.01;;2.52;2.46;5317.7;;2040.7;2034.3;5317.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T13:55:08;0.01;;2.24;2.19;4899.9;;1622.9;1617.8;4899.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T14:09:45;0.01;;2.68;2.62;5512.5;;2235.4;2228.4;5512.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T14:23:49;0.0;;3.28;3.17;6320.4;;3043.3;3033.7;6320.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T14:37:24;0.01;;3.06;2.95;6045.7;;2768.6;2759.9;6045.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T14:50:58;0.01;;2.84;2.57;5450.8;;2166.9;2118.8;5449.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T15:05:05;0.01;;2.52;2.46;5258.4;;1981.4;1975.1;5258.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T15:20:13;0.01;;2.41;2.35;5141.2;;1864.2;1858.4;5141.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T15:34:48;0.01;;2.84;2.57;5415.1;;2131.1;2083.3;5413.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T15:48:54;0.01;;2.41;2.35;5100.0;;1823.0;1817.2;5099.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T16:02:59;0.01;;2.57;2.52;5346.9;;2069.9;2063.4;5346.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T16:16:33;0.01;;2.62;2.57;5465.0;;2188.0;2181.1;5465.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T16:30:40;0.01;;2.68;2.62;5504.7;;2227.6;2220.6;5504.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T16:44:44;0.01;;2.9;2.79;5806.8;;2529.8;2521.8;5806.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T16:59:23;0.01;;3.12;3.06;6161.4;;2884.3;2875.2;6161.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T17:14:29;0.24;;3.5;3.39;6653.5;;3376.3;3365.7;6653.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T17:28:33;0.01;;3.22;3.12;6296.1;;3019.0;3009.5;6296.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T17:42:40;0.24;;3.5;3.39;6648.9;;3371.8;3361.2;6648.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T17:57:16;0.66;;3.88;3.77;7200.6;;3923.4;3911.1;7200.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T18:11:53;0.36;;3.61;3.5;6793.7;;3516.6;3505.5;6793.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T18:25:57;1.08;;4.26;4.1;7720.9;;4443.6;4429.7;7720.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T18:39:32;1.56;;4.64;4.42;8167.0;;4887.7;4860.8;8166.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T18:53:06;1.92;;4.91;4.64;8482.9;;5201.8;5163.2;8482.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T19:06:41;2.1;;5.19;5.02;9057.6;;5780.2;5762.1;9057.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T19:21:19;1.2;;4.37;4.21;7888.3;;4611.0;4596.5;7888.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T19:35:54;2.94;;5.95;5.73;10108.6;;6831.1;6809.6;10108.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T19:49:28;2.22;;5.02;4.7;8562.5;;5278.7;5223.7;8561.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T20:05:11;0.01;;3.22;3.12;6284.4;;3007.3;2997.9;6284.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T20:21:27;0.54;;3.77;3.66;7058.8;;3781.7;3769.8;7058.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T20:38:12;0.54;;3.66;3.44;6752.4;;3472.4;3444.7;6751.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T20:54:26;0.42;;3.66;3.55;6935.0;;3657.8;3646.3;6934.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T21:08:01;0.6;;3.77;3.61;7005.0;;3726.7;3708.6;7004.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T21:21:35;1.56;;4.48;4.21;7867.1;;4584.8;4540.8;7866.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T21:35:10;1.08;;4.15;3.99;7537.8;;4258.6;4234.1;7537.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T21:48:44;0.72;;3.93;3.82;7321.0;;4043.7;4031.0;7320.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T22:02:19;0.3;;3.55;3.44;6748.7;;3471.6;3460.6;6748.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T22:15:53;1.74;;4.37;3.82;7296.1;;4006.3;3918.9;7294.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T22:30:32;0.72;;3.93;3.77;7263.2;;3985.8;3972.3;7263.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T22:45:38;1.02;;4.1;3.88;7355.8;;4075.8;4046.1;7355.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T22:59:43;1.32;;4.42;4.21;7899.4;;4620.9;4599.2;7899.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T23:13:17;1.2;;4.04;3.61;7021.9;;3736.0;3672.9;7020.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T23:26:52;0.84;;3.99;3.82;7325.4;;4047.1;4028.2;7325.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T23:40:26;1.92;;4.59;4.1;7681.0;;4392.1;4308.9;7679.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-29T23:54:01;0.6;;3.77;3.55;6940.9;;3661.4;3636.3;6940.4;
