sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2023-07-29T00:01:26;4.63;;1.63;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T00:01:26;1.89;1.89;1.89;1.79;14.28;14.28;14.27;14.21;12.20;0.46
1727;SPS30;861;48.808;9.006;2023-07-29T00:03:52;2.77;;1.73;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T00:03:52;1.84;1.84;1.84;1.74;13.89;13.89;13.88;13.82;11.87;0.46
1727;SPS30;861;48.808;9.006;2023-07-29T00:06:19;2.60;;1.53;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T00:06:19;1.79;1.79;1.79;1.69;13.48;13.48;13.47;13.42;11.52;0.47
1727;SPS30;861;48.808;9.006;2023-07-29T00:08:45;2.73;;1.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T00:08:45;1.94;1.94;1.94;1.83;14.64;14.63;14.63;14.56;12.50;0.46
1727;SPS30;861;48.808;9.006;2023-07-29T00:11:12;3.23;;1.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T00:11:12;2.06;2.06;2.06;1.95;15.58;15.58;15.58;15.51;13.31;0.46
1727;SPS30;861;48.808;9.006;2023-07-29T00:13:38;4.60;;2.37;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T00:13:38;2.04;2.04;2.04;1.93;15.43;15.42;15.42;15.35;13.18;0.47
1727;SPS30;861;48.808;9.006;2023-07-29T00:16:05;2.23;;1.77;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T00:16:05;2.01;2.01;2.01;1.90;15.19;15.18;15.18;15.11;12.98;0.48
1727;SPS30;861;48.808;9.006;2023-07-29T00:18:31;2.40;;1.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T00:18:32;1.87;1.87;1.87;1.77;14.14;14.14;14.13;14.07;12.08;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T00:20:58;1.91;1.91;1.91;1.80;14.41;14.41;14.40;14.34;12.31;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T00:20:58;3.80;;1.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T00:23:24;2.50;;1.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T00:23:25;1.92;1.92;1.92;1.82;14.50;14.49;14.49;14.42;12.38;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T00:25:51;2.00;2.00;2.00;1.89;15.11;15.10;15.10;15.03;12.91;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T00:25:51;1.73;;1.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T00:28:18;2.08;2.08;2.08;1.96;15.68;15.68;15.68;15.61;13.40;0.48
1727;SPS30;861;48.808;9.006;2023-07-29T00:28:18;7.50;;1.63;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T00:30:44;2.10;2.10;2.10;1.99;15.86;15.86;15.85;15.78;13.55;0.48
1727;SPS30;861;48.808;9.006;2023-07-29T00:30:44;4.43;;1.93;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T00:33:11;2.87;;1.67;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T00:33:11;2.09;2.09;2.09;1.98;15.79;15.78;15.78;15.71;13.49;0.48
1727;SPS30;861;48.808;9.006;2023-07-29T00:35:37;2.09;2.09;2.09;1.98;15.81;15.80;15.80;15.73;13.51;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T00:35:37;6.57;;1.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T00:38:04;2.27;2.27;2.27;2.15;17.15;17.15;17.14;17.07;14.65;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T00:38:04;2.53;;1.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T00:40:30;4.43;;2.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T00:40:30;2.19;2.19;2.19;2.07;16.55;16.55;16.54;16.47;14.14;0.48
1727;SPS30;861;48.808;9.006;2023-07-29T00:43:02;1.75;1.75;1.75;1.65;13.20;13.20;13.19;13.13;11.28;0.48
1727;SPS30;861;48.808;9.006;2023-07-29T00:43:02;1.70;;1.17;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T00:45:29;3.13;;1.77;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T00:45:29;1.90;1.90;1.90;1.80;14.37;14.37;14.36;14.30;12.28;0.48
1727;SPS30;861;48.808;9.006;2023-07-29T00:47:58;2.01;2.01;2.01;1.90;15.14;15.14;15.13;15.07;12.94;0.47
1727;SPS30;861;48.808;9.006;2023-07-29T00:47:58;2.87;;1.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T00:50:27;4.87;;1.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T00:50:28;1.85;1.85;1.85;1.75;13.95;13.95;13.94;13.88;11.92;0.47
1727;SPS30;861;48.808;9.006;2023-07-29T00:52:57;1.30;;1.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T00:52:57;1.78;1.78;1.78;1.68;13.45;13.45;13.44;13.39;11.49;0.47
1727;SPS30;861;48.808;9.006;2023-07-29T00:55:24;2.04;2.04;2.04;1.93;15.44;15.43;15.43;15.36;13.19;0.45
1727;SPS30;861;48.808;9.006;2023-07-29T00:55:24;2.20;;2.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T00:57:51;1.97;1.97;1.97;1.86;14.86;14.86;14.85;14.79;12.70;0.45
1727;SPS30;861;48.808;9.006;2023-07-29T00:57:51;1.57;;1.47;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T01:00:19;1.60;;1.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T01:00:20;2.02;2.02;2.02;1.91;15.24;15.23;15.23;15.16;13.02;0.47
1727;SPS30;861;48.808;9.006;2023-07-29T01:02:47;1.99;1.99;1.99;1.88;15.01;15.01;15.00;14.94;12.83;0.47
1727;SPS30;861;48.808;9.006;2023-07-29T01:02:47;2.77;;2.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T01:05:15;3.00;;1.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T01:05:16;1.98;1.98;1.98;1.87;14.95;14.95;14.95;14.88;12.78;0.47
1727;SPS30;861;48.808;9.006;2023-07-29T01:07:57;2.00;;1.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T01:08:03;2.21;2.21;2.21;2.09;16.69;16.69;16.68;16.61;14.26;0.48
1727;SPS30;861;48.808;9.006;2023-07-29T01:10:54;5.00;;1.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T01:14:05;5.27;;1.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T01:14:15;2.09;2.09;2.09;1.98;15.78;15.77;15.77;15.70;13.48;0.48
1727;SPS30;861;48.808;9.006;2023-07-29T01:17:03;3.00;;1.73;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T01:17:04;2.03;2.03;2.03;1.92;15.35;15.35;15.35;15.28;13.12;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T01:20:07;2.20;2.20;2.20;2.08;16.61;16.60;16.60;16.52;14.19;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T01:20:22;4.00;;1.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T01:22:45;1.63;;1.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T01:22:46;1.77;1.77;1.77;1.68;13.40;13.40;13.39;13.34;11.45;0.50
1727;SPS30;861;48.808;9.006;2023-07-29T01:25:13;1.75;1.75;1.75;1.65;13.18;13.18;13.17;13.12;11.26;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T01:25:13;1.63;;1.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T01:27:41;3.80;;1.53;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T01:27:42;1.86;1.86;1.86;1.76;14.02;14.02;14.01;13.95;11.98;0.47
1727;SPS30;861;48.808;9.006;2023-07-29T01:30:12;1.60;1.60;1.60;1.51;12.06;12.06;12.06;12.00;10.31;0.48
1727;SPS30;861;48.808;9.006;2023-07-29T01:30:12;1.37;;1.23;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T01:32:54;1.98;1.98;1.98;1.87;14.94;14.94;14.93;14.87;12.77;0.48
1727;SPS30;861;48.808;9.006;2023-07-29T01:35:51;1.59;1.59;1.59;1.50;11.98;11.97;11.97;11.92;10.23;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T01:38:35;1.67;;1.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T01:38:36;1.78;1.78;1.78;1.68;13.45;13.45;13.44;13.38;11.49;0.50
1727;SPS30;861;48.808;9.006;2023-07-29T01:41:07;2.57;;1.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T01:41:08;1.82;1.82;1.82;1.72;13.75;13.75;13.75;13.69;11.75;0.50
1727;SPS30;861;48.808;9.006;2023-07-29T01:43:36;1.70;;1.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T01:43:37;1.79;1.79;1.79;1.69;13.51;13.51;13.51;13.45;11.55;0.47
1727;SPS30;861;48.808;9.006;2023-07-29T01:46:12;1.90;;1.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T01:46:13;1.63;1.63;1.63;1.55;12.34;12.34;12.33;12.28;10.54;0.47
1727;SPS30;861;48.808;9.006;2023-07-29T01:48:41;3.23;;1.83;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T01:48:41;1.78;1.78;1.78;1.68;13.44;13.44;13.43;13.37;11.48;0.47
1727;SPS30;861;48.808;9.006;2023-07-29T01:51:08;3.00;;1.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T01:51:09;1.64;1.64;1.64;1.55;12.38;12.38;12.37;12.32;10.58;0.47
1727;SPS30;861;48.808;9.006;2023-07-29T01:53:37;1.78;1.78;1.78;1.69;13.47;13.46;13.46;13.40;11.50;0.48
1727;SPS30;861;48.808;9.006;2023-07-29T01:53:37;3.10;;2.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T01:56:04;1.40;;1.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T01:56:04;1.78;1.78;1.78;1.69;13.48;13.48;13.47;13.41;11.52;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T01:58:31;1.76;1.76;1.76;1.66;13.27;13.26;13.26;13.20;11.34;0.50
1727;SPS30;861;48.808;9.006;2023-07-29T01:58:31;1.60;;1.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T02:00:57;2.60;;1.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T02:00:57;1.70;1.70;1.70;1.61;12.85;12.84;12.84;12.78;10.98;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T02:03:24;1.70;;1.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T02:03:24;1.75;1.75;1.75;1.65;13.20;13.20;13.19;13.14;11.28;0.47
1727;SPS30;861;48.808;9.006;2023-07-29T02:05:50;2.43;;1.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T02:05:51;1.99;1.99;1.99;1.88;15.04;15.03;15.03;14.96;12.85;0.47
1727;SPS30;861;48.808;9.006;2023-07-29T02:08:17;1.79;1.79;1.79;1.69;13.48;13.48;13.47;13.42;11.52;0.47
1727;SPS30;861;48.808;9.006;2023-07-29T02:08:17;2.87;;1.47;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T02:10:43;1.93;;1.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T02:10:44;1.76;1.76;1.76;1.66;13.29;13.29;13.29;13.23;11.36;0.47
1727;SPS30;861;48.808;9.006;2023-07-29T02:13:11;1.96;1.96;1.96;1.86;14.83;14.83;14.82;14.76;12.67;0.47
1727;SPS30;861;48.808;9.006;2023-07-29T02:13:11;3.23;;1.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T02:15:38;1.76;1.76;1.76;1.67;13.32;13.32;13.31;13.25;11.38;0.47
1727;SPS30;861;48.808;9.006;2023-07-29T02:15:38;2.43;;1.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T02:18:05;2.50;;1.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T02:18:05;1.82;1.82;1.82;1.73;13.78;13.78;13.77;13.71;11.77;0.45
1727;SPS30;861;48.808;9.006;2023-07-29T02:20:32;4.00;;1.63;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T02:20:32;2.08;2.08;2.08;1.97;15.69;15.69;15.68;15.62;13.41;0.45
1727;SPS30;861;48.808;9.006;2023-07-29T02:22:59;1.81;1.81;1.81;1.72;13.70;13.70;13.69;13.63;11.70;0.45
1727;SPS30;861;48.808;9.006;2023-07-29T02:22:59;4.00;;2.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T02:25:25;2.13;;1.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T02:25:26;1.84;1.84;1.84;1.74;13.92;13.92;13.92;13.86;11.90;0.45
1727;SPS30;861;48.808;9.006;2023-07-29T02:27:52;1.98;1.98;1.98;1.87;14.93;14.92;14.92;14.85;12.75;0.45
1727;SPS30;861;48.808;9.006;2023-07-29T02:27:52;1.53;;1.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T02:30:19;1.89;1.89;1.89;1.79;14.26;14.25;14.25;14.19;12.18;0.45
1727;SPS30;861;48.808;9.006;2023-07-29T02:30:19;3.70;;1.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T02:32:48;4.50;;1.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T02:32:48;2.07;2.07;2.07;1.96;15.64;15.63;15.63;15.56;13.36;0.46
1727;SPS30;861;48.808;9.006;2023-07-29T02:35:15;3.67;;1.97;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T02:35:15;2.10;2.10;2.10;1.99;15.89;15.89;15.88;15.81;13.58;0.47
1727;SPS30;861;48.808;9.006;2023-07-29T02:37:41;4.13;;1.53;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T02:37:41;1.96;1.96;1.96;1.85;14.77;14.76;14.76;14.69;12.62;0.48
1727;SPS30;861;48.808;9.006;2023-07-29T02:40:08;3.03;;1.97;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T02:40:08;2.05;2.05;2.05;1.93;15.45;15.45;15.44;15.37;13.20;0.48
1727;SPS30;861;48.808;9.006;2023-07-29T02:42:36;1.73;;1.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T02:42:36;1.97;1.97;1.97;1.86;14.88;14.87;14.87;14.80;12.71;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T02:45:03;2.03;;1.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T02:45:04;2.16;2.16;2.16;2.04;16.28;16.27;16.27;16.20;13.91;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T02:47:34;6.07;;1.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T02:47:35;2.20;2.20;2.20;2.08;16.58;16.57;16.57;16.49;14.16;0.51
1727;SPS30;861;48.808;9.006;2023-07-29T02:50:02;2.63;;1.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T02:50:03;2.09;2.09;2.09;1.97;15.74;15.74;15.73;15.66;13.45;0.51
1727;SPS30;861;48.808;9.006;2023-07-29T02:52:29;10.70;;2.33;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T02:52:30;1.99;1.99;1.99;1.88;15.05;15.05;15.04;14.98;12.86;0.51
1727;SPS30;861;48.808;9.006;2023-07-29T02:54:56;3.57;;1.87;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T02:54:56;2.16;2.16;2.16;2.05;16.34;16.34;16.33;16.26;13.96;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T02:57:23;3.90;;1.83;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T02:57:23;2.24;2.24;2.24;2.12;16.93;16.93;16.92;16.85;14.46;0.47
1727;SPS30;861;48.808;9.006;2023-07-29T02:59:49;2.10;2.10;2.10;1.98;15.82;15.82;15.81;15.75;13.52;0.48
1727;SPS30;861;48.808;9.006;2023-07-29T02:59:49;1.80;;1.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T03:02:16;2.20;;1.83;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T03:02:16;2.29;2.29;2.29;2.16;17.28;17.27;17.27;17.19;14.76;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T03:04:42;2.73;;1.93;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T03:04:42;2.27;2.27;2.27;2.14;17.13;17.12;17.12;17.04;14.63;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T03:07:09;2.12;2.12;2.12;2.00;15.98;15.97;15.97;15.90;13.65;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T03:07:09;6.20;;1.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T03:09:36;2.02;2.02;2.02;1.91;15.28;15.28;15.27;15.20;13.05;0.50
1727;SPS30;861;48.808;9.006;2023-07-29T03:09:36;1.67;;1.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T03:12:02;2.30;2.30;2.30;2.18;17.40;17.40;17.39;17.31;14.87;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T03:12:02;3.40;;2.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T03:14:29;2.24;2.24;2.24;2.12;16.92;16.92;16.91;16.84;14.46;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T03:14:29;4.73;;1.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T03:16:56;2.31;2.31;2.31;2.18;17.41;17.41;17.40;17.33;14.88;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T03:16:56;1.70;;1.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T03:19:23;1.98;1.98;1.98;1.87;14.97;14.97;14.96;14.90;12.79;0.47
1727;SPS30;861;48.808;9.006;2023-07-29T03:19:23;2.20;;1.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T03:21:49;3.10;;2.07;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T03:21:50;2.09;2.09;2.09;1.97;15.76;15.76;15.75;15.69;13.47;0.48
1727;SPS30;861;48.808;9.006;2023-07-29T03:24:16;2.23;;1.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T03:24:16;2.20;2.20;2.20;2.08;16.60;16.60;16.59;16.52;14.18;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T03:26:42;4.80;;2.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T03:26:43;2.31;2.31;2.31;2.18;17.43;17.43;17.42;17.34;14.89;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T03:29:09;2.20;2.20;2.20;2.08;16.60;16.59;16.59;16.51;14.18;0.50
1727;SPS30;861;48.808;9.006;2023-07-29T03:29:09;4.30;;2.37;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T03:31:35;1.90;;1.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T03:31:36;2.26;2.26;2.26;2.14;17.07;17.06;17.06;16.98;14.58;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T03:34:02;3.67;;1.77;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T03:34:02;2.02;2.02;2.02;1.91;15.24;15.24;15.23;15.16;13.02;0.50
1727;SPS30;861;48.808;9.006;2023-07-29T03:36:28;2.47;;2.27;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T03:36:29;2.20;2.20;2.20;2.08;16.60;16.60;16.59;16.52;14.18;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T03:38:55;2.47;2.47;2.47;2.33;18.62;18.62;18.61;18.53;15.91;0.46
1727;SPS30;861;48.808;9.006;2023-07-29T03:38:55;2.10;;1.87;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T03:41:22;2.35;2.35;2.35;2.22;17.75;17.74;17.73;17.66;15.16;0.48
1727;SPS30;861;48.808;9.006;2023-07-29T03:41:22;2.90;;2.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T03:43:52;2.10;;1.53;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T03:43:53;2.37;2.37;2.37;2.24;17.87;17.87;17.86;17.78;15.27;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T03:46:19;2.48;2.48;2.48;2.34;18.70;18.69;18.69;18.60;15.97;0.50
1727;SPS30;861;48.808;9.006;2023-07-29T03:46:19;4.00;;2.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T03:48:47;2.20;2.20;2.20;2.08;16.62;16.61;16.61;16.53;14.20;0.50
1727;SPS30;861;48.808;9.006;2023-07-29T03:48:47;3.20;;2.63;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T03:51:13;2.83;;1.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T03:51:14;2.31;2.31;2.31;2.18;17.44;17.43;17.43;17.35;14.90;0.50
1727;SPS30;861;48.808;9.006;2023-07-29T03:53:40;8.80;;2.17;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T03:53:40;2.41;2.41;2.40;2.27;18.16;18.15;18.15;18.07;15.51;0.51
1727;SPS30;861;48.808;9.006;2023-07-29T03:56:07;2.32;2.32;2.32;2.19;17.50;17.50;17.49;17.42;14.95;0.51
1727;SPS30;861;48.808;9.006;2023-07-29T03:56:07;4.10;;2.27;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T03:58:34;2.62;2.62;2.62;2.48;19.76;19.76;19.75;19.67;16.89;0.51
1727;SPS30;861;48.808;9.006;2023-07-29T03:58:34;2.47;;2.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T04:01:00;2.90;;2.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T04:01:00;2.60;2.60;2.60;2.46;19.67;19.67;19.66;19.57;16.81;0.50
1727;SPS30;861;48.808;9.006;2023-07-29T04:03:27;2.46;2.46;2.46;2.33;18.60;18.60;18.59;18.51;15.89;0.50
1727;SPS30;861;48.808;9.006;2023-07-29T04:03:27;4.37;;2.13;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T04:05:53;3.13;;2.47;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T04:05:53;2.46;2.46;2.46;2.33;18.57;18.57;18.56;18.48;15.87;0.50
1727;SPS30;861;48.808;9.006;2023-07-29T04:08:20;2.53;2.53;2.53;2.39;19.07;19.07;19.06;18.98;16.29;0.48
1727;SPS30;861;48.808;9.006;2023-07-29T04:08:20;2.37;;2.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T04:10:47;3.90;;2.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T04:10:48;2.37;2.37;2.37;2.24;17.91;17.90;17.90;17.82;15.30;0.46
1727;SPS30;861;48.808;9.006;2023-07-29T04:13:14;2.55;2.55;2.55;2.41;19.24;19.24;19.23;19.15;16.44;0.47
1727;SPS30;861;48.808;9.006;2023-07-29T04:13:14;4.33;;2.37;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T04:15:41;2.43;;2.23;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T04:15:41;2.70;2.70;2.70;2.56;20.43;20.42;20.41;20.32;17.45;0.48
1727;SPS30;861;48.808;9.006;2023-07-29T04:18:07;2.88;2.88;2.88;2.72;21.76;21.75;21.74;21.65;18.59;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T04:18:07;5.63;;4.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T04:20:34;28.03;;19.73;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T04:20:34;7.28;7.28;7.27;6.87;54.88;54.87;54.85;54.60;46.87;0.51
1727;SPS30;861;48.808;9.006;2023-07-29T04:23:00;17.50;;11.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T04:23:00;21.05;20.97;20.56;18.96;151.49;151.44;151.29;150.14;128.25;0.58
1727;SPS30;861;48.808;9.006;2023-07-29T04:25:27;7.09;7.06;6.93;6.39;51.07;51.06;51.01;50.62;43.25;0.56
1727;SPS30;861;48.808;9.006;2023-07-29T04:25:27;4.07;;2.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T04:27:54;3.48;3.48;3.45;3.23;25.80;25.79;25.78;25.63;21.96;0.54
1727;SPS30;861;48.808;9.006;2023-07-29T04:27:54;5.77;;2.63;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T04:30:22;5.60;;4.47;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T04:30:23;3.22;3.22;3.22;3.04;24.26;24.25;24.24;24.14;20.72;0.51
1727;SPS30;861;48.808;9.006;2023-07-29T04:32:49;22.37;;18.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T04:32:49;13.70;13.69;13.62;12.80;102.26;102.24;102.19;101.66;87.18;0.52
1727;SPS30;861;48.808;9.006;2023-07-29T04:35:16;19.64;19.63;19.60;18.49;147.65;147.62;147.56;146.87;126.05;0.51
1727;SPS30;861;48.808;9.006;2023-07-29T04:35:16;7.80;;7.07;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T04:37:42;4.78;4.78;4.78;4.52;36.06;36.05;36.04;35.88;30.81;0.50
1727;SPS30;861;48.808;9.006;2023-07-29T04:37:42;7.40;;3.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T04:40:09;3.90;;2.93;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T04:40:09;3.13;3.13;3.13;2.96;23.67;23.67;23.66;23.55;20.22;0.50
1727;SPS30;861;48.808;9.006;2023-07-29T04:42:36;4.97;;2.77;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T04:42:36;2.73;2.73;2.73;2.58;20.61;20.61;20.60;20.51;17.61;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T04:45:03;3.23;;2.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T04:45:03;2.70;2.70;2.70;2.55;20.39;20.38;20.37;20.28;17.42;0.50
1727;SPS30;861;48.808;9.006;2023-07-29T04:47:30;4.57;;2.77;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T04:47:31;3.28;3.28;3.28;3.10;24.74;24.74;24.73;24.62;21.14;0.50
1727;SPS30;861;48.808;9.006;2023-07-29T04:49:57;5.90;;3.97;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T04:49:57;3.12;3.12;3.12;2.95;23.58;23.58;23.57;23.46;20.14;0.51
1727;SPS30;861;48.808;9.006;2023-07-29T04:52:24;7.80;;6.53;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T04:52:24;5.96;5.96;5.96;5.64;45.00;44.99;44.97;44.78;38.45;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T04:54:50;7.87;7.87;7.87;7.45;59.47;59.45;59.43;59.17;50.81;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T04:54:50;10.57;;5.97;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T04:57:17;7.93;;3.70;;;;;;;
