sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:00:57;7.60;;5.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:00:57;4.37;4.37;4.37;4.13;32.97;32.96;32.95;32.83;28.22;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:03:23;6.05;;5.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:03:23;4.02;4.02;4.02;3.80;30.37;30.37;30.36;30.24;26.00;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:05:49;17.30;;6.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:05:49;4.52;4.52;4.52;4.27;34.10;34.10;34.08;33.96;29.19;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:08:15;4.94;4.94;4.94;4.67;37.27;37.26;37.25;37.11;31.90;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:08:15;20.45;;6.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:10:41;4.95;4.95;4.95;4.68;37.39;37.38;37.37;37.23;32.01;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:10:41;12.55;;6.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:13:07;18.88;;6.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:13:07;4.63;4.63;4.63;4.38;34.94;34.93;34.92;34.79;29.91;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:15:33;4.71;4.71;4.71;4.46;35.60;35.59;35.58;35.44;30.47;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:15:33;11.77;;6.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:18:00;4.83;4.83;4.83;4.57;36.49;36.48;36.47;36.33;31.24;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:18:00;6.28;;5.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:20:26;9.82;;6.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:20:26;4.77;4.77;4.77;4.51;36.02;36.01;36.00;35.86;30.83;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:22:52;4.80;4.79;4.78;4.51;35.99;35.98;35.96;35.81;30.77;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:22:52;20.50;;6.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:25:20;16.35;;6.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:25:21;4.78;4.78;4.78;4.51;36.05;36.04;36.03;35.89;30.85;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:27:47;4.86;4.86;4.85;4.58;36.57;36.56;36.54;36.40;31.28;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:27:47;16.42;;7.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:30:13;15.32;;7.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:30:13;4.85;4.85;4.85;4.59;36.65;36.64;36.63;36.49;31.37;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:32:39;5.12;5.12;5.12;4.85;38.70;38.69;38.68;38.53;33.13;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:32:39;23.73;;8.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:35:05;15.45;;7.03;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:35:06;5.04;5.04;5.04;4.76;38.03;38.02;38.01;37.86;32.55;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:37:32;21.27;;6.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:37:32;5.05;5.05;5.05;4.78;38.14;38.14;38.12;37.98;32.65;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:39:58;17.00;;5.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:39:58;4.55;4.55;4.55;4.31;34.38;34.37;34.36;34.23;29.43;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:42:24;11.90;;6.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:42:25;4.73;4.73;4.73;4.47;35.68;35.68;35.66;35.53;30.55;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:44:50;10.60;;5.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:44:51;4.80;4.79;4.76;4.47;35.67;35.66;35.64;35.47;30.45;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:47:16;12.00;;6.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:47:17;4.60;4.60;4.60;4.34;34.66;34.66;34.64;34.51;29.66;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:49:47;11.57;;6.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:49:47;4.41;4.41;4.41;4.17;33.27;33.27;33.26;33.13;28.48;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:52:13;8.82;;5.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:52:14;4.38;4.38;4.38;4.14;33.07;33.07;33.06;32.93;28.31;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:54:40;6.82;;5.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:54:40;4.36;4.36;4.36;4.12;32.89;32.89;32.87;32.75;28.16;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:57:08;8.63;;5.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:57:08;4.58;4.58;4.58;4.33;34.56;34.55;34.54;34.41;29.58;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:59:39;7.05;;5.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T00:59:39;4.39;4.39;4.39;4.15;33.16;33.15;33.14;33.01;28.38;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T01:02:06;9.15;;4.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T01:02:07;3.99;3.99;3.99;3.77;30.09;30.09;30.08;29.96;25.76;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T01:04:33;15.35;;6.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T01:04:34;4.04;4.04;4.04;3.82;30.48;30.47;30.46;30.35;26.09;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T01:10:00;9.60;;5.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T01:10:02;4.39;4.39;4.39;4.15;33.16;33.16;33.14;33.02;28.39;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T01:16:17;4.52;4.52;4.52;4.27;34.12;34.12;34.10;33.98;29.21;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T01:18:44;18.35;;7.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T01:18:47;5.41;5.39;5.35;5.00;39.96;39.95;39.93;39.72;34.07;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T01:21:18;23.30;;8.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T01:21:19;5.35;5.35;5.34;5.04;40.22;40.21;40.19;40.03;34.40;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T01:23:47;5.33;5.33;5.33;5.04;40.28;40.27;40.26;40.10;34.48;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T01:23:47;10.73;;6.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T01:26:18;10.18;;6.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T01:26:18;5.46;5.46;5.44;5.12;40.88;40.87;40.86;40.68;34.94;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T01:28:44;5.26;5.26;5.26;4.97;39.72;39.71;39.70;39.54;34.00;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T01:28:44;12.05;;6.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T01:31:16;18.38;;8.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T01:31:22;5.36;5.36;5.36;5.07;40.49;40.48;40.47;40.32;34.66;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T01:34:25;5.27;5.27;5.27;4.98;39.79;39.78;39.77;39.62;34.06;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T01:34:39;17.35;;7.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T01:37:04;15.65;;6.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T01:37:07;4.81;4.81;4.81;4.55;36.35;36.34;36.33;36.19;31.11;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T01:39:46;16.30;;7.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T01:39:49;4.78;4.78;4.78;4.52;36.12;36.11;36.10;35.96;30.92;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T01:42:20;16.30;;8.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T01:42:21;5.06;5.06;5.06;4.79;38.24;38.23;38.22;38.07;32.73;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T01:44:49;18.55;;8.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T01:44:49;4.97;4.97;4.97;4.70;37.50;37.49;37.48;37.33;32.10;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T01:47:15;15.35;;6.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T01:47:16;4.99;4.99;4.99;4.72;37.69;37.68;37.67;37.52;32.26;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T01:49:42;4.61;4.61;4.61;4.36;34.82;34.82;34.81;34.67;29.81;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T01:49:42;12.85;;6.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T01:52:08;5.07;5.07;5.07;4.80;38.29;38.29;38.27;38.13;32.78;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T01:52:08;13.88;;7.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T01:54:34;5.24;5.24;5.24;4.95;39.56;39.55;39.54;39.39;33.86;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T01:54:34;17.73;;9.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T01:57:00;21.70;;10.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T01:57:00;5.55;5.55;5.55;5.25;41.89;41.89;41.87;41.71;35.86;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T01:59:26;16.70;;8.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T01:59:27;5.91;5.91;5.91;5.59;44.63;44.62;44.60;44.43;38.20;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T02:01:52;14.40;;7.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T02:01:53;5.76;5.76;5.76;5.45;43.53;43.52;43.51;43.34;37.26;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T02:04:18;5.56;5.56;5.56;5.26;41.99;41.98;41.97;41.81;35.94;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T02:04:18;26.67;;11.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T02:06:44;12.88;;8.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T02:06:45;5.87;5.87;5.87;5.55;44.31;44.31;44.29;44.12;37.93;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T02:09:10;5.68;5.68;5.68;5.37;42.88;42.88;42.86;42.70;36.71;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T02:09:10;26.25;;10.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T02:11:36;18.85;;9.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T02:11:36;5.97;5.97;5.97;5.65;45.11;45.10;45.09;44.92;38.62;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T02:14:02;18.10;;9.23;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T02:14:02;6.08;6.08;6.08;5.75;45.92;45.91;45.90;45.72;39.31;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T02:16:28;6.06;6.06;6.06;5.73;45.79;45.78;45.77;45.59;39.20;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T02:16:28;9.43;;6.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T02:18:54;5.31;5.31;5.31;5.02;40.10;40.09;40.08;39.93;34.33;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T02:18:54;11.65;;6.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T02:21:20;4.94;4.94;4.94;4.67;37.31;37.30;37.29;37.15;31.94;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T02:21:20;9.57;;6.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T02:23:46;15.27;;7.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T02:23:46;5.15;5.15;5.15;4.87;38.90;38.89;38.88;38.73;33.30;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T02:26:12;5.23;5.22;5.22;4.94;39.44;39.43;39.42;39.27;33.76;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T02:26:12;10.88;;7.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T02:28:38;5.24;5.24;5.24;4.96;39.57;39.57;39.55;39.40;33.87;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T02:28:38;19.60;;7.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T02:31:21;5.09;5.09;5.09;4.82;38.47;38.46;38.45;38.30;32.93;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T02:33:49;10.95;;7.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T02:33:49;5.13;5.13;5.12;4.84;38.65;38.64;38.63;38.48;33.07;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T02:36:18;4.62;4.62;4.62;4.37;34.89;34.88;34.87;34.74;29.86;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T02:36:18;14.77;;6.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T02:38:45;4.90;4.90;4.90;4.63;36.98;36.98;36.96;36.82;31.66;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T02:38:45;12.20;;6.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T02:41:11;4.39;4.39;4.39;4.15;33.11;33.11;33.10;32.97;28.35;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T02:41:11;10.32;;5.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T02:43:38;13.13;;6.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T02:43:38;4.52;4.52;4.52;4.27;34.11;34.10;34.09;33.96;29.19;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T02:46:06;13.63;;6.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T02:46:06;4.46;4.46;4.46;4.22;33.68;33.68;33.67;33.54;28.83;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T02:48:32;29.42;;8.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T02:48:33;4.84;4.84;4.84;4.58;36.55;36.54;36.53;36.39;31.28;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T02:50:59;18.92;;9.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T02:51:00;5.69;5.69;5.69;5.38;42.95;42.94;42.93;42.76;36.77;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T02:53:25;13.38;;8.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T02:53:26;6.07;6.07;6.07;5.74;45.87;45.86;45.84;45.67;39.26;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T02:55:52;5.96;5.96;5.96;5.64;45.01;45.00;44.98;44.81;38.53;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T02:55:52;11.25;;8.27;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T02:58:19;6.43;6.43;6.43;6.08;48.53;48.52;48.50;48.32;41.54;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T02:58:19;9.20;;7.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:00:45;6.00;6.00;6.00;5.67;45.27;45.26;45.25;45.08;38.75;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:00:45;13.00;;8.27;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:03:18;5.94;5.94;5.94;5.62;44.88;44.87;44.86;44.69;38.42;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:03:18;21.02;;8.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:05:45;19.95;;8.52;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:05:45;6.15;6.15;6.15;5.81;46.43;46.42;46.40;46.23;39.74;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:08:10;15.68;;8.98;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:08:11;6.58;6.58;6.58;6.23;49.71;49.70;49.68;49.49;42.55;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:10:38;6.33;6.33;6.33;5.99;47.81;47.80;47.79;47.61;40.93;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:10:38;17.75;;9.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:13:04;10.93;;8.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:13:04;6.54;6.54;6.54;6.19;49.42;49.41;49.39;49.20;42.30;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:15:30;6.33;6.33;6.33;5.99;47.80;47.79;47.78;47.60;40.92;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:15:30;13.13;;8.27;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:17:59;14.68;;8.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:17:59;6.43;6.43;6.43;6.08;48.52;48.51;48.50;48.31;41.53;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:20:25;6.65;6.65;6.64;6.27;50.07;50.06;50.04;49.84;42.83;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:20:25;14.75;;8.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:22:51;13.88;;9.27;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:22:52;6.75;6.75;6.75;6.38;50.94;50.94;50.92;50.72;43.60;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:25:17;12.20;;7.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:25:18;6.63;6.63;6.63;6.27;50.03;50.02;50.01;49.82;42.83;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:27:43;12.73;;7.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:27:44;6.07;6.07;6.07;5.74;45.85;45.84;45.82;45.65;39.24;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:30:10;16.88;;9.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:30:11;5.96;5.96;5.96;5.64;45.03;45.02;45.01;44.84;38.55;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:32:38;14.85;;9.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:32:43;6.55;6.55;6.55;6.20;49.48;49.48;49.46;49.27;42.36;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:35:13;7.03;7.03;7.03;6.65;53.12;53.11;53.09;52.89;45.47;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:35:13;20.98;;9.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:37:39;14.23;;8.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:37:39;6.71;6.71;6.71;6.35;50.70;50.69;50.67;50.48;43.40;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:40:06;16.73;;8.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:40:06;6.88;6.88;6.88;6.51;51.97;51.96;51.94;51.74;44.48;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:42:34;14.48;;8.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:42:35;6.95;6.95;6.95;6.57;52.49;52.48;52.46;52.26;44.93;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:45:01;13.73;;9.27;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:45:02;7.04;7.04;7.04;6.66;53.17;53.16;53.14;52.94;45.51;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:47:28;13.05;;8.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:47:28;6.84;6.84;6.84;6.47;51.66;51.65;51.64;51.44;44.22;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:49:56;10.70;;7.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:49:56;6.87;6.87;6.87;6.50;51.88;51.87;51.85;51.65;44.41;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:52:22;15.60;;8.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:52:22;6.94;6.94;6.94;6.57;52.43;52.42;52.40;52.20;44.88;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:54:48;6.70;6.70;6.70;6.34;50.61;50.60;50.59;50.39;43.32;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:54:48;13.00;;8.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:57:14;6.22;6.22;6.22;5.89;46.99;46.98;46.97;46.79;40.23;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:57:14;12.50;;8.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:59:40;6.79;6.69;6.49;5.90;47.15;47.13;47.07;46.65;39.77;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T03:59:40;21.35;;8.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T04:02:06;6.13;6.13;6.13;5.79;46.24;46.23;46.22;46.04;39.57;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T04:02:06;14.70;;8.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T04:04:32;6.49;6.49;6.49;6.13;48.97;48.96;48.94;48.75;41.91;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T04:04:32;14.32;;8.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T04:06:58;11.18;;6.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T04:06:58;6.41;6.41;6.41;6.06;48.38;48.37;48.36;48.17;41.41;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T04:09:24;5.92;5.92;5.92;5.60;44.72;44.71;44.70;44.53;38.28;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T04:09:24;7.53;;6.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T04:11:50;9.27;;6.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T04:11:51;6.34;6.34;6.34;5.99;47.84;47.83;47.82;47.64;40.95;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T04:14:17;6.08;6.08;6.08;5.75;45.91;45.91;45.89;45.72;39.30;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T04:14:17;8.45;;7.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T04:16:43;9.77;;7.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T04:16:46;6.14;6.14;6.14;5.80;46.35;46.34;46.33;46.15;39.68;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T04:19:11;9.55;;7.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T04:19:12;6.13;6.13;6.13;5.80;46.32;46.31;46.30;46.12;39.65;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T04:21:38;5.89;5.89;5.89;5.57;44.47;44.46;44.45;44.28;38.07;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T04:21:38;11.88;;7.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T04:24:04;6.08;6.08;6.08;5.75;45.89;45.88;45.87;45.69;39.28;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T04:24:04;11.98;;7.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T04:26:30;6.12;6.12;6.12;5.78;46.18;46.17;46.16;45.98;39.53;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T04:26:30;9.07;;6.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T04:28:56;6.68;6.68;6.68;6.32;50.45;50.44;50.43;50.24;43.19;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T04:28:56;10.40;;7.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T04:31:23;10.68;;6.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T04:31:23;6.41;6.41;6.41;6.07;48.44;48.43;48.41;48.23;41.46;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T04:33:50;6.27;6.27;6.27;5.93;47.38;47.37;47.36;47.18;40.56;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T04:33:50;9.98;;7.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-29T04:36:16;6.54;6.54;6.54;6.19;49.39;49.38;49.36;49.18;42.28;0.54
