sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78707;SPS30;68037;51.978;5.650;2023-07-29T00:01:17;6.7;6.7;6.7;6.4;;;;1.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T00:03:47;6.0;6.0;6.0;5.7;;;;1.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T00:06:17;5.6;5.6;5.6;5.4;;;;1.0;84.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T00:08:46;6.3;6.3;6.3;6.0;;;;1.0;84.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T00:11:16;5.9;5.9;5.9;5.6;;;;1.0;86.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T00:13:45;5.5;5.5;5.5;5.3;;;;1.0;86.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T00:16:17;5.3;5.3;5.3;5.1;;;;1.0;86.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T00:18:51;5.9;5.8;5.6;5.2;;;;1.0;86.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T00:21:21;6.0;6.0;6.0;5.8;;;;1.0;88.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T00:23:51;5.8;5.8;5.8;5.5;;;;1.0;88.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T00:26:21;5.3;5.3;5.3;5.0;;;;1.0;87.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T00:28:53;5.6;5.6;5.6;5.3;;;;1.0;85.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T00:31:22;4.8;4.8;4.8;4.5;;;;1.0;85.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T00:33:52;4.9;4.9;4.9;4.7;;;;1.0;84.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T00:36:22;5.7;5.7;5.7;5.4;;;;1.0;84.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T00:38:51;5.3;5.3;5.3;5.1;;;;1.0;82.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T00:41:24;5.9;5.9;5.9;5.7;;;;1.0;75.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T00:43:54;5.5;5.5;5.5;5.3;;;;1.0;72.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T00:46:26;5.0;5.0;5.0;4.7;;;;1.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T00:48:57;5.5;5.5;5.5;5.2;;;;1.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T00:51:28;5.0;5.0;5.0;4.7;;;;1.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T00:53:57;5.5;5.5;5.5;5.3;;;;1.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T00:56:27;5.9;5.9;5.9;5.6;;;;1.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T00:58:56;5.1;5.1;5.1;4.9;;;;1.0;72.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T01:01:29;4.6;4.6;4.6;4.4;;;;1.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T01:03:58;4.6;4.6;4.6;4.4;;;;1.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T01:06:33;4.3;4.3;4.3;4.1;;;;1.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T01:09:13;4.3;4.2;4.1;3.7;;;;1.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T01:11:52;4.3;4.3;4.3;4.1;;;;1.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T01:14:34;4.8;4.8;4.8;4.5;;;;1.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T01:17:13;5.3;5.3;5.3;5.0;;;;1.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T01:19:55;5.7;5.7;5.7;5.5;;;;1.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T01:22:36;4.9;4.9;4.9;4.7;;;;1.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T01:25:07;5.2;5.2;5.2;5.0;;;;1.0;69.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T01:27:37;5.7;5.7;5.7;5.4;;;;1.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T01:30:10;5.0;5.0;5.0;4.8;;;;1.0;72.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T01:32:43;4.7;4.7;4.7;4.5;;;;1.0;72.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T01:35:19;4.7;4.7;4.7;4.5;;;;1.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T01:37:55;5.2;5.2;5.2;5.0;;;;1.0;72.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T01:40:28;5.1;5.1;5.1;4.9;;;;1.0;72.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T01:42:59;6.2;6.2;6.2;5.9;;;;1.0;71.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T01:45:29;5.3;5.3;5.3;5.0;;;;1.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T01:48:05;5.6;5.6;5.6;5.3;;;;1.0;76.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T01:50:35;5.9;5.9;5.9;5.6;;;;1.0;78.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T01:53:04;6.3;6.3;6.3;6.0;;;;1.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T01:55:34;6.9;6.9;6.9;6.5;;;;1.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T01:58:03;6.1;6.1;6.1;5.8;;;;1.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T02:00:33;8.9;8.9;8.9;8.5;;;;1.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T02:03:02;7.9;7.9;7.8;7.4;;;;1.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T02:05:32;8.3;8.3;8.3;7.9;;;;1.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T02:08:03;7.9;7.9;7.9;7.5;;;;1.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T02:10:32;7.9;7.9;7.9;7.5;;;;1.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T02:13:02;8.1;8.1;8.1;7.8;;;;1.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T02:15:33;9.0;9.0;9.0;8.6;;;;1.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T02:18:02;9.0;9.0;9.0;8.6;;;;1.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T02:20:33;8.7;8.7;8.7;8.3;;;;1.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T02:23:02;9.0;9.0;9.0;8.6;;;;1.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T02:25:34;9.2;9.2;9.2;8.8;;;;1.0;78.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T02:28:04;8.9;8.9;8.9;8.5;;;;1.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T02:30:33;9.5;9.5;9.5;9.1;;;;1.0;76.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T02:33:03;9.2;9.2;9.2;8.8;;;;1.0;78.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T02:35:32;9.7;9.7;9.7;9.2;;;;1.0;78.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T02:38:02;10.3;10.3;10.3;9.8;;;;1.0;78.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T02:40:32;9.8;9.8;9.8;9.3;;;;1.0;79.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T02:43:01;9.0;9.0;9.0;8.5;;;;1.0;79.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T02:45:31;10.2;10.2;10.2;9.7;;;;1.0;79.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T02:48:02;9.6;9.6;9.6;9.2;;;;1.0;78.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T02:50:35;8.5;8.5;8.5;8.1;;;;1.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T02:53:05;8.8;8.8;8.8;8.4;;;;1.0;72.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T02:55:36;8.7;8.7;8.7;8.3;;;;1.0;71.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T02:58:08;7.9;7.9;7.9;7.6;;;;1.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T03:00:37;7.2;7.2;7.2;6.8;;;;1.0;64.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T03:03:10;6.6;6.6;6.6;6.3;;;;1.0;61.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T03:05:40;6.6;6.6;6.6;6.3;;;;1.0;61.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T03:08:11;7.0;7.0;7.0;6.7;;;;1.0;60.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T03:10:41;5.7;5.7;5.7;5.4;;;;1.0;59.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T03:13:10;5.4;5.4;5.4;5.2;;;;1.0;57.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T03:15:40;6.1;6.1;6.1;5.9;;;;1.0;57.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T03:18:09;5.6;5.6;5.6;5.4;;;;1.0;57.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T03:20:40;5.7;5.7;5.6;5.3;;;;1.0;56.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T03:23:10;5.0;5.0;5.0;4.7;;;;1.0;54.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T03:25:39;5.8;5.8;5.8;5.5;;;;1.0;54.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T03:28:09;5.9;5.9;5.9;5.6;;;;1.0;55.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T03:30:38;5.7;5.7;5.7;5.4;;;;1.0;55.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T03:33:10;5.0;5.0;5.0;4.8;;;;1.0;54.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T03:35:39;5.2;5.2;5.2;5.0;;;;1.0;54.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T03:38:11;5.1;5.1;5.0;4.7;;;;1.0;55.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T03:40:45;5.1;5.1;5.1;4.9;;;;1.0;55.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T03:43:14;5.0;5.0;5.0;4.8;;;;1.0;56.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T03:45:46;5.2;5.2;5.2;4.9;;;;1.0;56.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T03:48:16;5.2;5.2;5.2;5.0;;;;1.0;57.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T03:50:45;5.3;5.3;5.3;5.1;;;;1.0;58.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T03:53:15;4.5;4.5;4.5;4.3;;;;1.0;58.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T03:55:46;4.7;4.7;4.7;4.4;;;;1.0;56.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T03:58:17;4.5;4.5;4.5;4.3;;;;1.0;55.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T04:00:46;5.2;5.1;4.9;4.5;;;;1.0;55.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T04:03:16;4.6;4.6;4.6;4.3;;;;1.0;55.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T04:05:45;4.5;4.5;4.5;4.3;;;;1.0;55.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T04:08:15;4.6;4.6;4.6;4.4;;;;1.0;56.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T04:10:45;4.5;4.5;4.4;4.1;;;;1.0;54.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T04:13:15;4.1;4.1;4.1;3.9;;;;1.0;53.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T04:15:44;4.1;4.0;3.9;3.6;;;;1.0;50.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T04:18:14;3.9;3.9;3.8;3.5;;;;1.0;45.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T04:20:43;3.8;3.7;3.7;3.4;;;;1.0;40.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T04:23:13;3.8;3.8;3.8;3.6;;;;1.0;38.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T04:25:42;3.6;3.6;3.6;3.5;;;;1.0;38.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T04:28:12;3.7;3.7;3.7;3.5;;;;1.0;39.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T04:30:41;3.6;3.6;3.6;3.4;;;;1.0;38.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T04:33:11;2.8;2.8;2.8;2.7;;;;1.0;38.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T04:35:41;3.2;3.2;3.2;3.0;;;;1.0;40.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T04:38:14;3.2;3.2;3.2;3.1;;;;1.0;42.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T04:40:43;3.4;3.4;3.3;3.1;;;;1.0;42.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T04:43:13;3.2;3.2;3.2;3.0;;;;1.0;42.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T04:45:44;3.0;3.0;2.9;2.8;;;;1.0;47.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T04:48:13;3.7;3.7;3.7;3.5;;;;1.0;47.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T04:50:45;3.4;3.3;3.3;3.1;;;;1.0;46.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T04:53:14;3.8;3.8;3.8;3.7;;;;1.0;45.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T04:55:44;3.8;3.8;3.8;3.6;;;;1.0;43.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T04:58:14;3.6;3.6;3.6;3.5;;;;1.0;42.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T05:00:43;3.1;3.1;3.1;2.9;;;;1.0;42.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T05:03:15;3.3;3.3;3.3;3.1;;;;1.0;40.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T05:05:45;3.3;3.3;3.3;3.2;;;;1.0;37.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T05:08:14;3.4;3.4;3.4;3.2;;;;1.0;37.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T05:10:44;3.6;3.6;3.6;3.4;;;;2.0;36.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T05:13:17;3.2;3.1;3.1;2.9;;;;2.0;36.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T05:15:47;3.3;3.3;3.2;3.0;;;;2.0;37.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T05:18:17;3.7;3.7;3.7;3.5;;;;2.0;36.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T05:20:47;3.4;3.4;3.4;3.3;;;;2.0;37.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T05:23:19;3.8;3.8;3.8;3.6;;;;2.0;36.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T05:25:50;3.7;3.6;3.6;3.3;;;;2.0;36.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T05:28:19;3.7;3.6;3.5;3.3;;;;2.0;36.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T05:30:49;4.0;4.0;3.9;3.6;;;;2.0;36.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T05:33:18;4.4;4.3;4.2;3.9;;;;2.0;37.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T05:35:48;4.0;3.9;3.9;3.6;;;;2.0;36.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T05:38:17;4.5;4.5;4.4;4.1;;;;2.0;36.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T05:40:49;3.7;3.7;3.6;3.4;;;;2.0;38.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T05:43:18;4.2;4.2;4.2;4.0;;;;2.0;38.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T05:45:48;4.5;4.5;4.4;4.1;;;;2.0;38.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T05:48:19;4.3;4.3;4.3;4.1;;;;2.0;38.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T05:50:49;3.9;3.9;3.9;3.7;;;;2.0;37.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T05:53:20;4.4;4.4;4.3;4.1;;;;2.0;37.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T05:55:49;4.9;4.8;4.8;4.4;;;;2.0;37.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T05:58:19;5.1;5.0;4.9;4.6;;;;2.0;38.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T06:00:49;4.2;4.2;4.1;3.8;;;;2.0;38.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T06:03:18;4.9;4.8;4.8;4.5;;;;2.0;38.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T06:05:48;4.9;4.9;4.9;4.7;;;;2.0;40.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T06:08:18;4.7;4.7;4.7;4.5;;;;2.0;39.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T06:10:49;5.2;5.2;5.2;4.9;;;;2.0;39.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T06:13:19;5.1;5.1;5.1;4.9;;;;2.0;40.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T06:15:48;4.5;4.5;4.5;4.3;;;;2.0;40.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T06:18:18;5.1;5.1;5.1;4.9;;;;2.0;40.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T06:20:48;5.0;5.0;4.9;4.6;;;;2.0;41.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T06:23:18;5.2;5.2;5.2;4.9;;;;2.0;43.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T06:25:49;4.3;4.3;4.3;4.1;;;;2.0;43.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T06:28:18;5.0;5.0;5.0;4.7;;;;2.0;46.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T06:30:48;5.8;5.8;5.8;5.5;;;;2.0;44.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T06:33:17;4.6;4.6;4.6;4.4;;;;2.0;43.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T06:35:47;5.3;5.3;5.2;4.9;;;;2.0;43.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T06:38:16;4.8;4.8;4.8;4.6;;;;2.0;43.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T06:40:48;5.2;5.2;5.2;5.0;;;;2.0;46.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T06:43:19;5.8;5.8;5.8;5.6;;;;2.0;48.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T06:45:48;5.7;5.7;5.6;5.3;;;;2.0;47.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T06:48:18;5.5;5.5;5.5;5.2;;;;2.0;46.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T06:50:48;5.3;5.3;5.3;5.1;;;;2.0;46.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T06:53:19;5.1;5.1;5.1;4.8;;;;2.0;50.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T06:55:48;5.3;5.3;5.3;5.1;;;;2.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T06:58:20;5.4;5.4;5.4;5.2;;;;2.0;49.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T07:00:50;5.7;5.7;5.7;5.5;;;;2.0;49.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T07:03:24;6.0;6.0;6.0;5.7;;;;2.0;50.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T07:05:53;5.4;5.4;5.4;5.1;;;;2.0;55.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T07:08:23;6.5;6.5;6.5;6.2;;;;2.0;55.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T07:10:52;6.5;6.4;6.4;6.1;;;;2.0;54.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T07:13:22;6.6;6.6;6.6;6.2;;;;2.0;52.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T07:15:51;6.9;6.9;6.9;6.6;;;;2.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T07:18:23;6.9;6.9;6.9;6.5;;;;2.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T07:20:54;6.3;6.3;6.3;6.0;;;;2.0;50.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T07:23:23;6.6;6.6;6.6;6.2;;;;2.0;52.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T07:25:53;6.6;6.6;6.6;6.3;;;;2.0;53.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T07:28:23;6.9;6.9;6.9;6.6;;;;2.0;53.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T07:30:52;6.8;6.8;6.8;6.4;;;;2.0;55.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T07:33:23;6.4;6.4;6.4;6.1;;;;2.0;57.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T07:35:52;6.8;6.8;6.8;6.5;;;;2.0;57.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T07:38:23;6.6;6.6;6.6;6.3;;;;2.0;60.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T07:40:55;6.4;6.4;6.4;6.1;;;;2.0;62.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T07:43:25;6.5;6.5;6.5;6.2;;;;2.0;62.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T07:45:59;7.0;7.0;7.0;6.7;;;;2.0;61.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T07:48:30;7.0;7.0;7.0;6.7;;;;2.0;62.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T07:51:04;7.3;7.3;7.3;7.0;;;;2.0;62.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T07:53:42;6.9;6.9;6.9;6.5;;;;2.0;61.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T07:56:12;6.5;6.5;6.5;6.2;;;;2.0;60.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T07:58:42;6.4;6.4;6.4;6.1;;;;2.0;61.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T08:01:13;6.1;6.1;6.1;5.8;;;;2.0;61.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T08:03:42;6.8;6.8;6.8;6.5;;;;2.0;62.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T08:06:12;5.2;5.2;5.2;5.0;;;;2.0;60.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T08:08:43;5.0;5.0;5.0;4.8;;;;2.0;137.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T08:11:14;6.7;6.7;6.7;6.4;;;;2.0;383.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T08:13:44;6.0;6.0;6.0;5.7;;;;2.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T08:16:13;5.1;5.1;5.1;4.9;;;;2.0;65.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T08:18:43;5.6;5.6;5.6;5.3;;;;2.0;69.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T08:21:14;4.7;4.7;4.7;4.5;;;;2.0;68.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T08:23:44;5.1;5.1;5.1;4.8;;;;2.0;65.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T08:26:13;5.0;5.0;5.0;4.8;;;;2.0;63.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T08:28:43;5.7;5.7;5.7;5.4;;;;2.0;65.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T08:31:13;5.1;5.1;5.1;4.8;;;;2.0;65.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T08:33:42;4.4;4.4;4.4;4.2;;;;2.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T08:36:12;4.9;4.9;4.9;4.7;;;;2.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T08:38:41;4.6;4.6;4.6;4.4;;;;2.0;78.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T08:41:13;4.7;4.7;4.7;4.5;;;;2.0;57.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T08:43:50;4.8;4.8;4.8;4.6;;;;2.0;60.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T08:46:25;4.8;4.8;4.8;4.6;;;;2.0;143.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T08:48:55;4.0;4.0;4.0;3.8;;;;2.0;94.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T08:51:26;4.2;4.2;4.2;4.0;;;;2.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T08:53:56;3.9;3.9;3.9;3.7;;;;2.0;67.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T08:56:28;4.6;4.6;4.6;4.4;;;;2.0;59.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T08:58:57;3.9;3.9;3.9;3.7;;;;2.0;63.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T09:01:29;4.5;4.5;4.5;4.3;;;;2.0;55.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T09:03:59;4.3;4.3;4.3;4.1;;;;2.0;55.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T09:06:28;4.9;4.9;4.9;4.7;;;;2.0;54.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T09:09:00;5.0;5.0;5.0;4.8;;;;2.0;54.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T09:11:32;4.9;4.9;4.9;4.7;;;;2.0;55.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T09:14:02;5.2;5.2;5.2;5.0;;;;2.0;54.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T09:16:33;4.6;4.6;4.6;4.4;;;;2.0;55.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T09:19:03;4.5;4.5;4.5;4.3;;;;2.0;57.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T09:21:32;4.4;4.4;4.4;4.2;;;;2.0;56.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T09:24:04;4.2;4.2;4.2;4.0;;;;2.0;53.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T09:26:34;3.9;3.9;3.9;3.7;;;;2.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T09:29:04;3.6;3.6;3.6;3.4;;;;2.0;65.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T09:31:36;4.2;4.2;4.2;4.0;;;;2.0;63.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T09:34:06;4.7;4.7;4.7;4.4;;;;2.0;62.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T09:36:36;3.9;3.9;3.9;3.7;;;;2.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T09:39:10;3.7;3.7;3.7;3.5;;;;2.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-07-29T09:41:41;3.2;3.2;3.2;3.1;;;;2.0;49.0;
