sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71097;PMS7003;58754;47.622;-2.986;2023-07-29T00:01:43;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T00:04:09;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T00:06:35;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T00:09:01;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T00:11:27;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T00:13:53;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T00:16:19;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T00:18:47;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T00:21:13;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T00:23:39;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T00:26:05;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T00:28:31;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T00:30:56;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T00:33:22;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T00:35:48;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T00:38:14;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T00:40:39;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T00:43:05;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T00:45:31;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T00:47:58;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T00:50:25;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T00:52:53;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T00:55:20;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T00:57:45;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T01:00:13;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T01:02:41;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T01:05:08;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T01:11:21;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T01:13:41;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T01:16:16;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T01:18:47;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T01:21:14;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T01:23:42;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T01:26:08;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T01:28:34;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T01:31:07;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T01:33:47;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T01:36:20;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T01:38:48;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T01:41:16;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T01:43:43;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T01:46:11;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T01:48:38;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T01:51:04;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T01:53:30;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T01:55:56;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T01:58:22;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T02:00:48;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T02:03:14;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T02:05:39;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T02:08:07;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T02:10:33;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T02:12:58;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T02:15:24;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T02:17:50;1.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T02:20:16;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T02:22:43;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T02:25:08;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T02:27:35;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T02:30:01;2.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T02:32:27;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T02:34:53;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T02:37:18;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T02:39:45;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T02:42:11;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T02:44:37;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T02:47:04;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T02:49:29;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T02:51:55;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T02:54:21;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T02:56:46;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T02:59:12;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T03:01:38;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T03:04:03;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T03:06:29;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T03:08:55;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T03:11:20;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T03:13:46;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T03:16:13;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T03:18:40;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T03:21:06;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T03:23:33;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T03:25:59;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T03:28:26;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T03:30:54;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T03:33:20;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T03:35:46;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T03:38:12;1.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T03:40:38;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T03:43:05;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T03:45:31;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T03:47:57;1.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T03:50:23;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T03:52:49;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T03:55:15;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T03:57:41;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T04:00:07;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T04:02:34;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T04:05:02;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T04:07:29;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T04:09:55;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T04:12:22;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T04:14:48;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T04:17:14;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T04:19:40;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T04:22:05;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T04:24:31;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T04:26:57;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T04:29:23;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T04:31:51;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T04:34:18;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T04:36:44;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T04:39:11;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T04:41:37;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T04:44:03;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T04:46:29;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T04:48:54;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T04:51:20;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T04:53:46;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T04:56:12;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T04:58:38;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T05:01:04;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T05:03:30;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T05:05:56;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T05:08:22;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T05:10:48;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T05:13:15;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T05:15:41;1.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T05:18:06;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T05:20:32;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T05:22:58;1.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T05:25:23;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T05:27:49;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T05:30:15;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T05:32:40;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T05:35:06;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T05:37:32;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T05:39:58;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T05:42:24;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T05:44:50;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T05:47:16;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T05:49:41;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T05:52:07;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T05:54:33;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T05:56:58;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T05:59:24;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T06:01:50;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T06:04:15;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T06:06:41;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T06:09:07;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T06:11:33;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T06:13:58;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T06:16:24;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T06:18:50;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T06:21:18;3.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T06:23:45;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T06:26:11;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T06:28:37;1.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T06:31:02;1.75;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T06:33:28;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T06:35:54;1.50;0.75;0.25
71097;PMS7003;58754;47.622;-2.986;2023-07-29T06:38:19;1.00;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T06:40:49;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T06:43:15;2.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T06:45:42;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T06:48:08;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T06:50:33;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T06:52:59;1.25;1.00;0.50
71097;PMS7003;58754;47.622;-2.986;2023-07-29T06:55:25;1.75;1.00;0.25
71097;PMS7003;58754;47.622;-2.986;2023-07-29T06:57:50;0.50;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T07:00:16;3.75;1.75;0.50
71097;PMS7003;58754;47.622;-2.986;2023-07-29T07:02:42;3.00;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T07:05:08;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T07:07:33;2.25;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T07:09:59;1.25;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-07-29T07:12:25;1.25;1.00;0.50
71097;PMS7003;58754;47.622;-2.986;2023-07-29T07:14:51;7.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T07:17:16;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T07:19:43;3.00;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T07:22:08;2.50;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T07:24:34;4.75;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T07:27:00;2.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T07:29:26;3.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T07:31:52;2.75;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T07:34:19;2.50;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T07:36:46;1.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-29T07:39:12;3.00;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T07:41:38;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T07:44:04;5.75;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T07:46:30;3.25;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T07:48:55;3.00;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2023-07-29T07:51:21;3.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T07:53:46;3.75;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T07:56:12;2.25;2.25;1.50
71097;PMS7003;58754;47.622;-2.986;2023-07-29T07:58:38;2.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T08:01:04;4.25;2.00;1.25
71097;PMS7003;58754;47.622;-2.986;2023-07-29T08:03:31;3.00;2.00;1.75
71097;PMS7003;58754;47.622;-2.986;2023-07-29T08:05:57;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T08:08:24;2.00;1.25;1.25
71097;PMS7003;58754;47.622;-2.986;2023-07-29T08:10:52;5.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T08:13:22;4.75;1.50;1.25
71097;PMS7003;58754;47.622;-2.986;2023-07-29T08:15:49;1.75;1.75;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T08:18:16;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T08:21:03;1.50;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T08:23:29;3.00;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T08:25:57;1.75;1.75;1.50
71097;PMS7003;58754;47.622;-2.986;2023-07-29T08:28:34;2.50;1.75;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T08:31:02;1.50;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T08:33:28;2.00;2.00;1.75
71097;PMS7003;58754;47.622;-2.986;2023-07-29T08:35:54;1.50;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T08:38:20;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T08:40:57;3.25;2.00;1.50
71097;PMS7003;58754;47.622;-2.986;2023-07-29T08:43:29;1.00;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-29T08:45:57;3.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T08:48:26;2.50;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-29T08:50:58;3.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T08:53:26;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T08:55:53;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T08:58:21;2.75;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T09:00:47;1.25;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T09:03:14;3.50;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T09:05:40;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T09:08:06;3.00;2.25;2.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T09:10:35;3.75;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T09:13:02;2.50;2.50;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T09:15:29;0.50;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-07-29T09:17:56;3.00;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2023-07-29T09:20:23;0.75;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-07-29T09:22:50;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T09:25:16;3.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T09:27:49;3.50;1.75;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T09:30:17;2.25;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T09:32:43;2.00;1.75;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T09:35:10;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T09:37:37;2.50;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-29T09:40:04;1.50;1.50;1.25
71097;PMS7003;58754;47.622;-2.986;2023-07-29T09:42:31;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T09:44:57;1.25;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T09:47:23;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T09:49:51;1.50;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-29T09:52:18;1.50;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T09:54:45;0.75;0.75;0.50
71097;PMS7003;58754;47.622;-2.986;2023-07-29T09:57:14;1.25;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T09:59:43;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T10:02:18;1.25;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T10:04:46;2.00;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2023-07-29T10:07:12;1.50;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T10:09:38;2.25;1.75;1.50
71097;PMS7003;58754;47.622;-2.986;2023-07-29T10:12:05;0.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T10:14:32;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T10:16:58;3.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T10:19:25;1.25;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T10:21:51;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T10:24:19;3.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T10:26:53;1.50;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T10:29:27;3.00;1.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-29T10:31:57;2.75;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T10:34:26;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T10:36:52;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T10:39:19;1.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T10:41:55;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T10:47:13;2.75;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T10:49:56;2.50;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-29T10:55:01;2.50;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-29T10:57:38;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T11:00:07;2.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T11:02:37;5.00;2.75;2.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T11:05:07;1.50;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T11:07:44;2.50;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T11:10:12;1.75;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T11:12:40;3.00;2.00;1.50
71097;PMS7003;58754;47.622;-2.986;2023-07-29T11:17:46;2.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T11:20:13;4.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T11:22:39;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T11:25:06;2.25;1.75;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T11:27:34;2.25;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T11:30:01;1.25;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T11:32:30;1.75;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-29T11:34:57;3.75;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T11:37:26;1.75;1.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-29T11:39:52;2.50;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T11:42:17;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T11:44:43;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T11:47:09;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T11:49:38;1.25;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T11:52:06;5.25;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T11:54:34;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T11:57:00;4.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T11:59:29;4.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T12:01:55;1.75;1.75;1.25
71097;PMS7003;58754;47.622;-2.986;2023-07-29T12:04:20;1.00;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-29T12:06:46;2.25;2.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T12:09:12;2.25;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T12:11:38;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T12:14:07;2.25;2.25;1.75
71097;PMS7003;58754;47.622;-2.986;2023-07-29T12:16:40;5.00;3.00;1.75
71097;PMS7003;58754;47.622;-2.986;2023-07-29T12:19:12;3.00;3.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T12:21:39;3.00;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T12:24:06;3.50;3.50;2.75
71097;PMS7003;58754;47.622;-2.986;2023-07-29T12:26:32;4.50;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T12:28:58;3.50;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T12:31:31;3.50;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-07-29T12:34:00;2.25;1.25;1.25
