sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75281;HTU21D;63874;47.230;39.620;2023-07-29T00:02:10;20.43;80.81
75281;HTU21D;63874;47.230;39.620;2023-07-29T00:04:35;20.40;80.72
75281;HTU21D;63874;47.230;39.620;2023-07-29T00:07:01;20.41;80.65
75281;HTU21D;63874;47.230;39.620;2023-07-29T00:09:27;20.43;80.43
75281;HTU21D;63874;47.230;39.620;2023-07-29T00:11:53;20.39;80.33
75281;HTU21D;63874;47.230;39.620;2023-07-29T00:14:19;20.37;80.05
75281;HTU21D;63874;47.230;39.620;2023-07-29T00:16:44;20.37;79.91
75281;HTU21D;63874;47.230;39.620;2023-07-29T00:19:10;20.34;79.91
75281;HTU21D;63874;47.230;39.620;2023-07-29T00:21:36;20.31;79.86
75281;HTU21D;63874;47.230;39.620;2023-07-29T00:24:03;20.30;79.85
75281;HTU21D;63874;47.230;39.620;2023-07-29T00:26:28;20.29;79.82
75281;HTU21D;63874;47.230;39.620;2023-07-29T00:28:55;20.28;79.78
75281;HTU21D;63874;47.230;39.620;2023-07-29T00:31:21;20.27;79.81
75281;HTU21D;63874;47.230;39.620;2023-07-29T00:33:47;20.28;79.79
75281;HTU21D;63874;47.230;39.620;2023-07-29T00:36:14;20.28;79.74
75281;HTU21D;63874;47.230;39.620;2023-07-29T00:38:39;20.26;79.75
75281;HTU21D;63874;47.230;39.620;2023-07-29T00:41:05;20.26;79.60
75281;HTU21D;63874;47.230;39.620;2023-07-29T00:43:32;20.26;79.64
75281;HTU21D;63874;47.230;39.620;2023-07-29T00:46:01;20.27;79.57
75281;HTU21D;63874;47.230;39.620;2023-07-29T00:48:27;20.25;79.58
75281;HTU21D;63874;47.230;39.620;2023-07-29T00:50:54;20.26;79.58
75281;HTU21D;63874;47.230;39.620;2023-07-29T00:53:20;20.26;79.54
75281;HTU21D;63874;47.230;39.620;2023-07-29T00:55:46;20.25;79.49
75281;HTU21D;63874;47.230;39.620;2023-07-29T00:58:12;20.22;79.45
75281;HTU21D;63874;47.230;39.620;2023-07-29T01:00:38;20.20;79.55
75281;HTU21D;63874;47.230;39.620;2023-07-29T01:03:04;20.20;79.48
75281;HTU21D;63874;47.230;39.620;2023-07-29T01:05:36;20.20;79.45
75281;HTU21D;63874;47.230;39.620;2023-07-29T01:08:21;20.20;79.56
75281;HTU21D;63874;47.230;39.620;2023-07-29T01:11:01;20.21;79.55
75281;HTU21D;63874;47.230;39.620;2023-07-29T01:16:15;20.15;79.49
75281;HTU21D;63874;47.230;39.620;2023-07-29T01:18:43;20.15;79.47
75281;HTU21D;63874;47.230;39.620;2023-07-29T01:21:13;20.14;79.56
75281;HTU21D;63874;47.230;39.620;2023-07-29T01:23:39;20.18;79.73
75281;HTU21D;63874;47.230;39.620;2023-07-29T01:26:05;20.17;79.76
75281;HTU21D;63874;47.230;39.620;2023-07-29T01:28:33;20.16;79.71
75281;HTU21D;63874;47.230;39.620;2023-07-29T01:33:57;20.18;79.62
75281;HTU21D;63874;47.230;39.620;2023-07-29T01:36:27;20.18;79.59
75281;HTU21D;63874;47.230;39.620;2023-07-29T01:38:54;20.18;79.47
75281;HTU21D;63874;47.230;39.620;2023-07-29T01:41:21;20.16;79.41
75281;HTU21D;63874;47.230;39.620;2023-07-29T01:43:48;20.17;79.41
75281;HTU21D;63874;47.230;39.620;2023-07-29T01:46:15;20.16;79.37
75281;HTU21D;63874;47.230;39.620;2023-07-29T01:48:41;20.16;79.21
75281;HTU21D;63874;47.230;39.620;2023-07-29T01:51:07;20.16;79.20
75281;HTU21D;63874;47.230;39.620;2023-07-29T01:53:33;20.18;79.21
75281;HTU21D;63874;47.230;39.620;2023-07-29T01:55:59;20.19;79.18
75281;HTU21D;63874;47.230;39.620;2023-07-29T01:58:25;20.17;79.14
75281;HTU21D;63874;47.230;39.620;2023-07-29T02:00:51;20.16;79.01
75281;HTU21D;63874;47.230;39.620;2023-07-29T02:03:17;20.15;78.83
75281;HTU21D;63874;47.230;39.620;2023-07-29T02:05:43;20.15;78.54
75281;HTU21D;63874;47.230;39.620;2023-07-29T02:08:10;20.13;78.39
75281;HTU21D;63874;47.230;39.620;2023-07-29T02:10:37;20.10;78.32
75281;HTU21D;63874;47.230;39.620;2023-07-29T02:13:03;20.11;78.22
75281;HTU21D;63874;47.230;39.620;2023-07-29T02:15:29;20.11;78.24
75281;HTU21D;63874;47.230;39.620;2023-07-29T02:17:55;20.11;78.30
75281;HTU21D;63874;47.230;39.620;2023-07-29T02:20:21;20.14;78.28
75281;HTU21D;63874;47.230;39.620;2023-07-29T02:22:48;20.14;78.34
75281;HTU21D;63874;47.230;39.620;2023-07-29T02:25:14;20.14;78.32
75281;HTU21D;63874;47.230;39.620;2023-07-29T02:27:40;20.16;78.34
75281;HTU21D;63874;47.230;39.620;2023-07-29T02:30:07;20.12;78.16
75281;HTU21D;63874;47.230;39.620;2023-07-29T02:32:35;20.10;78.22
75281;HTU21D;63874;47.230;39.620;2023-07-29T02:35:01;20.07;78.32
75281;HTU21D;63874;47.230;39.620;2023-07-29T02:37:27;20.04;78.30
75281;HTU21D;63874;47.230;39.620;2023-07-29T02:39:53;20.07;78.38
75281;HTU21D;63874;47.230;39.620;2023-07-29T02:42:19;20.11;78.41
75281;HTU21D;63874;47.230;39.620;2023-07-29T02:44:45;20.16;78.29
75281;HTU21D;63874;47.230;39.620;2023-07-29T02:47:11;20.24;78.18
75281;HTU21D;63874;47.230;39.620;2023-07-29T02:49:36;20.31;78.01
75281;HTU21D;63874;47.230;39.620;2023-07-29T02:52:02;20.43;77.61
75281;HTU21D;63874;47.230;39.620;2023-07-29T02:54:28;20.44;77.47
75281;HTU21D;63874;47.230;39.620;2023-07-29T02:56:54;20.45;77.38
75281;HTU21D;63874;47.230;39.620;2023-07-29T02:59:22;20.47;77.17
75281;HTU21D;63874;47.230;39.620;2023-07-29T03:01:48;20.44;77.07
75281;HTU21D;63874;47.230;39.620;2023-07-29T03:04:14;20.42;76.99
75281;HTU21D;63874;47.230;39.620;2023-07-29T03:06:40;20.41;76.86
75281;HTU21D;63874;47.230;39.620;2023-07-29T03:09:06;20.41;76.78
75281;HTU21D;63874;47.230;39.620;2023-07-29T03:11:31;20.41;76.62
75281;HTU21D;63874;47.230;39.620;2023-07-29T03:13:57;20.39;76.66
75281;HTU21D;63874;47.230;39.620;2023-07-29T03:16:24;20.36;76.68
75281;HTU21D;63874;47.230;39.620;2023-07-29T03:18:53;20.33;76.69
75281;HTU21D;63874;47.230;39.620;2023-07-29T03:21:19;20.32;76.63
75281;HTU21D;63874;47.230;39.620;2023-07-29T03:23:45;20.32;76.59
75281;HTU21D;63874;47.230;39.620;2023-07-29T03:26:11;20.35;76.46
75281;HTU21D;63874;47.230;39.620;2023-07-29T03:28:39;20.32;76.44
75281;HTU21D;63874;47.230;39.620;2023-07-29T03:31:05;20.31;76.40
75281;HTU21D;63874;47.230;39.620;2023-07-29T03:33:33;20.33;76.41
75281;HTU21D;63874;47.230;39.620;2023-07-29T03:35:59;20.33;76.35
75281;HTU21D;63874;47.230;39.620;2023-07-29T03:38:25;20.33;76.27
75281;HTU21D;63874;47.230;39.620;2023-07-29T03:40:51;20.33;76.17
75281;HTU21D;63874;47.230;39.620;2023-07-29T03:43:17;20.32;76.28
75281;HTU21D;63874;47.230;39.620;2023-07-29T03:45:44;20.32;76.19
75281;HTU21D;63874;47.230;39.620;2023-07-29T03:48:10;20.33;76.21
75281;HTU21D;63874;47.230;39.620;2023-07-29T03:50:36;20.34;76.15
75281;HTU21D;63874;47.230;39.620;2023-07-29T03:53:05;20.35;76.12
75281;HTU21D;63874;47.230;39.620;2023-07-29T03:55:31;20.33;76.05
75281;HTU21D;63874;47.230;39.620;2023-07-29T03:57:58;20.33;75.86
75281;HTU21D;63874;47.230;39.620;2023-07-29T04:00:24;20.32;75.78
75281;HTU21D;63874;47.230;39.620;2023-07-29T04:02:51;20.31;75.78
75281;HTU21D;63874;47.230;39.620;2023-07-29T04:05:17;20.29;75.82
75281;HTU21D;63874;47.230;39.620;2023-07-29T04:07:43;20.30;75.84
75281;HTU21D;63874;47.230;39.620;2023-07-29T04:10:09;20.31;75.79
75281;HTU21D;63874;47.230;39.620;2023-07-29T04:12:36;20.32;75.71
75281;HTU21D;63874;47.230;39.620;2023-07-29T04:15:03;20.32;75.65
75281;HTU21D;63874;47.230;39.620;2023-07-29T04:17:29;20.35;75.57
75281;HTU21D;63874;47.230;39.620;2023-07-29T04:19:55;20.37;75.44
75281;HTU21D;63874;47.230;39.620;2023-07-29T04:22:24;20.41;75.31
75281;HTU21D;63874;47.230;39.620;2023-07-29T04:24:50;20.43;75.18
75281;HTU21D;63874;47.230;39.620;2023-07-29T04:27:16;20.49;74.98
75281;HTU21D;63874;47.230;39.620;2023-07-29T04:29:42;20.57;74.84
75281;HTU21D;63874;47.230;39.620;2023-07-29T04:32:08;20.64;74.63
75281;HTU21D;63874;47.230;39.620;2023-07-29T04:34:34;20.72;74.56
75281;HTU21D;63874;47.230;39.620;2023-07-29T04:36:59;20.81;74.21
75281;HTU21D;63874;47.230;39.620;2023-07-29T04:39:26;20.90;73.72
75281;HTU21D;63874;47.230;39.620;2023-07-29T04:41:52;20.98;73.42
75281;HTU21D;63874;47.230;39.620;2023-07-29T04:44:18;21.04;73.19
75281;HTU21D;63874;47.230;39.620;2023-07-29T04:46:44;21.10;73.06
75281;HTU21D;63874;47.230;39.620;2023-07-29T04:49:10;21.14;72.76
75281;HTU21D;63874;47.230;39.620;2023-07-29T04:51:36;21.17;72.48
75281;HTU21D;63874;47.230;39.620;2023-07-29T04:54:02;21.19;72.34
75281;HTU21D;63874;47.230;39.620;2023-07-29T04:56:28;21.25;72.29
75281;HTU21D;63874;47.230;39.620;2023-07-29T04:58:54;21.33;71.87
75281;HTU21D;63874;47.230;39.620;2023-07-29T05:01:20;21.37;71.60
75281;HTU21D;63874;47.230;39.620;2023-07-29T05:03:46;21.44;71.48
75281;HTU21D;63874;47.230;39.620;2023-07-29T05:06:12;21.48;71.14
75281;HTU21D;63874;47.230;39.620;2023-07-29T05:08:38;21.54;71.06
75281;HTU21D;63874;47.230;39.620;2023-07-29T05:11:04;21.57;70.88
75281;HTU21D;63874;47.230;39.620;2023-07-29T05:13:29;21.57;70.89
75281;HTU21D;63874;47.230;39.620;2023-07-29T05:15:56;21.53;70.96
75281;HTU21D;63874;47.230;39.620;2023-07-29T05:18:21;21.51;70.81
75281;HTU21D;63874;47.230;39.620;2023-07-29T05:20:49;21.47;70.93
75281;HTU21D;63874;47.230;39.620;2023-07-29T05:23:14;21.46;70.85
75281;HTU21D;63874;47.230;39.620;2023-07-29T05:25:41;21.38;70.90
75281;HTU21D;63874;47.230;39.620;2023-07-29T05:28:06;21.38;70.80
75281;HTU21D;63874;47.230;39.620;2023-07-29T05:30:33;21.33;70.88
75281;HTU21D;63874;47.230;39.620;2023-07-29T05:33:05;21.29;70.85
75281;HTU21D;63874;47.230;39.620;2023-07-29T05:35:33;21.23;70.96
75281;HTU21D;63874;47.230;39.620;2023-07-29T05:37:59;21.16;71.10
75281;HTU21D;63874;47.230;39.620;2023-07-29T05:40:25;21.20;71.27
75281;HTU21D;63874;47.230;39.620;2023-07-29T05:42:51;21.34;70.99
75281;HTU21D;63874;47.230;39.620;2023-07-29T05:45:17;21.53;70.49
75281;HTU21D;63874;47.230;39.620;2023-07-29T05:47:43;21.72;69.42
75281;HTU21D;63874;47.230;39.620;2023-07-29T05:50:09;21.85;68.75
75281;HTU21D;63874;47.230;39.620;2023-07-29T05:52:36;21.94;68.19
75281;HTU21D;63874;47.230;39.620;2023-07-29T05:55:02;22.06;68.07
75281;HTU21D;63874;47.230;39.620;2023-07-29T05:57:28;22.13;67.92
75281;HTU21D;63874;47.230;39.620;2023-07-29T05:59:54;22.21;67.59
75281;HTU21D;63874;47.230;39.620;2023-07-29T06:02:20;22.27;66.90
75281;HTU21D;63874;47.230;39.620;2023-07-29T06:04:46;22.41;66.91
75281;HTU21D;63874;47.230;39.620;2023-07-29T06:07:12;22.51;66.43
75281;HTU21D;63874;47.230;39.620;2023-07-29T06:09:39;22.53;66.08
75281;HTU21D;63874;47.230;39.620;2023-07-29T06:12:06;22.54;66.00
75281;HTU21D;63874;47.230;39.620;2023-07-29T06:14:32;22.57;65.98
75281;HTU21D;63874;47.230;39.620;2023-07-29T06:16:58;22.61;65.62
75281;HTU21D;63874;47.230;39.620;2023-07-29T06:19:24;22.58;65.41
75281;HTU21D;63874;47.230;39.620;2023-07-29T06:21:50;22.56;65.23
75281;HTU21D;63874;47.230;39.620;2023-07-29T06:24:16;22.46;65.47
75281;HTU21D;63874;47.230;39.620;2023-07-29T06:26:42;22.47;65.53
75281;HTU21D;63874;47.230;39.620;2023-07-29T06:29:08;22.48;65.06
75281;HTU21D;63874;47.230;39.620;2023-07-29T06:31:33;22.51;65.27
75281;HTU21D;63874;47.230;39.620;2023-07-29T06:33:59;22.58;64.41
75281;HTU21D;63874;47.230;39.620;2023-07-29T06:36:25;22.68;63.97
75281;HTU21D;63874;47.230;39.620;2023-07-29T06:38:51;22.75;63.98
75281;HTU21D;63874;47.230;39.620;2023-07-29T06:41:17;22.85;63.66
75281;HTU21D;63874;47.230;39.620;2023-07-29T06:43:42;22.96;62.71
75281;HTU21D;63874;47.230;39.620;2023-07-29T06:46:08;23.05;62.24
75281;HTU21D;63874;47.230;39.620;2023-07-29T06:48:34;23.13;61.68
75281;HTU21D;63874;47.230;39.620;2023-07-29T06:51:00;23.18;61.19
75281;HTU21D;63874;47.230;39.620;2023-07-29T06:53:28;23.26;60.36
75281;HTU21D;63874;47.230;39.620;2023-07-29T06:55:53;23.34;60.69
75281;HTU21D;63874;47.230;39.620;2023-07-29T06:58:20;23.39;59.74
75281;HTU21D;63874;47.230;39.620;2023-07-29T07:00:45;23.45;60.06
75281;HTU21D;63874;47.230;39.620;2023-07-29T07:03:11;23.54;58.64
75281;HTU21D;63874;47.230;39.620;2023-07-29T07:05:37;23.59;58.12
75281;HTU21D;63874;47.230;39.620;2023-07-29T07:08:03;23.68;57.78
75281;HTU21D;63874;47.230;39.620;2023-07-29T07:10:29;23.73;57.25
75281;HTU21D;63874;47.230;39.620;2023-07-29T07:12:55;23.80;56.86
75281;HTU21D;63874;47.230;39.620;2023-07-29T07:15:21;23.84;56.48
75281;HTU21D;63874;47.230;39.620;2023-07-29T07:17:47;23.89;56.42
75281;HTU21D;63874;47.230;39.620;2023-07-29T07:20:13;23.97;56.42
75281;HTU21D;63874;47.230;39.620;2023-07-29T07:22:39;24.02;55.19
75281;HTU21D;63874;47.230;39.620;2023-07-29T07:25:05;24.04;54.84
75281;HTU21D;63874;47.230;39.620;2023-07-29T07:27:31;24.09;54.93
75281;HTU21D;63874;47.230;39.620;2023-07-29T07:29:57;24.16;54.54
75281;HTU21D;63874;47.230;39.620;2023-07-29T07:32:23;24.21;54.39
75281;HTU21D;63874;47.230;39.620;2023-07-29T07:34:49;24.21;53.72
75281;HTU21D;63874;47.230;39.620;2023-07-29T07:37:16;24.27;54.26
75281;HTU21D;63874;47.230;39.620;2023-07-29T07:39:44;24.33;54.57
75281;HTU21D;63874;47.230;39.620;2023-07-29T07:42:09;24.43;54.62
75281;HTU21D;63874;47.230;39.620;2023-07-29T07:44:35;24.50;53.95
75281;HTU21D;63874;47.230;39.620;2023-07-29T07:47:01;24.53;53.72
75281;HTU21D;63874;47.230;39.620;2023-07-29T07:49:27;24.55;52.40
75281;HTU21D;63874;47.230;39.620;2023-07-29T07:51:53;24.58;52.17
75281;HTU21D;63874;47.230;39.620;2023-07-29T07:54:19;24.64;52.04
75281;HTU21D;63874;47.230;39.620;2023-07-29T07:56:44;24.74;51.27
75281;HTU21D;63874;47.230;39.620;2023-07-29T07:59:10;24.75;51.92
75281;HTU21D;63874;47.230;39.620;2023-07-29T08:01:39;24.82;52.53
75281;HTU21D;63874;47.230;39.620;2023-07-29T08:04:05;24.93;52.47
75281;HTU21D;63874;47.230;39.620;2023-07-29T08:06:32;25.05;51.90
75281;HTU21D;63874;47.230;39.620;2023-07-29T08:08:58;25.10;51.15
75281;HTU21D;63874;47.230;39.620;2023-07-29T08:11:24;25.13;50.88
75281;HTU21D;63874;47.230;39.620;2023-07-29T08:13:49;25.24;49.37
75281;HTU21D;63874;47.230;39.620;2023-07-29T08:16:15;25.42;49.79
75281;HTU21D;63874;47.230;39.620;2023-07-29T08:18:41;25.48;50.03
75281;HTU21D;63874;47.230;39.620;2023-07-29T08:21:06;25.48;50.40
75281;HTU21D;63874;47.230;39.620;2023-07-29T08:23:33;25.52;50.63
75281;HTU21D;63874;47.230;39.620;2023-07-29T08:25:59;25.61;50.89
75281;HTU21D;63874;47.230;39.620;2023-07-29T08:28:30;25.72;49.73
75281;HTU21D;63874;47.230;39.620;2023-07-29T08:30:56;25.83;49.90
75281;HTU21D;63874;47.230;39.620;2023-07-29T08:33:25;25.92;49.13
75281;HTU21D;63874;47.230;39.620;2023-07-29T08:35:51;25.87;49.46
75281;HTU21D;63874;47.230;39.620;2023-07-29T08:38:17;25.80;49.92
75281;HTU21D;63874;47.230;39.620;2023-07-29T08:40:50;25.81;49.92
75281;HTU21D;63874;47.230;39.620;2023-07-29T08:43:18;25.86;50.03
75281;HTU21D;63874;47.230;39.620;2023-07-29T08:45:45;25.95;49.34
75281;HTU21D;63874;47.230;39.620;2023-07-29T08:48:11;25.96;49.14
75281;HTU21D;63874;47.230;39.620;2023-07-29T08:50:38;25.91;49.34
75281;HTU21D;63874;47.230;39.620;2023-07-29T08:53:04;25.88;49.77
75281;HTU21D;63874;47.230;39.620;2023-07-29T08:55:31;25.98;49.52
75281;HTU21D;63874;47.230;39.620;2023-07-29T08:57:57;26.09;48.97
75281;HTU21D;63874;47.230;39.620;2023-07-29T09:00:23;26.17;48.84
75281;HTU21D;63874;47.230;39.620;2023-07-29T09:02:49;26.25;48.48
75281;HTU21D;63874;47.230;39.620;2023-07-29T09:05:14;26.18;48.12
75281;HTU21D;63874;47.230;39.620;2023-07-29T09:07:40;26.24;48.44
75281;HTU21D;63874;47.230;39.620;2023-07-29T09:10:08;26.32;48.31
75281;HTU21D;63874;47.230;39.620;2023-07-29T09:12:34;26.40;48.21
75281;HTU21D;63874;47.230;39.620;2023-07-29T09:15:00;26.54;47.45
75281;HTU21D;63874;47.230;39.620;2023-07-29T09:17:26;26.55;47.25
75281;HTU21D;63874;47.230;39.620;2023-07-29T09:19:51;26.57;47.31
75281;HTU21D;63874;47.230;39.620;2023-07-29T09:22:20;26.64;48.08
75281;HTU21D;63874;47.230;39.620;2023-07-29T09:24:46;26.72;49.47
75281;HTU21D;63874;47.230;39.620;2023-07-29T09:27:25;27.06;49.69
75281;HTU21D;63874;47.230;39.620;2023-07-29T09:29:51;27.99;48.21
75281;HTU21D;63874;47.230;39.620;2023-07-29T09:32:20;27.97;47.64
75281;HTU21D;63874;47.230;39.620;2023-07-29T09:34:46;27.59;48.30
75281;HTU21D;63874;47.230;39.620;2023-07-29T09:37:15;27.53;47.99
75281;HTU21D;63874;47.230;39.620;2023-07-29T09:39:43;28.32;46.60
75281;HTU21D;63874;47.230;39.620;2023-07-29T09:42:11;29.58;43.72
75281;HTU21D;63874;47.230;39.620;2023-07-29T09:44:37;30.63;41.10
75281;HTU21D;63874;47.230;39.620;2023-07-29T09:47:02;30.13;40.83
75281;HTU21D;63874;47.230;39.620;2023-07-29T09:49:28;29.45;42.36
75281;HTU21D;63874;47.230;39.620;2023-07-29T09:51:59;28.86;43.44
75281;HTU21D;63874;47.230;39.620;2023-07-29T09:54:27;29.24;42.84
75281;HTU21D;63874;47.230;39.620;2023-07-29T09:56:54;29.53;41.97
75281;HTU21D;63874;47.230;39.620;2023-07-29T09:59:20;30.09;40.55
75281;HTU21D;63874;47.230;39.620;2023-07-29T10:01:48;29.74;41.16
75281;HTU21D;63874;47.230;39.620;2023-07-29T10:04:14;29.72;40.94
75281;HTU21D;63874;47.230;39.620;2023-07-29T10:06:41;30.66;37.88
75281;HTU21D;63874;47.230;39.620;2023-07-29T10:09:07;32.02;33.88
75281;HTU21D;63874;47.230;39.620;2023-07-29T10:11:33;33.18;30.24
75281;HTU21D;63874;47.230;39.620;2023-07-29T10:13:59;33.92;29.36
75281;HTU21D;63874;47.230;39.620;2023-07-29T10:16:25;34.38;28.54
75281;HTU21D;63874;47.230;39.620;2023-07-29T10:18:52;34.68;28.71
75281;HTU21D;63874;47.230;39.620;2023-07-29T10:21:18;34.99;28.26
75281;HTU21D;63874;47.230;39.620;2023-07-29T10:23:46;35.85;25.91
75281;HTU21D;63874;47.230;39.620;2023-07-29T10:26:16;36.57;25.24
75281;HTU21D;63874;47.230;39.620;2023-07-29T10:28:47;36.93;23.38
75281;HTU21D;63874;47.230;39.620;2023-07-29T10:31:13;37.20;22.48
75281;HTU21D;63874;47.230;39.620;2023-07-29T10:33:40;37.44;22.07
75281;HTU21D;63874;47.230;39.620;2023-07-29T10:36:06;37.64;21.47
75281;HTU21D;63874;47.230;39.620;2023-07-29T10:38:32;37.64;21.35
75281;HTU21D;63874;47.230;39.620;2023-07-29T10:40:58;37.43;21.29
75281;HTU21D;63874;47.230;39.620;2023-07-29T10:43:32;37.50;21.02
75281;HTU21D;63874;47.230;39.620;2023-07-29T10:46:14;37.49;20.46
75281;HTU21D;63874;47.230;39.620;2023-07-29T10:48:42;37.45;20.48
75281;HTU21D;63874;47.230;39.620;2023-07-29T10:54:09;37.35;20.33
75281;HTU21D;63874;47.230;39.620;2023-07-29T10:56:36;37.80;20.47
75281;HTU21D;63874;47.230;39.620;2023-07-29T11:01:33;38.29;19.57
75281;HTU21D;63874;47.230;39.620;2023-07-29T11:04:45;37.93;19.54
75281;HTU21D;63874;47.230;39.620;2023-07-29T11:14:57;37.79;19.09
75281;HTU21D;63874;47.230;39.620;2023-07-29T11:17:23;37.55;19.38
75281;HTU21D;63874;47.230;39.620;2023-07-29T11:19:48;37.55;19.40
75281;HTU21D;63874;47.230;39.620;2023-07-29T11:22:15;37.84;19.05
75281;HTU21D;63874;47.230;39.620;2023-07-29T11:24:41;37.94;18.70
75281;HTU21D;63874;47.230;39.620;2023-07-29T11:27:11;38.10;18.99
75281;HTU21D;63874;47.230;39.620;2023-07-29T11:29:36;38.91;18.75
75281;HTU21D;63874;47.230;39.620;2023-07-29T11:32:02;39.42;18.12
75281;HTU21D;63874;47.230;39.620;2023-07-29T11:34:34;39.32;17.38
75281;HTU21D;63874;47.230;39.620;2023-07-29T11:37:00;39.17;17.90
75281;HTU21D;63874;47.230;39.620;2023-07-29T11:39:25;39.23;16.90
75281;HTU21D;63874;47.230;39.620;2023-07-29T11:41:51;39.20;17.00
75281;HTU21D;63874;47.230;39.620;2023-07-29T11:44:17;39.10;17.37
75281;HTU21D;63874;47.230;39.620;2023-07-29T11:46:43;39.42;17.38
75281;HTU21D;63874;47.230;39.620;2023-07-29T11:49:09;39.62;17.17
75281;HTU21D;63874;47.230;39.620;2023-07-29T11:51:35;39.42;16.55
75281;HTU21D;63874;47.230;39.620;2023-07-29T11:54:04;39.19;17.06
75281;HTU21D;63874;47.230;39.620;2023-07-29T11:56:35;38.85;17.17
75281;HTU21D;63874;47.230;39.620;2023-07-29T11:59:01;38.02;18.06
75281;HTU21D;63874;47.230;39.620;2023-07-29T12:01:28;38.22;18.19
75281;HTU21D;63874;47.230;39.620;2023-07-29T12:03:55;38.78;17.53
75281;HTU21D;63874;47.230;39.620;2023-07-29T12:06:21;39.22;17.28
75281;HTU21D;63874;47.230;39.620;2023-07-29T12:08:47;39.79;16.45
75281;HTU21D;63874;47.230;39.620;2023-07-29T12:11:13;39.54;16.29
75281;HTU21D;63874;47.230;39.620;2023-07-29T12:13:41;39.32;16.57
75281;HTU21D;63874;47.230;39.620;2023-07-29T12:16:06;38.79;16.91
75281;HTU21D;63874;47.230;39.620;2023-07-29T12:18:32;38.81;17.30
75281;HTU21D;63874;47.230;39.620;2023-07-29T12:20:58;39.45;17.22
75281;HTU21D;63874;47.230;39.620;2023-07-29T12:23:24;39.71;16.54
75281;HTU21D;63874;47.230;39.620;2023-07-29T12:25:51;39.71;16.92
75281;HTU21D;63874;47.230;39.620;2023-07-29T12:28:17;40.07;16.88
75281;HTU21D;63874;47.230;39.620;2023-07-29T12:30:43;40.73;15.98
75281;HTU21D;63874;47.230;39.620;2023-07-29T12:33:08;41.01;15.87
75281;HTU21D;63874;47.230;39.620;2023-07-29T12:35:35;41.24;15.47
75281;HTU21D;63874;47.230;39.620;2023-07-29T12:38:01;41.10;15.43
75281;HTU21D;63874;47.230;39.620;2023-07-29T12:40:27;41.09;15.47
75281;HTU21D;63874;47.230;39.620;2023-07-29T12:42:53;41.33;15.42
75281;HTU21D;63874;47.230;39.620;2023-07-29T12:45:18;41.33;15.08
75281;HTU21D;63874;47.230;39.620;2023-07-29T12:47:44;40.67;15.80
75281;HTU21D;63874;47.230;39.620;2023-07-29T12:50:10;40.13;16.09
75281;HTU21D;63874;47.230;39.620;2023-07-29T12:52:36;38.44;17.32
75281;HTU21D;63874;47.230;39.620;2023-07-29T12:55:02;36.61;18.81
75281;HTU21D;63874;47.230;39.620;2023-07-29T12:57:28;35.06;20.50
75281;HTU21D;63874;47.230;39.620;2023-07-29T12:59:54;33.55;22.34
75281;HTU21D;63874;47.230;39.620;2023-07-29T13:02:19;32.45;23.85
75281;HTU21D;63874;47.230;39.620;2023-07-29T13:04:45;31.74;24.95
75281;HTU21D;63874;47.230;39.620;2023-07-29T13:07:11;31.30;25.83
75281;HTU21D;63874;47.230;39.620;2023-07-29T13:09:36;30.94;26.52
75281;HTU21D;63874;47.230;39.620;2023-07-29T13:12:02;30.57;27.09
75281;HTU21D;63874;47.230;39.620;2023-07-29T13:14:29;30.01;27.76
75281;HTU21D;63874;47.230;39.620;2023-07-29T13:16:55;29.63;28.46
75281;HTU21D;63874;47.230;39.620;2023-07-29T13:19:21;29.34;28.96
75281;HTU21D;63874;47.230;39.620;2023-07-29T13:21:46;29.16;29.44
75281;HTU21D;63874;47.230;39.620;2023-07-29T13:24:12;29.14;29.77
75281;HTU21D;63874;47.230;39.620;2023-07-29T13:26:38;29.09;30.09
75281;HTU21D;63874;47.230;39.620;2023-07-29T13:29:04;29.07;30.54
75281;HTU21D;63874;47.230;39.620;2023-07-29T13:31:30;29.05;30.64
75281;HTU21D;63874;47.230;39.620;2023-07-29T13:33:56;29.07;30.80
75281;HTU21D;63874;47.230;39.620;2023-07-29T13:36:22;29.03;31.13
75281;HTU21D;63874;47.230;39.620;2023-07-29T13:38:47;28.88;31.61
75281;HTU21D;63874;47.230;39.620;2023-07-29T13:41:13;28.74;32.19
75281;HTU21D;63874;47.230;39.620;2023-07-29T13:43:39;28.68;32.34
75281;HTU21D;63874;47.230;39.620;2023-07-29T13:46:05;28.58;32.88
75281;HTU21D;63874;47.230;39.620;2023-07-29T13:48:31;28.48;33.19
75281;HTU21D;63874;47.230;39.620;2023-07-29T13:50:58;28.43;33.42
75281;HTU21D;63874;47.230;39.620;2023-07-29T13:53:24;28.37;33.60
75281;HTU21D;63874;47.230;39.620;2023-07-29T13:55:51;28.21;33.92
75281;HTU21D;63874;47.230;39.620;2023-07-29T13:58:17;28.10;34.37
75281;HTU21D;63874;47.230;39.620;2023-07-29T14:00:43;28.02;34.70
75281;HTU21D;63874;47.230;39.620;2023-07-29T14:03:09;27.97;34.98
75281;HTU21D;63874;47.230;39.620;2023-07-29T14:05:35;27.90;34.86
75281;HTU21D;63874;47.230;39.620;2023-07-29T14:08:01;27.82;34.95
75281;HTU21D;63874;47.230;39.620;2023-07-29T14:10:27;27.74;35.21
