sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64698;BME280;51124;53.394;-6.294;2023-07-29T00:01:43;99370.45;;;21.60;11.39
64698;BME280;51124;53.394;-6.294;2023-07-29T00:04:17;99371.15;;;21.03;11.28
64698;BME280;51124;53.394;-6.294;2023-07-29T00:06:54;99367.40;;;21.01;11.36
64698;BME280;51124;53.394;-6.294;2023-07-29T00:09:22;99365.82;;;24.21;11.37
64698;BME280;51124;53.394;-6.294;2023-07-29T00:11:49;99369.18;;;23.78;11.93
64698;BME280;51124;53.394;-6.294;2023-07-29T00:14:16;99370.53;;;22.84;12.04
64698;BME280;51124;53.394;-6.294;2023-07-29T00:16:44;99372.92;;;21.96;12.11
64698;BME280;51124;53.394;-6.294;2023-07-29T00:19:11;99370.34;;;24.84;12.22
64698;BME280;51124;53.394;-6.294;2023-07-29T00:21:39;99367.77;;;23.20;12.97
64698;BME280;51124;53.394;-6.294;2023-07-29T00:24:06;99365.08;;;23.96;13.16
64698;BME280;51124;53.394;-6.294;2023-07-29T00:26:34;99357.87;;;23.63;13.44
64698;BME280;51124;53.394;-6.294;2023-07-29T00:29:02;99360.86;;;23.76;13.61
64698;BME280;51124;53.394;-6.294;2023-07-29T00:31:29;99364.12;;;23.74;13.74
64698;BME280;51124;53.394;-6.294;2023-07-29T00:33:56;99358.66;;;23.01;13.73
64698;BME280;51124;53.394;-6.294;2023-07-29T00:36:24;99361.94;;;23.88;13.82
64698;BME280;51124;53.394;-6.294;2023-07-29T00:38:51;99362.98;;;23.83;13.61
64698;BME280;51124;53.394;-6.294;2023-07-29T00:41:18;99364.14;;;23.33;13.76
64698;BME280;51124;53.394;-6.294;2023-07-29T00:43:46;99363.97;;;23.49;13.69
64698;BME280;51124;53.394;-6.294;2023-07-29T00:46:14;99362.98;;;23.60;13.73
64698;BME280;51124;53.394;-6.294;2023-07-29T00:48:42;99361.96;;;23.43;13.79
64698;BME280;51124;53.394;-6.294;2023-07-29T00:51:09;99359.90;;;23.61;13.84
64698;BME280;51124;53.394;-6.294;2023-07-29T00:53:37;99365.17;;;22.77;14.01
64698;BME280;51124;53.394;-6.294;2023-07-29T00:56:05;99360.76;;;23.61;13.93
64698;BME280;51124;53.394;-6.294;2023-07-29T00:58:33;99361.01;;;23.60;13.92
64698;BME280;51124;53.394;-6.294;2023-07-29T01:01:01;99357.59;;;22.45;13.91
64698;BME280;51124;53.394;-6.294;2023-07-29T01:03:28;99361.26;;;23.32;13.93
64698;BME280;51124;53.394;-6.294;2023-07-29T01:06:04;99354.61;;;23.65;13.89
64698;BME280;51124;53.394;-6.294;2023-07-29T01:08:28;99351.55;;;23.60;13.83
64698;BME280;51124;53.394;-6.294;2023-07-29T01:11:03;99351.12;;;21.04;13.68
64698;BME280;51124;53.394;-6.294;2023-07-29T01:13:36;99355.14;;;21.14;13.24
64698;BME280;51124;53.394;-6.294;2023-07-29T01:16:12;99350.99;;;20.88;12.68
64698;BME280;51124;53.394;-6.294;2023-07-29T01:18:34;99346.38;;;21.20;12.47
64698;BME280;51124;53.394;-6.294;2023-07-29T01:21:07;99351.23;;;21.55;12.42
64698;BME280;51124;53.394;-6.294;2023-07-29T01:23:36;99349.39;;;20.06;12.37
64698;BME280;51124;53.394;-6.294;2023-07-29T01:26:03;99351.75;;;21.09;11.89
64698;BME280;51124;53.394;-6.294;2023-07-29T01:28:31;99350.36;;;20.98;11.90
64698;BME280;51124;53.394;-6.294;2023-07-29T01:31:01;99344.90;;;21.23;11.79
64698;BME280;51124;53.394;-6.294;2023-07-29T01:33:33;99341.40;;;21.37;11.69
64698;BME280;51124;53.394;-6.294;2023-07-29T01:36:06;99338.08;;;21.72;11.51
64698;BME280;51124;53.394;-6.294;2023-07-29T01:38:35;99340.29;;;21.38;11.46
64698;BME280;51124;53.394;-6.294;2023-07-29T01:41:06;99342.21;;;21.38;11.65
64698;BME280;51124;53.394;-6.294;2023-07-29T01:43:34;99334.91;;;20.88;11.48
64698;BME280;51124;53.394;-6.294;2023-07-29T01:46:02;99333.17;;;20.66;11.54
64698;BME280;51124;53.394;-6.294;2023-07-29T01:48:30;99328.13;;;21.36;11.37
64698;BME280;51124;53.394;-6.294;2023-07-29T01:50:57;99325.56;;;21.16;11.32
64698;BME280;51124;53.394;-6.294;2023-07-29T01:53:24;99329.80;;;21.09;11.40
64698;BME280;51124;53.394;-6.294;2023-07-29T01:55:52;99321.44;;;20.63;11.43
64698;BME280;51124;53.394;-6.294;2023-07-29T01:58:19;99323.43;;;21.08;11.27
64698;BME280;51124;53.394;-6.294;2023-07-29T02:00:46;99322.69;;;20.91;11.44
64698;BME280;51124;53.394;-6.294;2023-07-29T02:03:13;99324.39;;;21.16;11.26
64698;BME280;51124;53.394;-6.294;2023-07-29T02:05:40;99323.85;;;21.62;11.00
64698;BME280;51124;53.394;-6.294;2023-07-29T02:08:08;99328.02;;;20.28;11.12
64698;BME280;51124;53.394;-6.294;2023-07-29T02:10:35;99326.95;;;21.23;11.07
64698;BME280;51124;53.394;-6.294;2023-07-29T02:13:03;99327.29;;;21.04;11.18
64698;BME280;51124;53.394;-6.294;2023-07-29T02:15:30;99329.04;;;21.39;11.14
64698;BME280;51124;53.394;-6.294;2023-07-29T02:17:57;99337.52;;;20.79;11.18
64698;BME280;51124;53.394;-6.294;2023-07-29T02:20:25;99336.43;;;21.22;11.12
64698;BME280;51124;53.394;-6.294;2023-07-29T02:22:52;99337.06;;;20.94;11.32
64698;BME280;51124;53.394;-6.294;2023-07-29T02:25:19;99344.69;;;20.96;11.27
64698;BME280;51124;53.394;-6.294;2023-07-29T02:27:46;99336.97;;;21.16;11.20
64698;BME280;51124;53.394;-6.294;2023-07-29T02:30:13;99338.49;;;20.57;11.34
64698;BME280;51124;53.394;-6.294;2023-07-29T02:32:41;99335.87;;;21.08;11.09
64698;BME280;51124;53.394;-6.294;2023-07-29T02:35:08;99340.60;;;20.91;11.23
64698;BME280;51124;53.394;-6.294;2023-07-29T02:37:35;99334.09;;;21.27;11.08
64698;BME280;51124;53.394;-6.294;2023-07-29T02:40:03;99339.99;;;21.21;11.27
64698;BME280;51124;53.394;-6.294;2023-07-29T02:42:30;99338.15;;;21.70;11.39
64698;BME280;51124;53.394;-6.294;2023-07-29T02:44:58;99334.07;;;20.60;11.26
64698;BME280;51124;53.394;-6.294;2023-07-29T02:47:25;99332.16;;;20.58;11.51
64698;BME280;51124;53.394;-6.294;2023-07-29T02:49:52;99331.08;;;21.14;11.34
64698;BME280;51124;53.394;-6.294;2023-07-29T02:52:19;99328.68;;;20.27;11.40
64698;BME280;51124;53.394;-6.294;2023-07-29T02:54:47;99329.19;;;21.09;11.45
64698;BME280;51124;53.394;-6.294;2023-07-29T02:57:15;99330.00;;;20.98;11.34
64698;BME280;51124;53.394;-6.294;2023-07-29T02:59:42;99330.84;;;20.31;11.36
64698;BME280;51124;53.394;-6.294;2023-07-29T03:02:09;99321.11;;;20.95;11.16
64698;BME280;51124;53.394;-6.294;2023-07-29T03:04:37;99324.41;;;20.26;11.34
64698;BME280;51124;53.394;-6.294;2023-07-29T03:07:04;99319.72;;;20.23;11.35
64698;BME280;51124;53.394;-6.294;2023-07-29T03:09:31;99315.06;;;20.83;11.17
64698;BME280;51124;53.394;-6.294;2023-07-29T03:11:59;99313.64;;;22.96;11.62
64698;BME280;51124;53.394;-6.294;2023-07-29T03:14:26;99317.44;;;21.96;11.99
64698;BME280;51124;53.394;-6.294;2023-07-29T03:16:53;99316.06;;;21.13;12.09
64698;BME280;51124;53.394;-6.294;2023-07-29T03:19:21;99315.79;;;22.97;12.09
64698;BME280;51124;53.394;-6.294;2023-07-29T03:21:49;99315.83;;;23.69;12.51
64698;BME280;51124;53.394;-6.294;2023-07-29T03:24:16;99314.84;;;23.07;12.96
64698;BME280;51124;53.394;-6.294;2023-07-29T03:26:44;99314.54;;;23.06;13.41
64698;BME280;51124;53.394;-6.294;2023-07-29T03:29:11;99318.01;;;22.27;13.57
64698;BME280;51124;53.394;-6.294;2023-07-29T03:31:38;99317.67;;;22.58;13.60
64698;BME280;51124;53.394;-6.294;2023-07-29T03:34:06;99320.66;;;22.07;13.56
64698;BME280;51124;53.394;-6.294;2023-07-29T03:36:34;99321.23;;;22.97;13.81
64698;BME280;51124;53.394;-6.294;2023-07-29T03:39:01;99324.53;;;22.60;13.72
64698;BME280;51124;53.394;-6.294;2023-07-29T03:41:28;99326.41;;;22.68;13.78
64698;BME280;51124;53.394;-6.294;2023-07-29T03:43:56;99324.30;;;22.65;13.88
64698;BME280;51124;53.394;-6.294;2023-07-29T03:46:24;99326.83;;;23.09;13.77
64698;BME280;51124;53.394;-6.294;2023-07-29T03:48:51;99326.70;;;22.51;13.90
64698;BME280;51124;53.394;-6.294;2023-07-29T03:51:18;99329.20;;;22.35;13.97
64698;BME280;51124;53.394;-6.294;2023-07-29T03:53:46;99323.47;;;23.06;13.79
64698;BME280;51124;53.394;-6.294;2023-07-29T03:56:13;99322.09;;;22.37;14.03
64698;BME280;51124;53.394;-6.294;2023-07-29T03:58:41;99323.64;;;21.88;14.06
64698;BME280;51124;53.394;-6.294;2023-07-29T04:01:08;99322.45;;;22.97;13.97
64698;BME280;51124;53.394;-6.294;2023-07-29T04:03:36;99328.55;;;22.10;14.22
64698;BME280;51124;53.394;-6.294;2023-07-29T04:06:03;99326.02;;;23.47;13.93
64698;BME280;51124;53.394;-6.294;2023-07-29T04:08:31;99326.92;;;22.58;14.03
64698;BME280;51124;53.394;-6.294;2023-07-29T04:10:58;99325.08;;;21.25;13.97
64698;BME280;51124;53.394;-6.294;2023-07-29T04:13:26;99325.14;;;19.42;13.60
64698;BME280;51124;53.394;-6.294;2023-07-29T04:15:53;99327.13;;;20.56;13.12
64698;BME280;51124;53.394;-6.294;2023-07-29T04:18:20;99325.73;;;20.41;12.68
64698;BME280;51124;53.394;-6.294;2023-07-29T04:20:47;99326.17;;;21.21;12.69
64698;BME280;51124;53.394;-6.294;2023-07-29T04:23:14;99326.12;;;20.41;12.45
64698;BME280;51124;53.394;-6.294;2023-07-29T04:25:42;99322.74;;;20.17;12.24
64698;BME280;51124;53.394;-6.294;2023-07-29T04:28:09;99323.22;;;20.33;12.20
64698;BME280;51124;53.394;-6.294;2023-07-29T04:30:36;99318.82;;;20.58;11.95
64698;BME280;51124;53.394;-6.294;2023-07-29T04:33:03;99326.42;;;20.66;11.92
64698;BME280;51124;53.394;-6.294;2023-07-29T04:35:31;99325.19;;;20.04;11.89
64698;BME280;51124;53.394;-6.294;2023-07-29T04:37:58;99320.78;;;20.67;11.77
64698;BME280;51124;53.394;-6.294;2023-07-29T04:40:25;99327.51;;;20.81;11.63
64698;BME280;51124;53.394;-6.294;2023-07-29T04:42:53;99325.22;;;21.12;11.53
64698;BME280;51124;53.394;-6.294;2023-07-29T04:45:20;99335.53;;;19.65;11.77
64698;BME280;51124;53.394;-6.294;2023-07-29T04:47:47;99334.09;;;20.33;11.50
64698;BME280;51124;53.394;-6.294;2023-07-29T04:50:14;99334.06;;;20.60;11.54
64698;BME280;51124;53.394;-6.294;2023-07-29T04:52:42;99339.29;;;19.92;11.64
64698;BME280;51124;53.394;-6.294;2023-07-29T04:55:09;99336.53;;;20.23;11.42
64698;BME280;51124;53.394;-6.294;2023-07-29T04:57:36;99334.30;;;20.51;11.44
64698;BME280;51124;53.394;-6.294;2023-07-29T05:00:04;99331.90;;;20.30;11.35
64698;BME280;51124;53.394;-6.294;2023-07-29T05:02:31;99330.60;;;20.33;11.39
64698;BME280;51124;53.394;-6.294;2023-07-29T05:04:59;99331.13;;;23.39;11.47
64698;BME280;51124;53.394;-6.294;2023-07-29T05:07:26;99332.59;;;20.38;12.01
64698;BME280;51124;53.394;-6.294;2023-07-29T05:09:53;99330.33;;;19.34;11.95
64698;BME280;51124;53.394;-6.294;2023-07-29T05:12:21;99333.53;;;19.88;11.78
64698;BME280;51124;53.394;-6.294;2023-07-29T05:14:48;99329.73;;;19.97;11.46
64698;BME280;51124;53.394;-6.294;2023-07-29T05:17:15;99326.60;;;20.50;11.46
64698;BME280;51124;53.394;-6.294;2023-07-29T05:19:43;99327.02;;;20.63;11.33
64698;BME280;51124;53.394;-6.294;2023-07-29T05:22:10;99326.53;;;20.93;11.36
64698;BME280;51124;53.394;-6.294;2023-07-29T05:24:37;99329.41;;;20.02;11.40
64698;BME280;51124;53.394;-6.294;2023-07-29T05:27:05;99323.94;;;20.12;11.27
64698;BME280;51124;53.394;-6.294;2023-07-29T05:29:32;99323.36;;;20.11;11.29
64698;BME280;51124;53.394;-6.294;2023-07-29T05:31:59;99318.74;;;21.29;11.02
64698;BME280;51124;53.394;-6.294;2023-07-29T05:34:27;99312.59;;;20.88;11.06
64698;BME280;51124;53.394;-6.294;2023-07-29T05:36:54;99311.93;;;19.72;11.44
64698;BME280;51124;53.394;-6.294;2023-07-29T05:39:21;99314.10;;;20.47;11.22
64698;BME280;51124;53.394;-6.294;2023-07-29T05:41:48;99311.62;;;20.60;11.12
64698;BME280;51124;53.394;-6.294;2023-07-29T05:44:15;99307.84;;;21.72;10.96
64698;BME280;51124;53.394;-6.294;2023-07-29T05:46:43;99305.55;;;20.40;11.14
64698;BME280;51124;53.394;-6.294;2023-07-29T05:49:10;99307.96;;;20.56;11.33
64698;BME280;51124;53.394;-6.294;2023-07-29T05:51:37;99317.06;;;20.36;11.39
64698;BME280;51124;53.394;-6.294;2023-07-29T05:54:04;99311.35;;;20.93;11.11
64698;BME280;51124;53.394;-6.294;2023-07-29T05:56:32;99313.11;;;20.91;11.24
64698;BME280;51124;53.394;-6.294;2023-07-29T05:58:55;99306.33;;;20.04;11.45
64698;BME280;51124;53.394;-6.294;2023-07-29T06:01:28;99315.43;;;20.42;11.22
64698;BME280;51124;53.394;-6.294;2023-07-29T06:04:02;99306.63;;;19.71;11.12
64698;BME280;51124;53.394;-6.294;2023-07-29T06:06:35;99310.99;;;20.55;11.22
64698;BME280;51124;53.394;-6.294;2023-07-29T06:09:08;99306.18;;;20.93;10.98
64698;BME280;51124;53.394;-6.294;2023-07-29T06:11:42;99306.36;;;20.64;11.10
64698;BME280;51124;53.394;-6.294;2023-07-29T06:14:15;99308.76;;;22.39;11.38
64698;BME280;51124;53.394;-6.294;2023-07-29T06:16:48;99316.84;;;22.29;11.86
64698;BME280;51124;53.394;-6.294;2023-07-29T06:19:22;99320.43;;;20.72;11.92
64698;BME280;51124;53.394;-6.294;2023-07-29T06:21:56;99318.62;;;23.43;12.07
64698;BME280;51124;53.394;-6.294;2023-07-29T06:24:29;99328.33;;;24.14;12.46
64698;BME280;51124;53.394;-6.294;2023-07-29T06:27:03;99324.01;;;23.33;13.01
64698;BME280;51124;53.394;-6.294;2023-07-29T06:29:37;99324.96;;;23.19;13.23
64698;BME280;51124;53.394;-6.294;2023-07-29T06:32:10;99325.79;;;23.37;13.45
64698;BME280;51124;53.394;-6.294;2023-07-29T06:34:44;99324.25;;;22.31;13.55
64698;BME280;51124;53.394;-6.294;2023-07-29T06:37:17;99327.40;;;22.68;13.53
64698;BME280;51124;53.394;-6.294;2023-07-29T06:39:51;99329.82;;;23.07;13.46
64698;BME280;51124;53.394;-6.294;2023-07-29T06:42:24;99327.38;;;22.23;13.59
64698;BME280;51124;53.394;-6.294;2023-07-29T06:44:59;99330.36;;;22.97;13.59
64698;BME280;51124;53.394;-6.294;2023-07-29T06:47:32;99335.25;;;22.86;13.60
64698;BME280;51124;53.394;-6.294;2023-07-29T06:50:06;99335.23;;;22.25;13.77
64698;BME280;51124;53.394;-6.294;2023-07-29T06:52:40;99340.29;;;22.75;13.86
64698;BME280;51124;53.394;-6.294;2023-07-29T06:55:13;99342.18;;;21.97;13.76
64698;BME280;51124;53.394;-6.294;2023-07-29T06:57:47;99344.57;;;22.62;13.52
64698;BME280;51124;53.394;-6.294;2023-07-29T07:00:20;99349.77;;;22.77;13.72
64698;BME280;51124;53.394;-6.294;2023-07-29T07:02:54;99351.59;;;22.61;13.54
64698;BME280;51124;53.394;-6.294;2023-07-29T07:05:27;99348.73;;;22.49;13.79
64698;BME280;51124;53.394;-6.294;2023-07-29T07:08:01;99343.83;;;23.02;13.54
64698;BME280;51124;53.394;-6.294;2023-07-29T07:10:34;99343.08;;;22.64;13.82
64698;BME280;51124;53.394;-6.294;2023-07-29T07:13:08;99347.01;;;21.35;13.52
64698;BME280;51124;53.394;-6.294;2023-07-29T07:15:41;99334.37;;;20.03;13.17
64698;BME280;51124;53.394;-6.294;2023-07-29T07:18:14;99339.75;;;20.09;12.68
64698;BME280;51124;53.394;-6.294;2023-07-29T07:20:48;99338.58;;;20.25;12.27
64698;BME280;51124;53.394;-6.294;2023-07-29T07:23:21;99338.94;;;20.04;12.38
64698;BME280;51124;53.394;-6.294;2023-07-29T07:25:54;99338.21;;;20.28;12.13
64698;BME280;51124;53.394;-6.294;2023-07-29T07:28:28;99332.05;;;20.76;11.82
64698;BME280;51124;53.394;-6.294;2023-07-29T07:31:01;99335.63;;;20.58;11.62
64698;BME280;51124;53.394;-6.294;2023-07-29T07:33:34;99340.42;;;20.63;11.65
64698;BME280;51124;53.394;-6.294;2023-07-29T07:36:08;99337.53;;;20.12;11.67
64698;BME280;51124;53.394;-6.294;2023-07-29T07:38:41;99343.19;;;20.46;11.46
64698;BME280;51124;53.394;-6.294;2023-07-29T07:41:15;99342.04;;;20.54;11.34
64698;BME280;51124;53.394;-6.294;2023-07-29T07:43:48;99347.93;;;20.65;11.34
64698;BME280;51124;53.394;-6.294;2023-07-29T07:46:22;99347.05;;;20.51;11.41
64698;BME280;51124;53.394;-6.294;2023-07-29T07:48:55;99352.51;;;20.50;11.37
64698;BME280;51124;53.394;-6.294;2023-07-29T07:51:29;99357.61;;;20.73;11.14
64698;BME280;51124;53.394;-6.294;2023-07-29T07:54:02;99364.41;;;19.84;11.55
64698;BME280;51124;53.394;-6.294;2023-07-29T07:56:36;99363.23;;;21.61;11.06
64698;BME280;51124;53.394;-6.294;2023-07-29T07:59:09;99361.47;;;21.29;11.25
64698;BME280;51124;53.394;-6.294;2023-07-29T08:01:46;99364.94;;;21.31;11.42
64698;BME280;51124;53.394;-6.294;2023-07-29T08:04:10;99361.69;;;19.71;11.80
64698;BME280;51124;53.394;-6.294;2023-07-29T08:06:43;99371.95;;;20.15;11.52
64698;BME280;51124;53.394;-6.294;2023-07-29T08:09:16;99371.91;;;21.05;11.21
64698;BME280;51124;53.394;-6.294;2023-07-29T08:11:50;99381.53;;;20.95;11.36
64698;BME280;51124;53.394;-6.294;2023-07-29T08:14:23;99376.26;;;20.17;11.32
64698;BME280;51124;53.394;-6.294;2023-07-29T08:16:57;99374.89;;;20.89;11.31
64698;BME280;51124;53.394;-6.294;2023-07-29T08:19:30;99366.57;;;20.92;11.20
64698;BME280;51124;53.394;-6.294;2023-07-29T08:22:04;99371.52;;;20.54;11.28
64698;BME280;51124;53.394;-6.294;2023-07-29T08:24:37;99374.48;;;20.30;11.44
64698;BME280;51124;53.394;-6.294;2023-07-29T08:27:10;99366.10;;;21.48;11.01
64698;BME280;51124;53.394;-6.294;2023-07-29T08:29:44;99375.59;;;20.08;11.50
64698;BME280;51124;53.394;-6.294;2023-07-29T08:32:17;99367.20;;;20.77;11.21
64698;BME280;51124;53.394;-6.294;2023-07-29T08:34:50;99372.14;;;21.49;11.07
64698;BME280;51124;53.394;-6.294;2023-07-29T08:37:24;99381.97;;;21.29;11.17
64698;BME280;51124;53.394;-6.294;2023-07-29T08:39:57;99380.88;;;20.74;11.36
64698;BME280;51124;53.394;-6.294;2023-07-29T08:42:32;99383.29;;;20.72;11.25
64698;BME280;51124;53.394;-6.294;2023-07-29T08:45:07;99384.26;;;21.55;11.31
64698;BME280;51124;53.394;-6.294;2023-07-29T08:47:30;99385.56;;;20.41;11.47
64698;BME280;51124;53.394;-6.294;2023-07-29T08:50:05;99380.30;;;20.91;11.22
64698;BME280;51124;53.394;-6.294;2023-07-29T08:52:39;99383.87;;;21.29;11.18
64698;BME280;51124;53.394;-6.294;2023-07-29T08:55:14;99391.39;;;20.80;11.25
64698;BME280;51124;53.394;-6.294;2023-07-29T08:57:47;99383.26;;;21.95;11.15
64698;BME280;51124;53.394;-6.294;2023-07-29T09:00:21;99390.83;;;21.20;11.33
64698;BME280;51124;53.394;-6.294;2023-07-29T09:02:55;99394.67;;;21.13;11.23
64698;BME280;51124;53.394;-6.294;2023-07-29T09:05:29;99384.50;;;20.93;11.14
64698;BME280;51124;53.394;-6.294;2023-07-29T09:08:03;99383.44;;;21.49;10.88
64698;BME280;51124;53.394;-6.294;2023-07-29T09:10:38;99392.83;;;21.37;10.99
64698;BME280;51124;53.394;-6.294;2023-07-29T09:13:11;99392.16;;;23.31;11.13
64698;BME280;51124;53.394;-6.294;2023-07-29T09:15:45;99393.74;;;23.15;11.49
64698;BME280;51124;53.394;-6.294;2023-07-29T09:18:19;99390.43;;;21.83;12.03
64698;BME280;51124;53.394;-6.294;2023-07-29T09:20:53;99392.55;;;21.52;11.84
64698;BME280;51124;53.394;-6.294;2023-07-29T09:23:27;99392.26;;;23.95;12.09
64698;BME280;51124;53.394;-6.294;2023-07-29T09:26:02;99396.05;;;24.11;12.60
64698;BME280;51124;53.394;-6.294;2023-07-29T09:28:36;99394.77;;;23.29;12.84
64698;BME280;51124;53.394;-6.294;2023-07-29T09:31:19;99396.72;;;24.03;12.93
64698;BME280;51124;53.394;-6.294;2023-07-29T09:33:42;99400.82;;;23.93;13.04
64698;BME280;51124;53.394;-6.294;2023-07-29T09:36:15;99406.30;;;23.09;13.14
64698;BME280;51124;53.394;-6.294;2023-07-29T09:38:52;99397.64;;;23.68;13.19
64698;BME280;51124;53.394;-6.294;2023-07-29T09:41:16;99400.64;;;23.57;13.25
64698;BME280;51124;53.394;-6.294;2023-07-29T09:43:55;99408.16;;;23.79;13.25
64698;BME280;51124;53.394;-6.294;2023-07-29T09:46:23;99408.78;;;23.49;13.41
64698;BME280;51124;53.394;-6.294;2023-07-29T09:48:46;99403.84;;;23.43;13.22
64698;BME280;51124;53.394;-6.294;2023-07-29T09:51:20;99402.65;;;23.89;13.30
64698;BME280;51124;53.394;-6.294;2023-07-29T09:53:53;99411.88;;;23.14;13.36
64698;BME280;51124;53.394;-6.294;2023-07-29T09:56:27;99413.96;;;23.10;13.20
64698;BME280;51124;53.394;-6.294;2023-07-29T09:59:01;99418.38;;;23.85;13.23
64698;BME280;51124;53.394;-6.294;2023-07-29T10:01:34;99414.93;;;23.18;13.51
64698;BME280;51124;53.394;-6.294;2023-07-29T10:04:10;99416.93;;;23.36;13.19
64698;BME280;51124;53.394;-6.294;2023-07-29T10:06:34;99424.74;;;23.13;13.40
64698;BME280;51124;53.394;-6.294;2023-07-29T10:09:09;99425.68;;;23.98;13.45
64698;BME280;51124;53.394;-6.294;2023-07-29T10:11:34;99422.60;;;23.21;13.47
64698;BME280;51124;53.394;-6.294;2023-07-29T10:14:08;99424.60;;;21.33;13.28
64698;BME280;51124;53.394;-6.294;2023-07-29T10:16:42;99420.96;;;20.68;12.64
64698;BME280;51124;53.394;-6.294;2023-07-29T10:19:17;99421.38;;;20.82;12.10
64698;BME280;51124;53.394;-6.294;2023-07-29T10:21:52;99422.94;;;21.27;11.84
64698;BME280;51124;53.394;-6.294;2023-07-29T10:24:30;99417.01;;;20.84;11.82
64698;BME280;51124;53.394;-6.294;2023-07-29T10:26:53;99417.08;;;21.81;11.32
64698;BME280;51124;53.394;-6.294;2023-07-29T10:29:20;99418.41;;;22.02;11.12
64698;BME280;51124;53.394;-6.294;2023-07-29T10:31:46;99415.01;;;21.72;11.08
64698;BME280;51124;53.394;-6.294;2023-07-29T10:34:20;99411.95;;;21.32;11.12
64698;BME280;51124;53.394;-6.294;2023-07-29T10:36:54;99409.00;;;21.52;11.00
64698;BME280;51124;53.394;-6.294;2023-07-29T10:39:37;99418.66;;;21.50;11.15
64698;BME280;51124;53.394;-6.294;2023-07-29T10:42:02;99419.54;;;21.30;11.13
64698;BME280;51124;53.394;-6.294;2023-07-29T10:44:59;99421.11;;;21.51;10.90
64698;BME280;51124;53.394;-6.294;2023-07-29T10:47:11;99416.41;;;21.44;10.74
64698;BME280;51124;53.394;-6.294;2023-07-29T10:49:35;99417.92;;;21.30;10.86
64698;BME280;51124;53.394;-6.294;2023-07-29T10:52:09;99420.21;;;21.06;10.84
64698;BME280;51124;53.394;-6.294;2023-07-29T10:54:42;99420.62;;;21.43;10.71
64698;BME280;51124;53.394;-6.294;2023-07-29T10:57:05;99420.60;;;21.01;10.91
64698;BME280;51124;53.394;-6.294;2023-07-29T10:59:39;99421.15;;;22.40;10.53
64698;BME280;51124;53.394;-6.294;2023-07-29T11:02:17;99425.05;;;22.01;10.47
64698;BME280;51124;53.394;-6.294;2023-07-29T11:04:50;99432.09;;;21.79;10.42
64698;BME280;51124;53.394;-6.294;2023-07-29T11:07:21;99430.43;;;21.21;10.54
64698;BME280;51124;53.394;-6.294;2023-07-29T11:09:53;99429.71;;;20.85;10.75
64698;BME280;51124;53.394;-6.294;2023-07-29T11:12:35;99430.98;;;22.46;10.42
64698;BME280;51124;53.394;-6.294;2023-07-29T11:14:48;99427.46;;;21.95;10.37
64698;BME280;51124;53.394;-6.294;2023-07-29T11:17:22;99437.68;;;21.76;10.38
64698;BME280;51124;53.394;-6.294;2023-07-29T11:19:56;99435.66;;;22.97;10.43
64698;BME280;51124;53.394;-6.294;2023-07-29T11:22:22;99433.08;;;21.68;10.48
64698;BME280;51124;53.394;-6.294;2023-07-29T11:24:55;99436.56;;;21.82;10.38
64698;BME280;51124;53.394;-6.294;2023-07-29T11:27:29;99439.16;;;21.53;10.60
64698;BME280;51124;53.394;-6.294;2023-07-29T11:30:04;99435.11;;;21.91;10.66
64698;BME280;51124;53.394;-6.294;2023-07-29T11:32:28;99438.69;;;22.01;10.47
64698;BME280;51124;53.394;-6.294;2023-07-29T11:35:03;99438.09;;;22.52;10.28
64698;BME280;51124;53.394;-6.294;2023-07-29T11:37:37;99445.28;;;21.79;10.54
64698;BME280;51124;53.394;-6.294;2023-07-29T11:40:14;99448.44;;;22.36;10.38
64698;BME280;51124;53.394;-6.294;2023-07-29T11:42:37;99446.01;;;22.27;10.44
64698;BME280;51124;53.394;-6.294;2023-07-29T11:45:11;99443.97;;;22.90;10.41
64698;BME280;51124;53.394;-6.294;2023-07-29T11:47:45;99443.73;;;21.93;10.48
64698;BME280;51124;53.394;-6.294;2023-07-29T11:50:19;99448.14;;;21.94;10.42
64698;BME280;51124;53.394;-6.294;2023-07-29T11:52:52;99447.32;;;21.97;10.39
64698;BME280;51124;53.394;-6.294;2023-07-29T11:55:27;99452.90;;;22.84;10.30
64698;BME280;51124;53.394;-6.294;2023-07-29T11:58:01;99441.53;;;22.99;10.25
64698;BME280;51124;53.394;-6.294;2023-07-29T12:00:34;99446.30;;;23.37;10.19
64698;BME280;51124;53.394;-6.294;2023-07-29T12:03:08;99451.31;;;22.22;10.31
64698;BME280;51124;53.394;-6.294;2023-07-29T12:05:44;99452.97;;;22.43;10.17
64698;BME280;51124;53.394;-6.294;2023-07-29T12:08:10;99446.90;;;22.60;10.23
64698;BME280;51124;53.394;-6.294;2023-07-29T12:10:34;99445.47;;;22.86;10.08
64698;BME280;51124;53.394;-6.294;2023-07-29T12:13:07;99456.37;;;23.19;10.10
64698;BME280;51124;53.394;-6.294;2023-07-29T12:15:42;99458.29;;;24.45;10.66
64698;BME280;51124;53.394;-6.294;2023-07-29T12:18:15;99452.22;;;24.90;10.99
64698;BME280;51124;53.394;-6.294;2023-07-29T12:20:49;99450.33;;;23.52;11.01
