sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T00:01:34;23.10;69.10
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T00:03:59;23.00;69.10
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T00:06:25;23.00;69.00
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T00:08:50;23.00;69.10
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T00:11:16;23.00;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T00:13:42;23.00;69.10
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T00:16:07;23.00;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T00:18:33;23.00;69.10
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T00:20:59;23.00;69.10
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T00:23:25;23.00;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T00:25:50;23.00;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T00:28:16;23.00;69.10
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T00:30:41;23.00;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T00:33:07;23.00;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T00:35:33;23.00;69.10
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T00:37:58;22.90;69.10
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T00:40:24;22.90;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T00:42:50;23.00;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T00:45:16;22.90;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T00:47:42;22.90;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T00:50:11;22.90;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T00:52:37;22.90;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T00:55:04;22.90;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T00:57:30;22.90;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T00:59:57;22.90;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T01:02:22;22.90;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T01:05:01;22.90;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T01:13:25;22.90;69.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T01:15:53;22.90;69.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T01:18:26;22.90;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T01:20:54;22.90;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T01:23:25;22.90;69.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T01:25:51;22.80;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T01:28:17;22.90;69.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T01:30:43;22.80;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T01:33:14;22.80;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T01:35:48;22.80;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T01:38:22;22.80;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T01:40:50;22.80;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T01:43:16;22.80;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T01:45:44;22.80;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T01:48:10;22.80;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T01:50:35;22.80;69.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T01:53:01;22.80;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T01:55:27;22.80;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T01:57:52;22.80;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T02:00:19;22.80;69.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T02:02:45;22.80;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T02:05:10;22.80;69.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T02:07:36;22.80;69.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T02:10:01;22.80;69.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T02:12:27;22.80;69.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T02:14:53;22.80;69.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T02:17:18;22.80;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T02:19:44;22.70;69.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T02:22:12;22.80;69.50
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T02:24:38;22.70;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T02:27:04;22.70;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T02:29:29;22.70;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T02:31:56;22.70;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T02:34:21;22.70;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T02:36:47;22.70;69.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T02:39:12;22.70;69.50
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T02:41:38;22.70;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T02:44:04;22.70;69.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T02:46:30;22.70;69.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T02:48:55;22.70;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T02:51:21;22.70;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T02:53:46;22.70;69.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T02:56:12;22.70;69.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T02:58:38;22.70;69.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T03:01:05;22.70;69.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T03:03:31;22.70;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T03:06:15;22.70;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T03:08:41;22.70;69.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T03:11:11;22.70;69.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T03:13:37;22.70;69.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T03:18:35;22.60;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T03:21:01;22.60;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T03:23:27;22.60;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T03:25:55;22.60;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T03:28:29;22.60;69.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T03:30:55;22.60;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T03:33:21;22.60;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T03:35:46;22.60;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T03:38:13;22.60;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T03:40:39;22.60;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T03:43:05;22.50;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T03:45:31;22.60;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T03:47:57;22.50;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T03:50:22;22.50;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T03:52:48;22.50;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T03:55:13;22.50;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T03:57:39;22.50;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T04:00:05;22.50;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T04:02:31;22.50;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T04:04:56;22.50;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T04:07:22;22.50;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T04:09:48;22.50;70.00
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T04:12:14;22.50;69.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T04:14:40;22.50;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T04:17:06;22.50;69.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T04:19:32;22.50;69.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T04:21:58;22.50;69.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T04:24:23;22.50;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T04:26:49;22.50;69.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T04:29:15;22.50;69.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T04:31:40;22.50;69.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T04:34:06;22.50;69.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T04:36:32;22.50;69.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T04:38:58;22.50;69.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T04:41:23;22.50;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T04:43:49;22.40;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T04:46:15;22.40;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T04:48:40;22.50;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T04:51:06;22.40;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T04:53:32;22.50;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T04:55:58;22.40;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T04:58:23;22.40;69.10
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T05:00:49;22.50;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T05:03:14;22.50;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T05:05:40;22.40;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T05:08:06;22.40;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T05:10:31;22.40;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T05:12:57;22.40;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T05:15:22;22.40;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T05:17:48;22.40;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T05:20:13;22.40;69.10
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T05:22:39;22.40;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T05:25:05;22.40;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T05:27:31;22.40;69.00
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T05:29:57;22.40;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T05:32:23;22.40;69.10
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T05:34:49;22.40;69.10
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T05:37:14;22.40;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T05:39:40;22.40;69.10
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T05:42:06;22.40;69.10
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T05:44:31;22.40;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T05:46:57;22.50;69.10
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T05:49:23;22.40;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T05:51:49;22.40;69.10
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T05:54:17;22.40;69.10
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T05:56:42;22.50;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T05:59:08;22.50;69.10
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T06:01:34;22.50;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T06:04:00;22.50;69.00
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T06:06:26;22.50;69.10
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T06:08:52;22.50;69.00
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T06:11:17;22.50;68.90
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T06:13:43;22.50;69.00
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T06:16:08;22.50;69.00
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T06:18:34;22.50;68.90
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T06:21:00;22.50;69.10
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T06:23:25;22.50;69.00
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T06:25:51;22.50;69.00
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T06:28:16;22.50;69.00
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T06:30:42;22.50;69.00
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T06:33:08;22.50;69.00
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T06:35:34;22.50;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T06:37:59;22.50;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T06:40:25;22.50;69.00
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T06:42:51;22.50;69.00
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T06:45:17;22.50;69.10
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T06:47:42;22.50;69.10
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T06:50:08;22.50;69.10
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T06:52:34;22.50;69.10
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T06:55:02;22.60;69.10
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T06:57:27;22.60;68.90
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T06:59:53;22.60;68.90
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T07:02:19;22.60;68.90
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T07:04:44;22.70;68.90
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T07:07:10;22.70;68.90
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T07:09:36;22.60;68.80
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T07:12:02;22.70;68.90
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T07:14:27;22.70;68.90
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T07:16:53;22.70;68.90
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T07:19:18;22.70;68.80
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T07:21:44;22.70;68.80
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T07:24:10;22.70;68.80
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T07:26:35;22.70;68.60
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T07:29:01;22.70;68.50
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T07:31:27;22.80;68.60
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T07:33:52;22.80;68.50
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T07:36:18;22.80;68.50
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T07:38:43;22.80;68.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T07:41:09;22.80;68.10
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T07:43:35;22.80;68.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T07:46:01;22.80;68.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T07:48:28;22.80;68.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T07:50:54;22.80;68.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T07:53:19;22.80;68.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T07:55:45;22.80;68.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T07:58:11;22.80;68.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T08:00:36;22.80;68.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T08:03:02;22.80;68.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T08:05:28;22.80;68.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T08:07:54;22.80;68.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T08:10:20;22.80;68.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T08:12:46;22.80;67.90
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T08:15:11;22.90;68.00
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T08:17:37;22.90;67.90
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T08:20:03;22.90;67.90
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T08:22:29;22.90;67.90
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T08:24:55;22.90;67.90
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T08:27:20;22.90;67.90
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T08:29:46;22.90;67.80
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T08:32:11;22.90;67.70
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T08:34:37;23.00;67.60
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T08:37:03;22.90;67.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T08:39:28;23.00;67.60
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T08:42:00;23.00;67.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T08:44:31;23.00;67.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T08:46:59;23.00;67.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T08:49:26;23.00;67.50
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T08:51:53;23.00;67.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T08:54:19;23.00;67.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T08:56:45;23.00;67.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T08:59:12;23.00;67.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T09:01:39;23.00;67.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T09:04:05;23.00;67.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T09:06:35;23.10;67.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T09:09:01;23.10;67.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T09:11:28;23.10;67.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T09:13:54;23.10;67.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T09:16:23;23.10;67.10
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T09:18:49;23.10;67.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T09:21:23;23.10;67.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T09:23:50;23.10;67.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T09:26:26;23.10;68.10
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T09:28:53;23.10;67.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T09:31:27;23.10;67.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T09:34:00;23.10;67.00
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T09:36:27;23.20;66.90
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T09:38:53;23.20;66.70
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T09:41:22;23.20;66.70
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T09:43:59;23.20;66.70
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T09:46:24;23.20;66.70
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T09:48:53;23.20;66.70
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T09:51:23;23.20;66.70
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T09:53:50;23.30;66.70
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T09:56:17;23.20;66.60
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T09:58:44;23.20;66.60
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T10:01:11;23.30;66.70
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T10:03:37;23.30;66.70
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T10:06:04;23.30;66.70
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T10:08:31;23.30;66.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T10:11:10;23.30;66.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T10:13:37;23.30;66.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T10:16:03;23.30;66.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T10:18:31;23.30;66.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T10:21:01;23.40;66.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T10:23:28;23.40;66.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T10:26:04;23.40;66.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T10:28:31;23.40;66.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T10:30:58;23.40;66.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T10:33:24;23.40;66.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T10:35:52;23.40;66.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T10:38:21;23.40;66.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T10:40:50;23.40;66.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T10:43:33;23.40;66.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T10:46:17;23.40;66.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T10:48:44;23.40;66.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T10:53:56;23.40;66.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T10:56:27;23.40;66.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T10:58:55;23.40;66.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T11:01:31;23.40;66.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T11:09:59;23.40;66.10
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T11:12:42;23.40;66.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T11:18:00;23.40;66.10
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T11:20:29;23.40;66.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T11:22:56;23.40;66.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T11:25:24;23.40;66.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T11:27:52;23.50;66.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T11:30:17;23.50;66.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T11:32:45;23.50;66.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T11:35:14;23.50;66.50
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T11:37:42;23.40;66.50
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T11:40:08;23.40;66.60
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T11:42:37;23.40;66.60
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T11:45:04;23.40;66.50
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T11:47:32;23.40;66.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T11:50:01;23.40;66.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T11:52:28;23.40;66.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T11:54:54;23.50;66.50
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T11:57:20;23.50;66.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T11:59:46;23.40;66.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T12:02:13;23.50;66.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T12:04:41;23.40;66.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T12:07:07;23.40;66.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T12:09:34;23.40;66.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T12:12:01;23.40;66.10
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T12:14:28;23.40;66.10
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T12:16:54;23.40;66.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T12:19:19;23.40;66.10
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T12:21:48;23.40;66.00
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T12:24:14;23.40;66.10
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T12:26:42;23.40;66.00
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T12:29:16;23.40;66.10
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T12:31:42;23.40;66.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T12:34:08;23.40;66.00
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T12:39:29;23.50;66.60
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T12:41:56;23.50;65.70
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T12:44:24;23.50;66.00
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T12:46:52;23.50;66.00
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T12:49:18;23.50;66.10
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T12:51:45;23.50;66.30
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T12:54:10;23.50;66.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T12:56:36;23.40;66.40
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T12:59:02;23.50;66.50
67866;DHT22;54671;51.44841273;-1.02178484;2023-07-29T13:01:28;23.50;66.40
