sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:00:53;12.85;12.83;12.80;12.18;;;;237.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:01:58;15.50;15.45;15.37;14.57;;;;239.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:03:01;14.90;14.90;14.90;14.20;;;;241.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:04:04;12.77;12.77;12.77;12.15;;;;241.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:05:07;12.80;12.80;12.80;12.23;;;;241.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:06:10;12.12;12.05;11.95;11.28;;;;241.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:07:13;10.22;10.22;10.18;9.63;;;;240.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:08:16;8.45;8.45;8.40;8.02;;;;239.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:09:19;7.50;7.50;7.50;7.15;;;;236.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:10:22;6.65;6.65;6.65;6.35;;;;234.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:11:25;6.60;6.57;6.53;6.18;;;;233.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:12:28;5.62;5.62;5.62;5.35;;;;232.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:13:31;6.22;6.22;6.22;5.93;;;;232.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:14:34;5.92;5.92;5.92;5.62;;;;232.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:15:37;6.17;6.17;6.17;5.87;;;;233.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:16:40;5.85;5.85;5.85;5.57;;;;233.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:17:45;5.93;5.93;5.93;5.67;;;;234.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:18:49;6.07;6.07;6.05;5.73;;;;234.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:19:52;6.33;6.33;6.33;6.00;;;;235.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:20:55;6.88;6.88;6.88;6.57;;;;234.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:21:58;6.37;6.37;6.37;6.07;;;;233.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:23:01;6.07;6.07;6.03;5.75;;;;232.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:24:05;5.72;5.68;5.67;5.33;;;;231.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:25:07;5.63;5.63;5.55;5.23;;;;230.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:26:10;6.57;6.55;6.45;6.03;;;;229.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:27:13;6.63;6.58;6.48;6.08;;;;228.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:28:16;5.53;5.52;5.50;5.20;;;;227.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:29:24;5.28;5.28;5.28;5.03;;;;225.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:30:27;5.33;5.33;5.33;5.08;;;;221.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:31:30;5.37;5.37;5.35;5.10;;;;219.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:32:35;4.97;4.97;4.97;4.77;;;;217.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:33:38;5.32;5.32;5.32;5.05;;;;216.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:34:41;5.38;5.38;5.38;5.13;;;;214.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:35:44;4.95;4.95;4.95;4.72;;;;212.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:36:47;4.82;4.82;4.82;4.57;;;;208.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:37:50;4.87;4.87;4.87;4.65;;;;205.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:38:53;4.53;4.53;4.53;4.33;;;;202.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:39:59;4.80;4.80;4.80;4.58;;;;201.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:41:02;4.77;4.77;4.77;4.55;;;;200.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:42:06;5.00;5.00;5.00;4.77;;;;199.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:43:09;4.65;4.65;4.65;4.42;;;;198.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:44:12;4.77;4.77;4.77;4.55;;;;196.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:45:15;5.12;5.12;5.12;4.87;;;;196.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:46:18;4.95;4.95;4.95;4.73;;;;196.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:47:21;4.93;4.93;4.93;4.72;;;;196.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:48:26;5.22;5.22;5.22;5.00;;;;195.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:49:29;5.22;5.22;5.22;4.97;;;;194.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:50:33;4.80;4.80;4.80;4.57;;;;194.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:51:36;4.98;4.98;4.98;4.77;;;;194.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:52:40;4.67;4.67;4.67;4.47;;;;194.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:53:43;4.58;4.58;4.58;4.38;;;;193.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:54:46;4.67;4.67;4.67;4.45;;;;193.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:55:49;4.57;4.57;4.57;4.35;;;;192.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:56:52;4.22;4.22;4.22;4.02;;;;192.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:57:55;4.98;4.98;4.98;4.72;;;;191.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T00:58:59;5.12;5.10;5.07;4.80;;;;189.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T01:00:04;4.65;4.62;4.57;4.28;;;;188.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T01:01:10;4.75;4.75;4.75;4.53;;;;186.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T01:02:13;4.43;4.43;4.43;4.23;;;;183.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T01:03:17;5.28;5.28;5.28;5.02;;;;180.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T01:04:20;4.63;4.63;4.63;4.40;;;;176.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T01:05:23;4.57;4.57;4.57;4.35;;;;174.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T01:06:41;4.62;4.62;4.62;4.42;;;;174.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T01:08:11;4.70;4.70;4.70;4.48;;;;175.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T01:17:11;4.87;4.87;4.87;4.65;;;;179.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T01:18:28;4.72;4.72;4.72;4.50;;;;179.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T01:19:48;4.80;4.80;4.80;4.58;;;;180.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T01:21:10;4.67;4.67;4.67;4.47;;;;181.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T01:22:14;4.38;4.38;4.38;4.17;;;;181.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T01:23:23;4.80;4.80;4.80;4.57;;;;195.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T01:24:33;5.02;5.02;5.02;4.82;;;;214.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T01:25:36;5.07;5.07;5.07;4.83;;;;215.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T01:26:39;4.78;4.78;4.78;4.57;;;;221.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T01:27:45;4.78;4.78;4.78;4.57;;;;223.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T01:28:50;4.32;4.32;4.30;4.10;;;;222.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T01:29:54;4.50;4.48;4.47;4.27;;;;220.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T01:31:12;4.35;4.35;4.35;4.15;;;;215.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T01:34:22;4.65;4.65;4.65;4.43;;;;219.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T01:35:34;4.23;4.23;4.23;4.05;;;;217.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T01:36:45;4.57;4.57;4.57;4.35;;;;215.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T01:37:52;4.17;4.17;4.17;3.97;;;;210.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T01:39:02;4.03;4.03;4.03;3.87;;;;202.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T01:40:06;4.13;4.13;4.13;3.95;;;;194.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T01:41:11;4.55;4.55;4.55;4.35;;;;184.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T01:42:16;3.92;3.92;3.92;3.75;;;;181.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T01:43:20;4.40;4.40;4.40;4.20;;;;179.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T01:56:02;4.42;4.42;4.42;4.20;;;;43.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T01:57:05;4.27;4.27;4.27;4.07;;;;83.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T01:58:08;4.30;4.30;4.30;4.10;;;;95.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T01:59:11;4.15;4.15;4.15;3.95;;;;98.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:00:15;4.35;4.35;4.35;4.15;;;;100.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:01:18;4.30;4.30;4.30;4.10;;;;103.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:02:22;4.50;4.50;4.50;4.30;;;;101.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:03:25;4.38;4.38;4.38;4.18;;;;101.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:04:28;4.43;4.43;4.43;4.23;;;;101.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:05:31;4.73;4.73;4.73;4.50;;;;103.00;1.33;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:06:34;4.15;4.15;4.15;3.95;;;;100.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:07:37;4.38;4.38;4.38;4.20;;;;98.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:08:40;4.45;4.45;4.45;4.25;;;;98.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:09:43;4.58;4.58;4.58;4.35;;;;102.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:10:46;4.72;4.70;4.63;4.38;;;;101.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:11:51;4.78;4.78;4.78;4.58;;;;102.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:12:54;4.32;4.32;4.32;4.12;;;;102.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:13:57;4.15;4.15;4.15;3.95;;;;103.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:15:00;4.38;4.38;4.38;4.17;;;;101.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:16:03;4.33;4.33;4.33;4.12;;;;102.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:17:06;4.68;4.68;4.68;4.47;;;;101.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:18:09;4.50;4.50;4.47;4.23;;;;101.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:19:12;4.32;4.28;4.23;3.95;;;;102.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:20:15;4.68;4.65;4.58;4.32;;;;103.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:21:18;4.40;4.37;4.30;4.00;;;;102.33;1.50;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:22:22;4.33;4.30;4.28;4.05;;;;101.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:23:25;4.63;4.63;4.63;4.40;;;;101.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:24:28;4.45;4.45;4.45;4.25;;;;101.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:25:34;4.68;4.68;4.68;4.48;;;;102.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:26:38;4.40;4.40;4.40;4.20;;;;102.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:27:41;4.30;4.30;4.30;4.10;;;;102.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:28:44;4.32;4.32;4.32;4.12;;;;101.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:29:48;4.07;4.07;4.07;3.88;;;;102.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:31:08;4.03;4.03;4.03;3.87;;;;101.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:32:25;4.43;4.43;4.43;4.22;;;;101.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:33:28;4.07;4.07;4.07;3.90;;;;101.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:34:31;4.30;4.30;4.30;4.10;;;;101.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:35:34;3.68;3.68;3.68;3.50;;;;101.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:36:37;4.35;4.35;4.35;4.17;;;;101.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:37:40;4.00;4.00;4.00;3.82;;;;101.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:38:43;4.55;4.55;4.55;4.33;;;;103.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:39:46;4.27;4.27;4.27;4.07;;;;102.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:40:49;4.27;4.27;4.27;4.07;;;;102.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:41:52;4.35;4.35;4.35;4.15;;;;103.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:42:57;4.38;4.38;4.38;4.18;;;;103.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:44:01;4.33;4.33;4.33;4.15;;;;102.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:45:05;4.43;4.43;4.43;4.22;;;;101.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:46:12;4.02;4.02;4.02;3.83;;;;103.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:47:15;4.28;4.28;4.28;4.08;;;;116.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:48:18;4.28;4.28;4.28;4.08;;;;129.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:49:21;3.77;3.77;3.77;3.62;;;;132.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:50:25;4.27;4.27;4.27;4.05;;;;133.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:51:28;4.65;4.63;4.53;4.20;;;;130.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:52:31;4.75;4.72;4.57;4.25;;;;125.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:53:34;4.47;4.43;4.35;4.10;;;;124.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:54:39;4.27;4.27;4.27;4.07;;;;121.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:55:42;4.22;4.22;4.22;4.02;;;;120.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:56:45;4.22;4.22;4.22;4.03;;;;119.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:57:48;4.48;4.48;4.48;4.23;;;;115.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:58:51;4.12;4.12;4.12;3.93;;;;108.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T02:59:54;4.05;4.05;4.05;3.85;;;;106.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:01:00;4.07;4.07;4.07;3.87;;;;107.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:02:05;4.40;4.40;4.40;4.17;;;;109.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:03:08;4.75;4.75;4.75;4.53;;;;111.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:04:11;5.02;5.02;5.02;4.78;;;;122.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:05:17;4.20;4.20;4.20;4.00;;;;123.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:06:20;4.65;4.65;4.65;4.43;;;;122.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:07:23;4.72;4.72;4.72;4.50;;;;121.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:08:26;4.42;4.42;4.42;4.22;;;;121.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:09:29;4.83;4.83;4.83;4.60;;;;122.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:10:34;4.87;4.87;4.87;4.62;;;;125.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:11:38;5.02;5.02;5.02;4.80;;;;125.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:12:41;4.40;4.40;4.40;4.18;;;;124.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:13:44;5.02;5.02;5.02;4.75;;;;124.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:14:47;5.03;5.02;5.02;4.78;;;;124.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:15:51;4.60;4.60;4.60;4.40;;;;123.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:16:54;4.50;4.50;4.50;4.28;;;;124.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:17:57;4.60;4.60;4.60;4.38;;;;126.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:19:00;4.68;4.68;4.68;4.47;;;;126.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:20:03;4.38;4.38;4.38;4.18;;;;124.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:21:07;4.15;4.15;4.15;3.95;;;;126.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:22:10;4.70;4.70;4.70;4.47;;;;126.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:23:13;4.43;4.43;4.43;4.23;;;;128.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:24:16;4.37;4.35;4.30;4.10;;;;135.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:25:19;4.62;4.60;4.53;4.27;;;;133.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:26:22;4.73;4.70;4.60;4.27;;;;131.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:27:25;4.67;4.65;4.55;4.23;;;;129.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:28:29;4.10;4.10;4.10;3.90;;;;127.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:29:35;4.32;4.32;4.32;4.13;;;;127.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:30:38;4.50;4.50;4.50;4.28;;;;128.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:31:41;4.28;4.28;4.28;4.08;;;;129.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:32:44;4.22;4.22;4.22;4.02;;;;126.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:33:47;4.60;4.60;4.60;4.40;;;;122.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:34:50;4.12;4.12;4.12;3.92;;;;110.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:35:53;4.00;4.00;4.00;3.80;;;;107.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:36:56;3.80;3.80;3.80;3.63;;;;112.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:37:59;3.92;3.92;3.92;3.73;;;;115.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:39:02;4.17;4.17;4.17;3.98;;;;117.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:40:06;4.65;4.65;4.65;4.40;;;;122.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:41:11;4.33;4.33;4.33;4.12;;;;142.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:42:14;4.72;4.72;4.72;4.50;;;;196.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:43:17;4.97;4.97;4.97;4.73;;;;238.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:44:20;4.82;4.82;4.82;4.60;;;;178.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:45:23;4.28;4.28;4.28;4.08;;;;125.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:46:26;4.23;4.23;4.23;4.03;;;;83.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:47:29;4.88;4.88;4.88;4.63;;;;74.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:48:33;5.10;5.10;5.10;4.87;;;;67.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:49:36;5.05;5.05;5.05;4.83;;;;59.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:50:39;4.70;4.70;4.70;4.50;;;;55.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:51:42;4.23;4.23;4.23;4.03;;;;53.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:52:45;4.23;4.23;4.23;4.03;;;;50.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:53:48;4.27;4.27;4.27;4.08;;;;50.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:54:51;4.13;4.13;4.13;3.93;;;;50.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:55:54;4.33;4.33;4.33;4.12;;;;47.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:56:57;4.68;4.68;4.68;4.45;;;;49.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:58:00;4.70;4.70;4.70;4.50;;;;47.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T03:59:06;4.42;4.42;4.42;4.22;;;;41.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T04:00:09;4.72;4.72;4.72;4.50;;;;41.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T04:01:13;4.77;4.77;4.77;4.57;;;;43.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T04:02:16;4.35;4.35;4.35;4.15;;;;45.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T04:03:19;4.42;4.42;4.42;4.20;;;;46.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T04:04:22;4.55;4.55;4.55;4.33;;;;47.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T04:05:25;4.23;4.23;4.23;4.03;;;;48.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T04:06:28;4.27;4.27;4.27;4.08;;;;48.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T04:07:31;4.32;4.32;4.32;4.12;;;;49.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T04:08:34;4.17;4.17;4.17;3.98;;;;49.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T04:09:37;4.77;4.77;4.77;4.53;;;;48.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T04:10:40;4.53;4.53;4.53;4.33;;;;48.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T04:11:43;4.50;4.50;4.50;4.28;;;;48.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T04:12:46;4.67;4.67;4.67;4.47;;;;48.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-29T04:13:49;4.70;4.70;4.70;4.50;;;;49.00;1.00;
