sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65188;SHT30;51775;51.148;6.950;2023-07-29T00:01:13;21.10;82.86
65188;SHT30;51775;51.148;6.950;2023-07-29T00:03:38;21.07;82.78
65188;SHT30;51775;51.148;6.950;2023-07-29T00:06:03;21.05;82.93
65188;SHT30;51775;51.148;6.950;2023-07-29T00:08:29;21.05;82.89
65188;SHT30;51775;51.148;6.950;2023-07-29T00:10:54;21.03;82.81
65188;SHT30;51775;51.148;6.950;2023-07-29T00:13:19;21.04;82.90
65188;SHT30;51775;51.148;6.950;2023-07-29T00:15:45;21.01;82.88
65188;SHT30;51775;51.148;6.950;2023-07-29T00:18:10;21.03;82.81
65188;SHT30;51775;51.148;6.950;2023-07-29T00:20:35;21.01;82.98
65188;SHT30;51775;51.148;6.950;2023-07-29T00:23:00;21.03;82.92
65188;SHT30;51775;51.148;6.950;2023-07-29T00:25:26;21.00;82.85
65188;SHT30;51775;51.148;6.950;2023-07-29T00:27:51;20.98;82.85
65188;SHT30;51775;51.148;6.950;2023-07-29T00:30:16;20.98;82.97
65188;SHT30;51775;51.148;6.950;2023-07-29T00:32:42;21.00;82.93
65188;SHT30;51775;51.148;6.950;2023-07-29T00:35:07;20.97;82.97
65188;SHT30;51775;51.148;6.950;2023-07-29T00:37:33;21.00;82.89
65188;SHT30;51775;51.148;6.950;2023-07-29T00:39:58;20.98;82.76
65188;SHT30;51775;51.148;6.950;2023-07-29T00:42:24;20.97;82.74
65188;SHT30;51775;51.148;6.950;2023-07-29T00:44:49;20.94;82.73
65188;SHT30;51775;51.148;6.950;2023-07-29T00:47:15;20.95;82.74
65188;SHT30;51775;51.148;6.950;2023-07-29T00:49:43;20.97;82.71
65188;SHT30;51775;51.148;6.950;2023-07-29T00:52:08;20.93;82.65
65188;SHT30;51775;51.148;6.950;2023-07-29T00:54:34;20.94;82.67
65188;SHT30;51775;51.148;6.950;2023-07-29T00:56:59;20.93;82.67
65188;SHT30;51775;51.148;6.950;2023-07-29T00:59:24;20.90;82.61
65188;SHT30;51775;51.148;6.950;2023-07-29T01:01:50;20.90;82.54
65188;SHT30;51775;51.148;6.950;2023-07-29T01:04:16;20.90;82.52
65188;SHT30;51775;51.148;6.950;2023-07-29T01:06:53;20.91;82.57
65188;SHT30;51775;51.148;6.950;2023-07-29T01:17:40;20.86;82.83
65188;SHT30;51775;51.148;6.950;2023-07-29T01:20:08;20.84;82.97
65188;SHT30;51775;51.148;6.950;2023-07-29T01:22:35;20.84;82.93
65188;SHT30;51775;51.148;6.950;2023-07-29T01:25:01;20.83;83.04
65188;SHT30;51775;51.148;6.950;2023-07-29T01:27:26;20.90;82.67
65188;SHT30;51775;51.148;6.950;2023-07-29T01:29:52;20.95;82.44
65188;SHT30;51775;51.148;6.950;2023-07-29T01:32:29;20.97;82.34
65188;SHT30;51775;51.148;6.950;2023-07-29T01:37:34;21.07;82.03
65188;SHT30;51775;51.148;6.950;2023-07-29T01:40:01;21.08;81.65
65188;SHT30;51775;51.148;6.950;2023-07-29T01:42:26;21.07;81.63
65188;SHT30;51775;51.148;6.950;2023-07-29T01:44:52;21.10;81.60
65188;SHT30;51775;51.148;6.950;2023-07-29T01:47:17;21.11;81.59
65188;SHT30;51775;51.148;6.950;2023-07-29T01:49:43;21.10;81.77
65188;SHT30;51775;51.148;6.950;2023-07-29T01:52:08;21.12;81.75
65188;SHT30;51775;51.148;6.950;2023-07-29T01:54:33;21.17;81.33
65188;SHT30;51775;51.148;6.950;2023-07-29T01:56:59;21.27;81.08
65188;SHT30;51775;51.148;6.950;2023-07-29T01:59:24;21.31;81.03
65188;SHT30;51775;51.148;6.950;2023-07-29T02:01:49;21.34;80.66
65188;SHT30;51775;51.148;6.950;2023-07-29T02:04:15;21.38;80.59
65188;SHT30;51775;51.148;6.950;2023-07-29T02:06:40;21.43;80.41
65188;SHT30;51775;51.148;6.950;2023-07-29T02:09:05;21.43;80.33
65188;SHT30;51775;51.148;6.950;2023-07-29T02:11:30;21.43;80.27
65188;SHT30;51775;51.148;6.950;2023-07-29T02:13:56;21.42;80.37
65188;SHT30;51775;51.148;6.950;2023-07-29T02:16:22;21.38;80.47
65188;SHT30;51775;51.148;6.950;2023-07-29T02:18:47;21.35;80.64
65188;SHT30;51775;51.148;6.950;2023-07-29T02:21:12;21.34;80.75
65188;SHT30;51775;51.148;6.950;2023-07-29T02:23:37;21.30;80.90
65188;SHT30;51775;51.148;6.950;2023-07-29T02:26:03;21.28;80.85
65188;SHT30;51775;51.148;6.950;2023-07-29T02:28:28;21.30;80.83
65188;SHT30;51775;51.148;6.950;2023-07-29T02:31:12;21.28;80.86
65188;SHT30;51775;51.148;6.950;2023-07-29T02:33:37;21.24;81.03
65188;SHT30;51775;51.148;6.950;2023-07-29T02:36:02;21.24;81.10
65188;SHT30;51775;51.148;6.950;2023-07-29T02:38:28;21.28;81.23
65188;SHT30;51775;51.148;6.950;2023-07-29T02:40:53;21.24;81.36
65188;SHT30;51775;51.148;6.950;2023-07-29T02:43:18;21.27;81.26
65188;SHT30;51775;51.148;6.950;2023-07-29T02:45:43;21.34;81.10
65188;SHT30;51775;51.148;6.950;2023-07-29T02:48:09;21.35;81.01
65188;SHT30;51775;51.148;6.950;2023-07-29T02:50:34;21.41;80.90
65188;SHT30;51775;51.148;6.950;2023-07-29T02:52:59;21.41;80.84
65188;SHT30;51775;51.148;6.950;2023-07-29T02:55:25;21.39;80.91
65188;SHT30;51775;51.148;6.950;2023-07-29T02:57:51;21.39;80.97
65188;SHT30;51775;51.148;6.950;2023-07-29T03:00:16;21.39;81.06
65188;SHT30;51775;51.148;6.950;2023-07-29T03:02:42;21.34;81.15
65188;SHT30;51775;51.148;6.950;2023-07-29T03:05:07;21.37;81.25
65188;SHT30;51775;51.148;6.950;2023-07-29T03:07:33;21.35;81.20
65188;SHT30;51775;51.148;6.950;2023-07-29T03:09:58;21.38;81.06
65188;SHT30;51775;51.148;6.950;2023-07-29T03:12:23;21.39;81.09
65188;SHT30;51775;51.148;6.950;2023-07-29T03:14:48;21.37;81.28
65188;SHT30;51775;51.148;6.950;2023-07-29T03:17:14;21.35;81.43
65188;SHT30;51775;51.148;6.950;2023-07-29T03:19:39;21.34;81.64
65188;SHT30;51775;51.148;6.950;2023-07-29T03:22:04;21.35;81.56
65188;SHT30;51775;51.148;6.950;2023-07-29T03:24:30;21.32;81.65
65188;SHT30;51775;51.148;6.950;2023-07-29T03:26:55;21.37;81.54
65188;SHT30;51775;51.148;6.950;2023-07-29T03:29:20;21.46;81.29
65188;SHT30;51775;51.148;6.950;2023-07-29T03:31:45;21.49;80.94
65188;SHT30;51775;51.148;6.950;2023-07-29T03:34:11;21.52;80.89
65188;SHT30;51775;51.148;6.950;2023-07-29T03:36:36;21.49;80.94
65188;SHT30;51775;51.148;6.950;2023-07-29T03:39:01;21.46;81.02
65188;SHT30;51775;51.148;6.950;2023-07-29T03:41:26;21.46;80.80
65188;SHT30;51775;51.148;6.950;2023-07-29T03:43:52;21.49;80.64
65188;SHT30;51775;51.148;6.950;2023-07-29T03:46:17;21.49;80.35
65188;SHT30;51775;51.148;6.950;2023-07-29T03:48:42;21.49;80.20
65188;SHT30;51775;51.148;6.950;2023-07-29T03:51:08;21.51;80.39
65188;SHT30;51775;51.148;6.950;2023-07-29T03:53:33;21.45;80.63
65188;SHT30;51775;51.148;6.950;2023-07-29T03:55:59;21.43;80.82
65188;SHT30;51775;51.148;6.950;2023-07-29T03:58:24;21.42;81.08
65188;SHT30;51775;51.148;6.950;2023-07-29T04:00:49;21.41;81.17
65188;SHT30;51775;51.148;6.950;2023-07-29T04:03:15;21.42;81.29
65188;SHT30;51775;51.148;6.950;2023-07-29T04:05:40;21.42;81.18
65188;SHT30;51775;51.148;6.950;2023-07-29T04:08:06;21.39;81.13
65188;SHT30;51775;51.148;6.950;2023-07-29T04:10:31;21.41;81.30
65188;SHT30;51775;51.148;6.950;2023-07-29T04:12:56;21.41;81.37
65188;SHT30;51775;51.148;6.950;2023-07-29T04:15:21;21.38;81.43
65188;SHT30;51775;51.148;6.950;2023-07-29T04:17:47;21.39;81.50
65188;SHT30;51775;51.148;6.950;2023-07-29T04:20:12;21.41;81.59
65188;SHT30;51775;51.148;6.950;2023-07-29T04:22:37;21.39;81.33
65188;SHT30;51775;51.148;6.950;2023-07-29T04:25:04;21.41;81.36
65188;SHT30;51775;51.148;6.950;2023-07-29T04:27:29;21.42;81.30
65188;SHT30;51775;51.148;6.950;2023-07-29T04:29:55;21.43;81.12
65188;SHT30;51775;51.148;6.950;2023-07-29T04:32:20;21.38;81.02
65188;SHT30;51775;51.148;6.950;2023-07-29T04:34:45;21.34;81.21
65188;SHT30;51775;51.148;6.950;2023-07-29T04:37:11;21.28;81.39
65188;SHT30;51775;51.148;6.950;2023-07-29T04:39:36;21.24;81.53
65188;SHT30;51775;51.148;6.950;2023-07-29T04:42:01;21.20;82.03
65188;SHT30;51775;51.148;6.950;2023-07-29T04:44:26;21.15;82.09
65188;SHT30;51775;51.148;6.950;2023-07-29T04:46:52;21.14;82.09
65188;SHT30;51775;51.148;6.950;2023-07-29T04:49:17;21.07;82.28
65188;SHT30;51775;51.148;6.950;2023-07-29T04:51:42;21.04;82.35
65188;SHT30;51775;51.148;6.950;2023-07-29T04:54:07;21.00;82.47
65188;SHT30;51775;51.148;6.950;2023-07-29T04:56:33;20.95;82.51
65188;SHT30;51775;51.148;6.950;2023-07-29T04:58:58;20.97;82.52
65188;SHT30;51775;51.148;6.950;2023-07-29T05:01:23;20.90;82.55
65188;SHT30;51775;51.148;6.950;2023-07-29T05:03:49;20.90;82.66
65188;SHT30;51775;51.148;6.950;2023-07-29T05:06:14;20.86;82.49
65188;SHT30;51775;51.148;6.950;2023-07-29T05:08:39;20.88;82.38
65188;SHT30;51775;51.148;6.950;2023-07-29T05:11:04;20.88;82.04
65188;SHT30;51775;51.148;6.950;2023-07-29T05:13:30;20.91;81.92
65188;SHT30;51775;51.148;6.950;2023-07-29T05:15:55;20.90;81.52
65188;SHT30;51775;51.148;6.950;2023-07-29T05:18:20;20.90;81.41
65188;SHT30;51775;51.148;6.950;2023-07-29T05:20:46;20.90;81.66
65188;SHT30;51775;51.148;6.950;2023-07-29T05:23:12;20.91;81.91
65188;SHT30;51775;51.148;6.950;2023-07-29T05:25:37;20.91;82.17
65188;SHT30;51775;51.148;6.950;2023-07-29T05:28:03;20.94;82.44
65188;SHT30;51775;51.148;6.950;2023-07-29T05:30:29;20.91;82.62
65188;SHT30;51775;51.148;6.950;2023-07-29T05:32:54;20.93;82.72
65188;SHT30;51775;51.148;6.950;2023-07-29T05:35:19;20.90;82.72
65188;SHT30;51775;51.148;6.950;2023-07-29T05:37:44;20.91;82.34
65188;SHT30;51775;51.148;6.950;2023-07-29T05:40:10;20.91;82.44
65188;SHT30;51775;51.148;6.950;2023-07-29T05:42:35;20.88;82.36
65188;SHT30;51775;51.148;6.950;2023-07-29T05:45:01;20.91;82.12
65188;SHT30;51775;51.148;6.950;2023-07-29T05:47:26;20.90;81.77
65188;SHT30;51775;51.148;6.950;2023-07-29T05:49:52;20.90;81.73
65188;SHT30;51775;51.148;6.950;2023-07-29T05:52:17;20.88;81.35
65188;SHT30;51775;51.148;6.950;2023-07-29T05:54:43;20.87;81.29
65188;SHT30;51775;51.148;6.950;2023-07-29T05:57:11;20.88;80.98
65188;SHT30;51775;51.148;6.950;2023-07-29T05:59:37;20.84;81.09
65188;SHT30;51775;51.148;6.950;2023-07-29T06:02:02;20.90;81.60
65188;SHT30;51775;51.148;6.950;2023-07-29T06:04:28;20.87;81.33
65188;SHT30;51775;51.148;6.950;2023-07-29T06:06:53;20.86;80.45
65188;SHT30;51775;51.148;6.950;2023-07-29T06:09:18;20.91;80.94
65188;SHT30;51775;51.148;6.950;2023-07-29T06:11:44;20.90;80.55
65188;SHT30;51775;51.148;6.950;2023-07-29T06:14:09;20.90;79.43
65188;SHT30;51775;51.148;6.950;2023-07-29T06:16:34;20.91;79.41
65188;SHT30;51775;51.148;6.950;2023-07-29T06:19:00;20.94;79.39
65188;SHT30;51775;51.148;6.950;2023-07-29T06:21:25;20.90;79.03
65188;SHT30;51775;51.148;6.950;2023-07-29T06:23:50;20.91;78.91
65188;SHT30;51775;51.148;6.950;2023-07-29T06:26:15;20.90;77.99
65188;SHT30;51775;51.148;6.950;2023-07-29T06:28:41;20.88;77.97
65188;SHT30;51775;51.148;6.950;2023-07-29T06:31:06;20.90;77.55
65188;SHT30;51775;51.148;6.950;2023-07-29T06:33:31;20.91;77.15
65188;SHT30;51775;51.148;6.950;2023-07-29T06:35:56;20.90;77.27
65188;SHT30;51775;51.148;6.950;2023-07-29T06:38:22;20.88;76.82
65188;SHT30;51775;51.148;6.950;2023-07-29T06:40:48;20.87;76.79
65188;SHT30;51775;51.148;6.950;2023-07-29T06:43:13;20.87;76.09
65188;SHT30;51775;51.148;6.950;2023-07-29T06:45:39;20.86;75.25
65188;SHT30;51775;51.148;6.950;2023-07-29T06:48:04;20.86;75.02
65188;SHT30;51775;51.148;6.950;2023-07-29T06:50:29;20.88;74.93
65188;SHT30;51775;51.148;6.950;2023-07-29T06:52:55;20.91;75.91
65188;SHT30;51775;51.148;6.950;2023-07-29T06:55:20;20.91;76.51
65188;SHT30;51775;51.148;6.950;2023-07-29T06:57:46;20.90;75.73
65188;SHT30;51775;51.148;6.950;2023-07-29T07:00:11;20.95;75.13
65188;SHT30;51775;51.148;6.950;2023-07-29T07:02:36;20.94;75.09
65188;SHT30;51775;51.148;6.950;2023-07-29T07:05:02;20.97;75.45
65188;SHT30;51775;51.148;6.950;2023-07-29T07:07:27;20.97;76.82
65188;SHT30;51775;51.148;6.950;2023-07-29T07:09:52;21.00;77.41
65188;SHT30;51775;51.148;6.950;2023-07-29T07:12:17;21.01;77.96
65188;SHT30;51775;51.148;6.950;2023-07-29T07:14:43;20.98;77.41
65188;SHT30;51775;51.148;6.950;2023-07-29T07:17:08;21.04;77.64
65188;SHT30;51775;51.148;6.950;2023-07-29T07:19:33;21.05;77.38
65188;SHT30;51775;51.148;6.950;2023-07-29T07:21:59;21.11;78.36
65188;SHT30;51775;51.148;6.950;2023-07-29T07:24:24;21.15;79.73
65188;SHT30;51775;51.148;6.950;2023-07-29T07:26:49;21.18;77.31
65188;SHT30;51775;51.148;6.950;2023-07-29T07:29:14;21.15;76.78
65188;SHT30;51775;51.148;6.950;2023-07-29T07:31:40;21.25;76.47
65188;SHT30;51775;51.148;6.950;2023-07-29T07:34:05;21.28;77.31
65188;SHT30;51775;51.148;6.950;2023-07-29T07:36:30;21.38;78.58
65188;SHT30;51775;51.148;6.950;2023-07-29T07:38:57;21.42;76.33
65188;SHT30;51775;51.148;6.950;2023-07-29T07:41:22;21.45;74.87
65188;SHT30;51775;51.148;6.950;2023-07-29T07:43:47;21.48;76.17
65188;SHT30;51775;51.148;6.950;2023-07-29T07:46:13;21.52;75.35
65188;SHT30;51775;51.148;6.950;2023-07-29T07:48:38;21.56;77.61
65188;SHT30;51775;51.148;6.950;2023-07-29T07:51:11;21.60;75.10
65188;SHT30;51775;51.148;6.950;2023-07-29T07:53:36;21.66;74.90
65188;SHT30;51775;51.148;6.950;2023-07-29T07:56:01;21.66;73.64
65188;SHT30;51775;51.148;6.950;2023-07-29T07:58:27;21.70;74.50
65188;SHT30;51775;51.148;6.950;2023-07-29T08:00:52;21.70;75.30
65188;SHT30;51775;51.148;6.950;2023-07-29T08:03:17;21.73;73.81
65188;SHT30;51775;51.148;6.950;2023-07-29T08:05:43;21.80;75.45
65188;SHT30;51775;51.148;6.950;2023-07-29T08:08:08;21.80;73.42
65188;SHT30;51775;51.148;6.950;2023-07-29T08:10:33;21.80;73.70
65188;SHT30;51775;51.148;6.950;2023-07-29T08:12:58;21.83;72.59
65188;SHT30;51775;51.148;6.950;2023-07-29T08:15:24;21.87;74.56
65188;SHT30;51775;51.148;6.950;2023-07-29T08:17:49;21.86;72.39
65188;SHT30;51775;51.148;6.950;2023-07-29T08:20:14;21.93;74.30
65188;SHT30;51775;51.148;6.950;2023-07-29T08:22:39;21.97;74.73
65188;SHT30;51775;51.148;6.950;2023-07-29T08:25:05;22.01;74.08
65188;SHT30;51775;51.148;6.950;2023-07-29T08:27:33;22.10;75.32
65188;SHT30;51775;51.148;6.950;2023-07-29T08:29:58;22.18;76.16
65188;SHT30;51775;51.148;6.950;2023-07-29T08:32:24;22.27;73.31
65188;SHT30;51775;51.148;6.950;2023-07-29T08:34:49;22.34;70.65
65188;SHT30;51775;51.148;6.950;2023-07-29T08:37:14;22.41;69.00
65188;SHT30;51775;51.148;6.950;2023-07-29T08:39:40;22.49;66.59
65188;SHT30;51775;51.148;6.950;2023-07-29T08:42:07;22.58;67.28
65188;SHT30;51775;51.148;6.950;2023-07-29T08:44:36;22.66;66.99
65188;SHT30;51775;51.148;6.950;2023-07-29T08:47:04;22.72;66.21
65188;SHT30;51775;51.148;6.950;2023-07-29T08:49:30;22.79;68.20
65188;SHT30;51775;51.148;6.950;2023-07-29T08:51:57;22.83;66.10
65188;SHT30;51775;51.148;6.950;2023-07-29T08:54:23;22.90;65.67
65188;SHT30;51775;51.148;6.950;2023-07-29T08:56:49;22.96;68.59
65188;SHT30;51775;51.148;6.950;2023-07-29T08:59:15;22.99;66.64
65188;SHT30;51775;51.148;6.950;2023-07-29T09:01:41;23.00;66.49
65188;SHT30;51775;51.148;6.950;2023-07-29T09:04:06;23.04;68.69
65188;SHT30;51775;51.148;6.950;2023-07-29T09:06:32;23.07;67.53
65188;SHT30;51775;51.148;6.950;2023-07-29T09:08:58;23.13;65.19
65188;SHT30;51775;51.148;6.950;2023-07-29T09:11:24;23.14;66.06
65188;SHT30;51775;51.148;6.950;2023-07-29T09:13:50;23.21;66.61
65188;SHT30;51775;51.148;6.950;2023-07-29T09:16:15;23.20;62.69
65188;SHT30;51775;51.148;6.950;2023-07-29T09:18:40;23.24;63.21
65188;SHT30;51775;51.148;6.950;2023-07-29T09:21:06;23.23;62.30
65188;SHT30;51775;51.148;6.950;2023-07-29T09:23:41;23.24;64.11
65188;SHT30;51775;51.148;6.950;2023-07-29T09:26:07;23.26;64.10
65188;SHT30;51775;51.148;6.950;2023-07-29T09:28:34;23.24;65.06
65188;SHT30;51775;51.148;6.950;2023-07-29T09:31:00;23.23;63.32
65188;SHT30;51775;51.148;6.950;2023-07-29T09:33:26;23.21;63.59
65188;SHT30;51775;51.148;6.950;2023-07-29T09:35:51;23.19;63.92
65188;SHT30;51775;51.148;6.950;2023-07-29T09:38:17;23.20;65.46
65188;SHT30;51775;51.148;6.950;2023-07-29T09:40:42;23.23;65.33
65188;SHT30;51775;51.148;6.950;2023-07-29T09:43:09;23.31;64.21
65188;SHT30;51775;51.148;6.950;2023-07-29T09:45:36;23.36;62.06
65188;SHT30;51775;51.148;6.950;2023-07-29T09:48:02;23.48;62.68
65188;SHT30;51775;51.148;6.950;2023-07-29T09:50:28;23.58;62.92
65188;SHT30;51775;51.148;6.950;2023-07-29T09:52:55;23.69;64.54
65188;SHT30;51775;51.148;6.950;2023-07-29T09:55:22;23.78;61.92
65188;SHT30;51775;51.148;6.950;2023-07-29T09:57:48;23.78;60.92
65188;SHT30;51775;51.148;6.950;2023-07-29T10:00:13;23.82;61.97
65188;SHT30;51775;51.148;6.950;2023-07-29T10:02:40;23.81;59.32
65188;SHT30;51775;51.148;6.950;2023-07-29T10:05:07;23.78;61.75
65188;SHT30;51775;51.148;6.950;2023-07-29T10:07:33;23.76;61.27
65188;SHT30;51775;51.148;6.950;2023-07-29T10:09:59;23.79;63.51
65188;SHT30;51775;51.148;6.950;2023-07-29T10:12:27;23.79;62.76
65188;SHT30;51775;51.148;6.950;2023-07-29T10:14:54;23.82;63.49
65188;SHT30;51775;51.148;6.950;2023-07-29T10:17:20;23.85;62.98
65188;SHT30;51775;51.148;6.950;2023-07-29T10:19:46;23.94;60.03
65188;SHT30;51775;51.148;6.950;2023-07-29T10:22:13;23.99;61.37
65188;SHT30;51775;51.148;6.950;2023-07-29T10:24:41;24.06;63.06
65188;SHT30;51775;51.148;6.950;2023-07-29T10:27:10;24.14;61.86
65188;SHT30;51775;51.148;6.950;2023-07-29T10:29:38;24.23;62.39
65188;SHT30;51775;51.148;6.950;2023-07-29T10:32:07;24.29;60.05
65188;SHT30;51775;51.148;6.950;2023-07-29T10:34:33;24.34;60.93
65188;SHT30;51775;51.148;6.950;2023-07-29T10:36:59;24.32;58.54
65188;SHT30;51775;51.148;6.950;2023-07-29T10:39:25;24.33;61.10
65188;SHT30;51775;51.148;6.950;2023-07-29T10:41:58;24.34;60.73
65188;SHT30;51775;51.148;6.950;2023-07-29T10:47:14;24.37;60.97
65188;SHT30;51775;51.148;6.950;2023-07-29T10:49:40;24.36;60.38
65188;SHT30;51775;51.148;6.950;2023-07-29T10:52:06;24.34;60.27
65188;SHT30;51775;51.148;6.950;2023-07-29T10:54:41;24.34;60.11
65188;SHT30;51775;51.148;6.950;2023-07-29T10:57:07;24.36;60.15
65188;SHT30;51775;51.148;6.950;2023-07-29T10:59:32;24.37;62.35
65188;SHT30;51775;51.148;6.950;2023-07-29T11:01:59;24.41;62.06
65188;SHT30;51775;51.148;6.950;2023-07-29T11:04:28;24.43;60.44
65188;SHT30;51775;51.148;6.950;2023-07-29T11:15:03;24.72;59.71
65188;SHT30;51775;51.148;6.950;2023-07-29T11:17:32;24.80;60.81
65188;SHT30;51775;51.148;6.950;2023-07-29T11:20:00;24.85;58.70
65188;SHT30;51775;51.148;6.950;2023-07-29T11:22:25;24.89;57.75
65188;SHT30;51775;51.148;6.950;2023-07-29T11:24:51;24.98;60.68
65188;SHT30;51775;51.148;6.950;2023-07-29T11:27:16;25.04;59.51
65188;SHT30;51775;51.148;6.950;2023-07-29T11:29:41;25.08;59.01
65188;SHT30;51775;51.148;6.950;2023-07-29T11:32:07;25.12;60.30
65188;SHT30;51775;51.148;6.950;2023-07-29T11:34:32;25.18;58.06
65188;SHT30;51775;51.148;6.950;2023-07-29T11:36:58;25.18;55.82
65188;SHT30;51775;51.148;6.950;2023-07-29T11:39:23;25.19;57.29
65188;SHT30;51775;51.148;6.950;2023-07-29T11:41:48;25.18;57.77
65188;SHT30;51775;51.148;6.950;2023-07-29T11:44:17;25.19;59.33
65188;SHT30;51775;51.148;6.950;2023-07-29T11:46:43;25.20;58.56
65188;SHT30;51775;51.148;6.950;2023-07-29T11:49:09;25.20;58.45
65188;SHT30;51775;51.148;6.950;2023-07-29T11:51:35;25.26;57.50
65188;SHT30;51775;51.148;6.950;2023-07-29T11:54:01;25.18;58.09
65188;SHT30;51775;51.148;6.950;2023-07-29T11:56:26;25.16;59.50
65188;SHT30;51775;51.148;6.950;2023-07-29T11:58:53;25.19;60.20
65188;SHT30;51775;51.148;6.950;2023-07-29T12:01:19;25.19;60.79
65188;SHT30;51775;51.148;6.950;2023-07-29T12:03:44;25.20;59.04
65188;SHT30;51775;51.148;6.950;2023-07-29T12:06:10;25.23;59.86
65188;SHT30;51775;51.148;6.950;2023-07-29T12:08:36;25.26;59.27
65188;SHT30;51775;51.148;6.950;2023-07-29T12:11:01;25.30;58.83
65188;SHT30;51775;51.148;6.950;2023-07-29T12:13:26;25.32;60.04
65188;SHT30;51775;51.148;6.950;2023-07-29T12:16:01;25.37;58.83
65188;SHT30;51775;51.148;6.950;2023-07-29T12:18:32;25.42;58.61
65188;SHT30;51775;51.148;6.950;2023-07-29T12:20:58;25.45;57.83
65188;SHT30;51775;51.148;6.950;2023-07-29T12:23:24;25.59;57.15
65188;SHT30;51775;51.148;6.950;2023-07-29T12:25:51;25.66;56.86
65188;SHT30;51775;51.148;6.950;2023-07-29T12:28:17;25.70;55.24
65188;SHT30;51775;51.148;6.950;2023-07-29T12:30:42;25.74;56.63
65188;SHT30;51775;51.148;6.950;2023-07-29T12:33:07;25.84;54.89
65188;SHT30;51775;51.148;6.950;2023-07-29T12:35:36;25.95;55.49
65188;SHT30;51775;51.148;6.950;2023-07-29T12:38:02;26.00;55.58
65188;SHT30;51775;51.148;6.950;2023-07-29T12:40:27;26.06;55.50
65188;SHT30;51775;51.148;6.950;2023-07-29T12:42:53;26.08;53.86
65188;SHT30;51775;51.148;6.950;2023-07-29T12:45:18;26.12;56.97
65188;SHT30;51775;51.148;6.950;2023-07-29T12:47:44;26.17;57.12
65188;SHT30;51775;51.148;6.950;2023-07-29T12:50:09;26.18;56.41
65188;SHT30;51775;51.148;6.950;2023-07-29T12:52:34;26.18;52.40
65188;SHT30;51775;51.148;6.950;2023-07-29T12:55:00;26.17;55.02
65188;SHT30;51775;51.148;6.950;2023-07-29T12:57:25;26.17;54.47
65188;SHT30;51775;51.148;6.950;2023-07-29T12:59:50;26.17;54.59
65188;SHT30;51775;51.148;6.950;2023-07-29T13:02:16;26.15;56.11
65188;SHT30;51775;51.148;6.950;2023-07-29T13:04:41;26.14;54.20
65188;SHT30;51775;51.148;6.950;2023-07-29T13:07:06;26.15;54.84
65188;SHT30;51775;51.148;6.950;2023-07-29T13:09:31;26.12;54.69
65188;SHT30;51775;51.148;6.950;2023-07-29T13:11:57;26.14;55.43
65188;SHT30;51775;51.148;6.950;2023-07-29T13:14:22;26.15;56.00
65188;SHT30;51775;51.148;6.950;2023-07-29T13:16:47;26.15;55.89
65188;SHT30;51775;51.148;6.950;2023-07-29T13:19:13;26.17;54.46
65188;SHT30;51775;51.148;6.950;2023-07-29T13:21:38;26.15;54.53
65188;SHT30;51775;51.148;6.950;2023-07-29T13:24:03;26.12;54.96
65188;SHT30;51775;51.148;6.950;2023-07-29T13:26:29;26.12;54.02
65188;SHT30;51775;51.148;6.950;2023-07-29T13:28:54;26.09;54.49
65188;SHT30;51775;51.148;6.950;2023-07-29T13:31:19;26.04;60.05
65188;SHT30;51775;51.148;6.950;2023-07-29T13:33:44;26.02;61.38
65188;SHT30;51775;51.148;6.950;2023-07-29T13:36:10;25.98;62.90
65188;SHT30;51775;51.148;6.950;2023-07-29T13:38:35;25.90;62.78
65188;SHT30;51775;51.148;6.950;2023-07-29T13:41:00;25.81;61.83
65188;SHT30;51775;51.148;6.950;2023-07-29T13:43:25;25.73;63.57
65188;SHT30;51775;51.148;6.950;2023-07-29T13:45:51;25.66;64.62
65188;SHT30;51775;51.148;6.950;2023-07-29T13:48:17;25.59;64.87
65188;SHT30;51775;51.148;6.950;2023-07-29T13:50:42;25.53;66.47
65188;SHT30;51775;51.148;6.950;2023-07-29T13:53:07;25.42;64.93
65188;SHT30;51775;51.148;6.950;2023-07-29T13:55:33;25.37;67.16
65188;SHT30;51775;51.148;6.950;2023-07-29T13:57:58;25.32;66.19
65188;SHT30;51775;51.148;6.950;2023-07-29T14:00:23;25.27;65.45
65188;SHT30;51775;51.148;6.950;2023-07-29T14:02:48;25.23;66.77
65188;SHT30;51775;51.148;6.950;2023-07-29T14:05:14;25.18;68.52
65188;SHT30;51775;51.148;6.950;2023-07-29T14:07:39;25.11;69.59
65188;SHT30;51775;51.148;6.950;2023-07-29T14:10:05;25.02;67.28
65188;SHT30;51775;51.148;6.950;2023-07-29T14:12:30;24.96;68.86
65188;SHT30;51775;51.148;6.950;2023-07-29T14:14:55;24.91;70.06
65188;SHT30;51775;51.148;6.950;2023-07-29T14:17:21;24.81;71.01
65188;SHT30;51775;51.148;6.950;2023-07-29T14:19:46;24.72;69.47
65188;SHT30;51775;51.148;6.950;2023-07-29T14:22:11;24.64;69.69
65188;SHT30;51775;51.148;6.950;2023-07-29T14:24:36;24.53;72.68
65188;SHT30;51775;51.148;6.950;2023-07-29T14:27:02;24.49;71.68
65188;SHT30;51775;51.148;6.950;2023-07-29T14:29:28;24.41;72.76
