sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64545;Laerm;50936;51.660;5.616;2023-07-29T00:00:47;37.90;32.93;43.04;;
64545;Laerm;50936;51.660;5.616;2023-07-29T00:03:14;38.19;33.44;42.35;;
64545;Laerm;50936;51.660;5.616;2023-07-29T00:05:41;38.74;33.44;44.43;;
64545;Laerm;50936;51.660;5.616;2023-07-29T00:08:08;38.24;32.93;47.67;;
64545;Laerm;50936;51.660;5.616;2023-07-29T00:10:38;37.97;33.44;41.53;;
64545;Laerm;50936;51.660;5.616;2023-07-29T00:13:06;37.99;33.90;44.31;;
64545;Laerm;50936;51.660;5.616;2023-07-29T00:15:34;38.44;34.31;43.04;;
64545;Laerm;50936;51.660;5.616;2023-07-29T00:18:01;38.02;32.93;41.61;;
64545;Laerm;50936;51.660;5.616;2023-07-29T00:20:28;38.08;32.35;43.09;;
64545;Laerm;50936;51.660;5.616;2023-07-29T00:22:55;37.87;32.93;41.53;;
64545;Laerm;50936;51.660;5.616;2023-07-29T00:25:22;39.50;34.31;43.19;;
64545;Laerm;50936;51.660;5.616;2023-07-29T00:27:49;39.62;33.90;42.93;;
64545;Laerm;50936;51.660;5.616;2023-07-29T00:30:16;39.98;35.66;44.94;;
64545;Laerm;50936;51.660;5.616;2023-07-29T00:32:43;40.10;36.45;43.58;;
64545;Laerm;50936;51.660;5.616;2023-07-29T00:35:12;39.98;36.20;42.53;;
64545;Laerm;50936;51.660;5.616;2023-07-29T00:37:39;40.27;35.36;43.68;;
64545;Laerm;50936;51.660;5.616;2023-07-29T00:40:15;40.34;36.45;43.24;;
64545;Laerm;50936;51.660;5.616;2023-07-29T00:42:48;40.30;36.69;42.82;;
64545;Laerm;50936;51.660;5.616;2023-07-29T00:45:16;38.33;33.90;42.85;;
64545;Laerm;50936;51.660;5.616;2023-07-29T00:47:44;38.44;33.44;44.58;;
64545;Laerm;50936;51.660;5.616;2023-07-29T00:50:13;39.33;32.93;45.72;;
64545;Laerm;50936;51.660;5.616;2023-07-29T00:52:41;37.88;33.44;41.61;;
64545;Laerm;50936;51.660;5.616;2023-07-29T00:55:08;37.66;32.35;40.43;;
64545;Laerm;50936;51.660;5.616;2023-07-29T00:57:35;39.02;32.35;44.94;;
64545;Laerm;50936;51.660;5.616;2023-07-29T01:00:04;38.36;33.44;43.04;;
64545;Laerm;50936;51.660;5.616;2023-07-29T01:02:32;37.75;32.35;40.43;;
64545;Laerm;50936;51.660;5.616;2023-07-29T01:05:00;38.76;32.35;44.54;;
64545;Laerm;50936;51.660;5.616;2023-07-29T01:15:54;37.95;32.35;42.53;;
64545;Laerm;50936;51.660;5.616;2023-07-29T01:18:30;38.14;33.90;45.91;;
64545;Laerm;50936;51.660;5.616;2023-07-29T01:21:04;37.67;32.35;40.43;;
64545;Laerm;50936;51.660;5.616;2023-07-29T01:23:34;38.17;32.93;44.19;;
64545;Laerm;50936;51.660;5.616;2023-07-29T01:26:03;38.14;32.93;43.97;;
64545;Laerm;50936;51.660;5.616;2023-07-29T01:28:30;39.44;33.90;43.24;;
64545;Laerm;50936;51.660;5.616;2023-07-29T01:31:16;39.83;35.04;43.04;;
64545;Laerm;50936;51.660;5.616;2023-07-29T01:33:57;39.93;36.45;42.88;;
64545;Laerm;50936;51.660;5.616;2023-07-29T01:36:29;40.05;34.31;42.93;;
64545;Laerm;50936;51.660;5.616;2023-07-29T01:38:58;40.11;35.66;43.04;;
64545;Laerm;50936;51.660;5.616;2023-07-29T01:41:26;40.03;35.66;42.65;;
64545;Laerm;50936;51.660;5.616;2023-07-29T01:43:56;40.05;34.69;42.35;;
64545;Laerm;50936;51.660;5.616;2023-07-29T01:46:23;40.09;33.90;43.90;;
64545;Laerm;50936;51.660;5.616;2023-07-29T01:48:50;40.28;36.34;43.99;;
64545;Laerm;50936;51.660;5.616;2023-07-29T01:51:17;40.69;36.69;44.15;;
64545;Laerm;50936;51.660;5.616;2023-07-29T01:53:44;40.39;35.94;43.14;;
64545;Laerm;50936;51.660;5.616;2023-07-29T01:56:11;40.00;35.66;42.53;;
64545;Laerm;50936;51.660;5.616;2023-07-29T01:58:48;40.18;36.34;43.49;;
64545;Laerm;50936;51.660;5.616;2023-07-29T02:01:15;40.47;36.20;43.44;;
64545;Laerm;50936;51.660;5.616;2023-07-29T02:03:42;39.94;34.69;45.17;;
64545;Laerm;50936;51.660;5.616;2023-07-29T02:06:09;37.98;32.93;42.65;;
64545;Laerm;50936;51.660;5.616;2023-07-29T02:08:36;37.78;32.93;40.89;;
64545;Laerm;50936;51.660;5.616;2023-07-29T02:11:03;38.11;32.93;51.44;;
64545;Laerm;50936;51.660;5.616;2023-07-29T02:13:31;37.86;32.35;41.75;;
64545;Laerm;50936;51.660;5.616;2023-07-29T02:15:58;37.60;32.93;40.88;;
64545;Laerm;50936;51.660;5.616;2023-07-29T02:18:25;37.81;33.90;42.53;;
64545;Laerm;50936;51.660;5.616;2023-07-29T02:20:52;37.70;32.93;41.89;;
64545;Laerm;50936;51.660;5.616;2023-07-29T02:23:19;37.81;31.68;41.75;;
64545;Laerm;50936;51.660;5.616;2023-07-29T02:25:46;37.78;32.58;41.89;;
64545;Laerm;50936;51.660;5.616;2023-07-29T02:28:13;38.20;32.35;41.53;;
64545;Laerm;50936;51.660;5.616;2023-07-29T02:30:41;37.68;32.93;40.33;;
64545;Laerm;50936;51.660;5.616;2023-07-29T02:33:10;37.68;32.35;40.89;;
64545;Laerm;50936;51.660;5.616;2023-07-29T02:35:38;37.67;32.35;40.71;;
64545;Laerm;50936;51.660;5.616;2023-07-29T02:38:05;38.20;33.44;44.94;;
64545;Laerm;50936;51.660;5.616;2023-07-29T02:40:31;37.69;32.93;40.43;;
64545;Laerm;50936;51.660;5.616;2023-07-29T02:42:59;37.75;33.44;40.53;;
64545;Laerm;50936;51.660;5.616;2023-07-29T02:45:25;37.69;31.68;40.36;;
64545;Laerm;50936;51.660;5.616;2023-07-29T02:47:52;37.73;32.93;40.62;;
64545;Laerm;50936;51.660;5.616;2023-07-29T02:50:20;37.74;32.35;42.65;;
64545;Laerm;50936;51.660;5.616;2023-07-29T02:52:47;38.05;32.35;43.49;;
64545;Laerm;50936;51.660;5.616;2023-07-29T02:55:17;38.00;32.93;42.76;;
64545;Laerm;50936;51.660;5.616;2023-07-29T02:57:44;37.71;32.35;40.33;;
64545;Laerm;50936;51.660;5.616;2023-07-29T03:00:12;39.19;33.44;43.54;;
64545;Laerm;50936;51.660;5.616;2023-07-29T03:02:39;39.59;35.04;42.22;;
64545;Laerm;50936;51.660;5.616;2023-07-29T03:05:07;39.78;35.36;42.22;;
64545;Laerm;50936;51.660;5.616;2023-07-29T03:07:34;39.87;35.94;42.93;;
64545;Laerm;50936;51.660;5.616;2023-07-29T03:10:01;39.92;36.45;42.29;;
64545;Laerm;50936;51.660;5.616;2023-07-29T03:12:28;40.14;36.91;42.47;;
64545;Laerm;50936;51.660;5.616;2023-07-29T03:14:55;40.25;35.94;51.56;;
64545;Laerm;50936;51.660;5.616;2023-07-29T03:17:22;40.27;35.86;43.24;;
64545;Laerm;50936;51.660;5.616;2023-07-29T03:19:51;38.41;32.93;42.22;;
64545;Laerm;50936;51.660;5.616;2023-07-29T03:22:18;37.98;33.90;43.04;;
64545;Laerm;50936;51.660;5.616;2023-07-29T03:24:45;37.75;32.35;40.89;;
64545;Laerm;50936;51.660;5.616;2023-07-29T03:27:12;37.78;32.35;41.38;;
64545;Laerm;50936;51.660;5.616;2023-07-29T03:29:40;38.38;32.93;42.09;;
64545;Laerm;50936;51.660;5.616;2023-07-29T03:32:06;40.62;35.94;45.14;;
64545;Laerm;50936;51.660;5.616;2023-07-29T03:34:34;39.91;35.94;43.34;;
64545;Laerm;50936;51.660;5.616;2023-07-29T03:37:01;40.30;36.45;43.72;;
64545;Laerm;50936;51.660;5.616;2023-07-29T03:39:28;40.31;36.10;42.71;;
64545;Laerm;50936;51.660;5.616;2023-07-29T03:41:54;40.18;36.20;42.47;;
64545;Laerm;50936;51.660;5.616;2023-07-29T03:44:21;40.43;36.91;43.04;;
64545;Laerm;50936;51.660;5.616;2023-07-29T03:46:48;40.60;36.20;44.47;;
64545;Laerm;50936;51.660;5.616;2023-07-29T03:49:15;40.74;36.69;46.20;;
64545;Laerm;50936;51.660;5.616;2023-07-29T03:51:43;40.63;37.32;42.71;;
64545;Laerm;50936;51.660;5.616;2023-07-29T03:54:10;40.77;35.94;52.78;;
64545;Laerm;50936;51.660;5.616;2023-07-29T03:56:37;38.37;33.44;42.29;;
64545;Laerm;50936;51.660;5.616;2023-07-29T03:59:05;38.19;30.89;51.10;;
64545;Laerm;50936;51.660;5.616;2023-07-29T04:01:33;37.91;33.44;44.03;;
64545;Laerm;50936;51.660;5.616;2023-07-29T04:04:00;38.49;33.90;42.41;;
64545;Laerm;50936;51.660;5.616;2023-07-29T04:06:27;37.77;32.93;41.22;;
64545;Laerm;50936;51.660;5.616;2023-07-29T04:08:55;37.89;32.93;41.22;;
64545;Laerm;50936;51.660;5.616;2023-07-29T04:11:23;38.07;33.55;42.65;;
64545;Laerm;50936;51.660;5.616;2023-07-29T04:13:50;39.28;33.44;43.49;;
64545;Laerm;50936;51.660;5.616;2023-07-29T04:16:17;38.43;32.93;43.34;;
64545;Laerm;50936;51.660;5.616;2023-07-29T04:18:44;38.02;33.90;41.14;;
64545;Laerm;50936;51.660;5.616;2023-07-29T04:21:11;38.31;33.90;43.19;;
64545;Laerm;50936;51.660;5.616;2023-07-29T04:23:39;38.26;32.58;42.98;;
64545;Laerm;50936;51.660;5.616;2023-07-29T04:26:06;38.34;31.68;42.09;;
64545;Laerm;50936;51.660;5.616;2023-07-29T04:28:33;43.72;34.31;69.13;;
64545;Laerm;50936;51.660;5.616;2023-07-29T04:31:00;46.10;35.94;71.14;;
64545;Laerm;50936;51.660;5.616;2023-07-29T04:33:30;43.03;35.66;62.94;;
64545;Laerm;50936;51.660;5.616;2023-07-29T04:36:00;42.59;35.94;62.00;;
64545;Laerm;50936;51.660;5.616;2023-07-29T04:38:33;42.38;35.94;59.15;;
64545;Laerm;50936;51.660;5.616;2023-07-29T04:41:00;43.53;36.45;60.68;;
64545;Laerm;50936;51.660;5.616;2023-07-29T04:43:31;41.30;36.45;60.45;;
64545;Laerm;50936;51.660;5.616;2023-07-29T04:45:59;42.53;36.20;63.83;;
64545;Laerm;50936;51.660;5.616;2023-07-29T04:48:26;39.98;34.31;56.04;;
64545;Laerm;50936;51.660;5.616;2023-07-29T04:50:53;40.39;32.93;56.83;;
64545;Laerm;50936;51.660;5.616;2023-07-29T04:53:20;42.58;33.90;66.34;;
64545;Laerm;50936;51.660;5.616;2023-07-29T04:55:47;42.65;33.44;68.65;;
64545;Laerm;50936;51.660;5.616;2023-07-29T04:58:15;42.67;35.04;64.45;;
64545;Laerm;50936;51.660;5.616;2023-07-29T05:00:42;44.17;42.29;57.70;;
64545;Laerm;50936;51.660;5.616;2023-07-29T05:03:09;45.63;41.82;58.78;;
64545;Laerm;50936;51.660;5.616;2023-07-29T05:05:36;44.44;35.94;66.45;;
64545;Laerm;50936;51.660;5.616;2023-07-29T05:08:04;40.22;36.20;53.88;;
64545;Laerm;50936;51.660;5.616;2023-07-29T05:10:31;40.55;35.04;63.07;;
64545;Laerm;50936;51.660;5.616;2023-07-29T05:12:58;41.78;36.69;58.61;;
64545;Laerm;50936;51.660;5.616;2023-07-29T05:15:25;41.07;36.45;54.22;;
64545;Laerm;50936;51.660;5.616;2023-07-29T05:17:52;42.26;37.32;66.53;;
64545;Laerm;50936;51.660;5.616;2023-07-29T05:20:19;42.13;36.77;62.36;;
64545;Laerm;50936;51.660;5.616;2023-07-29T05:22:46;40.71;36.69;58.78;;
64545;Laerm;50936;51.660;5.616;2023-07-29T05:25:13;40.99;36.69;48.29;;
64545;Laerm;50936;51.660;5.616;2023-07-29T05:27:40;40.84;36.91;44.69;;
64545;Laerm;50936;51.660;5.616;2023-07-29T05:30:08;43.18;37.32;66.51;;
64545;Laerm;50936;51.660;5.616;2023-07-29T05:32:35;47.59;36.69;69.14;;
64545;Laerm;50936;51.660;5.616;2023-07-29T05:35:03;48.33;38.05;67.06;;
64545;Laerm;50936;51.660;5.616;2023-07-29T05:37:31;46.83;37.12;66.32;;
64545;Laerm;50936;51.660;5.616;2023-07-29T05:39:58;46.28;36.20;64.30;;
64545;Laerm;50936;51.660;5.616;2023-07-29T05:42:25;48.55;35.36;68.34;;
64545;Laerm;50936;51.660;5.616;2023-07-29T05:44:52;48.19;35.36;62.82;;
64545;Laerm;50936;51.660;5.616;2023-07-29T05:47:19;50.06;35.04;67.36;;
64545;Laerm;50936;51.660;5.616;2023-07-29T05:49:46;47.04;35.04;67.39;;
64545;Laerm;50936;51.660;5.616;2023-07-29T05:52:14;51.68;35.04;69.52;;
64545;Laerm;50936;51.660;5.616;2023-07-29T05:54:41;52.76;35.94;67.71;;
64545;Laerm;50936;51.660;5.616;2023-07-29T05:57:11;53.34;36.20;75.97;;
64545;Laerm;50936;51.660;5.616;2023-07-29T05:59:38;50.22;34.31;74.82;;
64545;Laerm;50936;51.660;5.616;2023-07-29T06:02:06;50.40;33.90;72.10;;
64545;Laerm;50936;51.660;5.616;2023-07-29T06:04:33;51.53;35.04;66.95;;
64545;Laerm;50936;51.660;5.616;2023-07-29T06:07:00;51.04;34.69;74.06;;
64545;Laerm;50936;51.660;5.616;2023-07-29T06:09:27;45.96;34.69;69.27;;
64545;Laerm;50936;51.660;5.616;2023-07-29T06:11:54;47.71;34.69;78.27;;
64545;Laerm;50936;51.660;5.616;2023-07-29T06:14:21;59.00;35.36;89.92;;
64545;Laerm;50936;51.660;5.616;2023-07-29T06:16:48;57.72;35.36;88.12;;
64545;Laerm;50936;51.660;5.616;2023-07-29T06:19:15;42.03;34.31;59.10;;
64545;Laerm;50936;51.660;5.616;2023-07-29T06:21:43;56.05;35.04;84.10;;
64545;Laerm;50936;51.660;5.616;2023-07-29T06:24:10;48.60;38.21;75.54;;
64545;Laerm;50936;51.660;5.616;2023-07-29T06:26:37;47.00;37.32;71.53;;
64545;Laerm;50936;51.660;5.616;2023-07-29T06:29:04;46.18;38.67;71.86;;
64545;Laerm;50936;51.660;5.616;2023-07-29T06:31:31;46.60;38.05;72.43;;
64545;Laerm;50936;51.660;5.616;2023-07-29T06:33:59;45.13;38.05;75.01;;
64545;Laerm;50936;51.660;5.616;2023-07-29T06:36:26;41.77;38.37;56.38;;
64545;Laerm;50936;51.660;5.616;2023-07-29T06:38:53;41.73;38.05;51.41;;
64545;Laerm;50936;51.660;5.616;2023-07-29T06:41:20;42.06;37.70;46.84;;
64545;Laerm;50936;51.660;5.616;2023-07-29T06:43:49;50.86;38.95;68.21;;
64545;Laerm;50936;51.660;5.616;2023-07-29T06:46:16;43.60;38.67;67.69;;
64545;Laerm;50936;51.660;5.616;2023-07-29T06:48:43;45.83;36.69;63.25;;
64545;Laerm;50936;51.660;5.616;2023-07-29T06:51:09;57.78;38.52;84.50;;
64545;Laerm;50936;51.660;5.616;2023-07-29T06:53:36;44.22;36.69;68.51;;
64545;Laerm;50936;51.660;5.616;2023-07-29T06:56:03;43.10;38.37;62.36;;
64545;Laerm;50936;51.660;5.616;2023-07-29T06:58:31;42.03;38.05;51.98;;
64545;Laerm;50936;51.660;5.616;2023-07-29T07:00:58;42.14;36.69;56.81;;
64545;Laerm;50936;51.660;5.616;2023-07-29T07:03:25;42.16;38.05;59.66;;
64545;Laerm;50936;51.660;5.616;2023-07-29T07:05:52;42.11;38.21;60.22;;
64545;Laerm;50936;51.660;5.616;2023-07-29T07:08:19;42.15;38.21;59.79;;
64545;Laerm;50936;51.660;5.616;2023-07-29T07:10:49;41.89;38.05;48.96;;
64545;Laerm;50936;51.660;5.616;2023-07-29T07:13:16;43.11;38.95;66.93;;
64545;Laerm;50936;51.660;5.616;2023-07-29T07:15:43;42.89;38.95;62.54;;
64545;Laerm;50936;51.660;5.616;2023-07-29T07:18:10;44.91;38.21;72.83;;
64545;Laerm;50936;51.660;5.616;2023-07-29T07:20:37;44.86;38.67;65.00;;
64545;Laerm;50936;51.660;5.616;2023-07-29T07:23:04;45.01;39.08;68.32;;
64545;Laerm;50936;51.660;5.616;2023-07-29T07:25:32;45.62;35.36;70.30;;
64545;Laerm;50936;51.660;5.616;2023-07-29T07:27:59;42.36;38.18;63.00;;
64545;Laerm;50936;51.660;5.616;2023-07-29T07:30:26;41.89;38.52;45.69;;
64545;Laerm;50936;51.660;5.616;2023-07-29T07:32:53;41.86;38.21;46.69;;
64545;Laerm;50936;51.660;5.616;2023-07-29T07:35:20;41.96;37.70;51.05;;
64545;Laerm;50936;51.660;5.616;2023-07-29T07:37:47;43.00;38.05;62.04;;
64545;Laerm;50936;51.660;5.616;2023-07-29T07:40:13;42.78;36.20;65.59;;
64545;Laerm;50936;51.660;5.616;2023-07-29T07:42:40;43.90;38.21;66.95;;
64545;Laerm;50936;51.660;5.616;2023-07-29T07:45:08;53.42;37.70;81.34;;
64545;Laerm;50936;51.660;5.616;2023-07-29T07:47:34;56.59;38.05;79.79;;
64545;Laerm;50936;51.660;5.616;2023-07-29T07:50:02;55.46;38.37;81.34;;
64545;Laerm;50936;51.660;5.616;2023-07-29T07:52:29;56.26;38.21;80.42;;
64545;Laerm;50936;51.660;5.616;2023-07-29T07:54:56;56.19;39.21;72.53;;
64545;Laerm;50936;51.660;5.616;2023-07-29T07:57:23;55.05;39.46;75.52;;
64545;Laerm;50936;51.660;5.616;2023-07-29T07:59:50;56.30;38.52;80.78;;
64545;Laerm;50936;51.660;5.616;2023-07-29T08:02:19;58.55;39.34;71.82;;
64545;Laerm;50936;51.660;5.616;2023-07-29T08:04:47;56.83;38.52;74.34;;
64545;Laerm;50936;51.660;5.616;2023-07-29T08:07:14;57.45;39.58;76.87;;
64545;Laerm;50936;51.660;5.616;2023-07-29T08:09:41;54.11;38.67;71.21;;
64545;Laerm;50936;51.660;5.616;2023-07-29T08:12:08;58.56;39.21;77.67;;
64545;Laerm;50936;51.660;5.616;2023-07-29T08:14:35;55.95;39.58;74.67;;
64545;Laerm;50936;51.660;5.616;2023-07-29T08:17:02;59.07;39.58;73.30;;
64545;Laerm;50936;51.660;5.616;2023-07-29T08:19:31;58.34;38.05;74.86;;
64545;Laerm;50936;51.660;5.616;2023-07-29T08:21:57;55.97;39.46;84.06;;
64545;Laerm;50936;51.660;5.616;2023-07-29T08:24:35;52.74;38.37;69.95;;
64545;Laerm;50936;51.660;5.616;2023-07-29T08:27:02;55.45;38.67;80.70;;
64545;Laerm;50936;51.660;5.616;2023-07-29T08:29:29;53.67;38.95;71.33;;
64545;Laerm;50936;51.660;5.616;2023-07-29T08:31:56;54.39;39.21;71.69;;
64545;Laerm;50936;51.660;5.616;2023-07-29T08:34:23;53.33;40.23;66.23;;
64545;Laerm;50936;51.660;5.616;2023-07-29T08:36:50;52.31;38.95;61.95;;
64545;Laerm;50936;51.660;5.616;2023-07-29T08:39:16;56.84;40.89;70.10;;
64545;Laerm;50936;51.660;5.616;2023-07-29T08:42:08;55.87;41.68;76.62;;
64545;Laerm;50936;51.660;5.616;2023-07-29T08:44:43;56.11;41.61;73.37;;
64545;Laerm;50936;51.660;5.616;2023-07-29T08:47:11;53.06;42.88;68.52;;
64545;Laerm;50936;51.660;5.616;2023-07-29T08:49:41;54.21;40.71;75.29;;
64545;Laerm;50936;51.660;5.616;2023-07-29T08:52:09;54.62;40.79;73.18;;
64545;Laerm;50936;51.660;5.616;2023-07-29T08:54:37;55.33;41.53;72.83;;
64545;Laerm;50936;51.660;5.616;2023-07-29T08:57:05;51.85;42.03;76.86;;
64545;Laerm;50936;51.660;5.616;2023-07-29T08:59:33;55.47;39.92;80.08;;
64545;Laerm;50936;51.660;5.616;2023-07-29T09:02:00;56.16;40.13;79.00;;
64545;Laerm;50936;51.660;5.616;2023-07-29T09:04:26;49.51;39.81;67.64;;
64545;Laerm;50936;51.660;5.616;2023-07-29T09:06:56;49.10;39.35;68.01;;
64545;Laerm;50936;51.660;5.616;2023-07-29T09:09:25;48.52;40.33;63.02;;
64545;Laerm;50936;51.660;5.616;2023-07-29T09:11:53;53.77;40.62;81.18;;
64545;Laerm;50936;51.660;5.616;2023-07-29T09:14:20;55.02;40.13;75.75;;
64545;Laerm;50936;51.660;5.616;2023-07-29T09:16:47;53.02;38.81;76.94;;
64545;Laerm;50936;51.660;5.616;2023-07-29T09:19:14;47.67;37.88;70.07;;
64545;Laerm;50936;51.660;5.616;2023-07-29T09:21:42;42.76;38.81;60.48;;
64545;Laerm;50936;51.660;5.616;2023-07-29T09:24:09;42.40;38.05;61.34;;
64545;Laerm;50936;51.660;5.616;2023-07-29T09:26:38;42.42;38.47;53.73;;
64545;Laerm;50936;51.660;5.616;2023-07-29T09:29:05;42.38;38.21;52.95;;
64545;Laerm;50936;51.660;5.616;2023-07-29T09:31:32;43.56;39.08;57.65;;
64545;Laerm;50936;51.660;5.616;2023-07-29T09:34:03;45.42;38.67;68.57;;
64545;Laerm;50936;51.660;5.616;2023-07-29T09:36:32;49.26;39.21;73.50;;
64545;Laerm;50936;51.660;5.616;2023-07-29T09:38:59;56.66;38.37;81.96;;
64545;Laerm;50936;51.660;5.616;2023-07-29T09:41:28;60.85;39.34;88.51;;
64545;Laerm;50936;51.660;5.616;2023-07-29T09:44:02;49.96;38.37;68.77;;
64545;Laerm;50936;51.660;5.616;2023-07-29T09:46:36;51.30;39.34;68.61;;
64545;Laerm;50936;51.660;5.616;2023-07-29T09:49:06;54.73;39.21;72.23;;
64545;Laerm;50936;51.660;5.616;2023-07-29T09:51:38;49.88;39.08;66.15;;
64545;Laerm;50936;51.660;5.616;2023-07-29T09:54:06;49.16;38.67;66.87;;
64545;Laerm;50936;51.660;5.616;2023-07-29T09:56:33;54.74;41.06;72.69;;
64545;Laerm;50936;51.660;5.616;2023-07-29T09:59:06;54.02;40.71;68.11;;
64545;Laerm;50936;51.660;5.616;2023-07-29T10:01:33;56.93;41.06;79.97;;
64545;Laerm;50936;51.660;5.616;2023-07-29T10:04:05;56.94;42.22;80.81;;
64545;Laerm;50936;51.660;5.616;2023-07-29T10:06:34;57.41;40.89;82.85;;
64545;Laerm;50936;51.660;5.616;2023-07-29T10:09:03;57.05;41.14;71.34;;
64545;Laerm;50936;51.660;5.616;2023-07-29T10:11:32;56.94;40.98;68.54;;
64545;Laerm;50936;51.660;5.616;2023-07-29T10:14:01;57.29;41.61;78.34;;
64545;Laerm;50936;51.660;5.616;2023-07-29T10:16:40;56.68;41.53;72.79;;
64545;Laerm;50936;51.660;5.616;2023-07-29T10:19:09;55.90;41.22;71.94;;
64545;Laerm;50936;51.660;5.616;2023-07-29T10:21:39;57.15;40.33;80.77;;
64545;Laerm;50936;51.660;5.616;2023-07-29T10:24:15;56.23;42.53;72.16;;
64545;Laerm;50936;51.660;5.616;2023-07-29T10:26:46;55.98;40.03;67.97;;
64545;Laerm;50936;51.660;5.616;2023-07-29T10:29:19;58.46;41.82;84.49;;
64545;Laerm;50936;51.660;5.616;2023-07-29T10:31:52;56.52;41.38;73.14;;
64545;Laerm;50936;51.660;5.616;2023-07-29T10:34:24;55.73;39.70;69.01;;
64545;Laerm;50936;51.660;5.616;2023-07-29T10:36:52;55.19;42.98;67.33;;
64545;Laerm;50936;51.660;5.616;2023-07-29T10:39:20;56.15;44.35;70.09;;
64545;Laerm;50936;51.660;5.616;2023-07-29T10:41:58;57.33;42.35;67.35;;
64545;Laerm;50936;51.660;5.616;2023-07-29T10:47:15;55.91;44.62;63.74;;
64545;Laerm;50936;51.660;5.616;2023-07-29T10:49:44;57.65;43.14;65.17;;
64545;Laerm;50936;51.660;5.616;2023-07-29T10:52:27;56.08;41.94;65.38;;
64545;Laerm;50936;51.660;5.616;2023-07-29T10:54:55;56.28;40.43;65.29;;
64545;Laerm;50936;51.660;5.616;2023-07-29T10:57:39;54.86;41.82;63.08;;
64545;Laerm;50936;51.660;5.616;2023-07-29T11:00:08;55.83;41.89;63.39;;
64545;Laerm;50936;51.660;5.616;2023-07-29T11:02:37;56.88;41.75;67.13;;
64545;Laerm;50936;51.660;5.616;2023-07-29T11:05:18;58.41;43.54;75.32;;
64545;Laerm;50936;51.660;5.616;2023-07-29T11:07:48;57.28;41.06;75.24;;
64545;Laerm;50936;51.660;5.616;2023-07-29T11:10:16;62.38;41.46;86.03;;
64545;Laerm;50936;51.660;5.616;2023-07-29T11:12:47;59.17;39.46;81.48;;
64545;Laerm;50936;51.660;5.616;2023-07-29T11:15:15;56.87;39.81;76.77;;
64545;Laerm;50936;51.660;5.616;2023-07-29T11:17:57;57.51;42.71;75.04;;
64545;Laerm;50936;51.660;5.616;2023-07-29T11:20:33;56.58;44.65;71.46;;
64545;Laerm;50936;51.660;5.616;2023-07-29T11:23:03;58.63;42.71;77.78;;
64545;Laerm;50936;51.660;5.616;2023-07-29T11:25:31;58.73;43.68;69.52;;
64545;Laerm;50936;51.660;5.616;2023-07-29T11:28:00;59.51;42.98;88.99;;
64545;Laerm;50936;51.660;5.616;2023-07-29T11:30:31;55.93;43.72;75.01;;
64545;Laerm;50936;51.660;5.616;2023-07-29T11:32:58;56.65;43.14;76.21;;
64545;Laerm;50936;51.660;5.616;2023-07-29T11:35:27;55.70;42.03;70.61;;
64545;Laerm;50936;51.660;5.616;2023-07-29T11:37:55;57.10;43.04;67.29;;
64545;Laerm;50936;51.660;5.616;2023-07-29T11:40:25;57.57;42.16;66.07;;
64545;Laerm;50936;51.660;5.616;2023-07-29T11:42:54;57.87;42.41;69.93;;
64545;Laerm;50936;51.660;5.616;2023-07-29T11:45:22;60.38;41.68;78.92;;
64545;Laerm;50936;51.660;5.616;2023-07-29T11:48:02;54.37;41.75;71.55;;
64545;Laerm;50936;51.660;5.616;2023-07-29T11:50:29;56.44;41.14;71.70;;
64545;Laerm;50936;51.660;5.616;2023-07-29T11:52:56;44.23;40.13;54.98;;
64545;Laerm;50936;51.660;5.616;2023-07-29T11:55:24;45.07;40.71;56.08;;
64545;Laerm;50936;51.660;5.616;2023-07-29T11:57:52;44.25;40.23;57.65;;
64545;Laerm;50936;51.660;5.616;2023-07-29T12:00:21;50.31;40.71;68.25;;
64545;Laerm;50936;51.660;5.616;2023-07-29T12:02:49;52.34;41.82;67.18;;
64545;Laerm;50936;51.660;5.616;2023-07-29T12:05:18;51.22;41.96;64.58;;
64545;Laerm;50936;51.660;5.616;2023-07-29T12:07:46;49.59;40.89;59.10;;
64545;Laerm;50936;51.660;5.616;2023-07-29T12:10:13;51.50;41.75;67.15;;
64545;Laerm;50936;51.660;5.616;2023-07-29T12:12:49;52.00;41.89;63.77;;
64545;Laerm;50936;51.660;5.616;2023-07-29T12:15:28;50.11;42.03;65.94;;
64545;Laerm;50936;51.660;5.616;2023-07-29T12:17:57;51.38;42.09;62.76;;
64545;Laerm;50936;51.660;5.616;2023-07-29T12:20:26;55.00;42.16;68.02;;
64545;Laerm;50936;51.660;5.616;2023-07-29T12:22:57;53.00;42.22;67.63;;
64545;Laerm;50936;51.660;5.616;2023-07-29T12:25:28;53.08;43.81;65.50;;
64545;Laerm;50936;51.660;5.616;2023-07-29T12:27:55;53.48;43.29;65.96;;
64545;Laerm;50936;51.660;5.616;2023-07-29T12:30:23;52.02;42.53;65.43;;
64545;Laerm;50936;51.660;5.616;2023-07-29T12:32:52;52.03;42.35;65.15;;
64545;Laerm;50936;51.660;5.616;2023-07-29T12:35:19;51.47;41.82;61.07;;
64545;Laerm;50936;51.660;5.616;2023-07-29T12:37:46;55.16;42.76;70.87;;
